createdAt,value
2023-03-01T00:04:39.520Z,13.73
2023-03-01T00:11:28.190Z,13.25
2023-03-01T00:18:10.806Z,12.40
2023-03-01T00:24:53.084Z,13.95
2023-03-01T00:31:35.476Z,14.35
2023-03-01T00:38:17.804Z,12.07
2023-03-01T00:45:00.115Z,14.68
2023-03-01T00:51:42.687Z,14.13
2023-03-01T00:58:25.382Z,13.90
2023-03-01T01:05:08.124Z,14.00
2023-03-01T01:11:51.903Z,15.27
2023-03-01T01:18:35.316Z,14.60
2023-03-01T01:25:17.834Z,14.82
2023-03-01T01:32:00.248Z,13.65
2023-03-01T01:38:43.336Z,13.35
2023-03-01T01:45:35.311Z,14.80
2023-03-01T01:52:23.760Z,14.07
2023-03-01T01:59:06.437Z,13.85
2023-03-01T02:06:01.866Z,14.02
2023-03-01T02:12:44.850Z,14.40
2023-03-01T02:19:51.248Z,14.40
2023-03-01T02:26:53.839Z,12.52
2023-03-01T02:33:38.600Z,13.70
2023-03-01T02:40:22.507Z,14.98
2023-03-01T02:47:07.027Z,13.95
2023-03-01T02:54:11.204Z,14.65
2023-03-01T03:00:53.683Z,13.63
2023-03-01T03:07:38.674Z,14.25
2023-03-01T03:14:21.141Z,14.90
2023-03-01T03:21:11.249Z,15.38
2023-03-01T03:27:57.527Z,14.25
2023-03-01T03:34:39.851Z,14.60
2023-03-01T03:41:22.388Z,15.25
2023-03-01T03:48:06.709Z,15.10
2023-03-01T03:54:48.965Z,15.73
2023-03-01T04:01:31.276Z,15.43
2023-03-01T04:08:14.263Z,14.55
2023-03-01T04:14:56.563Z,14.48
2023-03-01T04:21:38.951Z,14.98
2023-03-01T04:28:25.432Z,14.60
2023-03-01T04:35:08.164Z,14.63
2023-03-01T04:41:50.450Z,13.32
2023-03-01T04:48:33.675Z,15.43
2023-03-01T04:55:16.609Z,15.88
2023-03-01T05:01:58.934Z,16.33
2023-03-01T05:08:42.634Z,15.68
2023-03-01T05:15:29.968Z,16.42
2023-03-01T05:22:12.536Z,15.95
2023-03-01T05:28:59.441Z,15.80
2023-03-01T05:35:43.573Z,14.98
2023-03-01T05:42:25.965Z,16.77
2023-03-01T05:49:08.358Z,15.35
2023-03-01T05:55:50.825Z,15.18
2023-03-01T06:02:33.118Z,15.40
2023-03-01T06:09:15.436Z,15.95
2023-03-01T06:15:57.807Z,14.43
2023-03-01T06:22:40.508Z,15.70
2023-03-01T06:29:23.539Z,15.77
2023-03-01T06:36:06.385Z,16.05
2023-03-01T06:42:50.882Z,16.88
2023-03-01T06:49:33.206Z,15.68
2023-03-01T06:56:15.484Z,16.95
2023-03-01T07:03:01.457Z,14.60
2023-03-01T07:09:43.809Z,16.08
2023-03-01T07:16:26.181Z,17.75
2023-03-01T07:23:08.547Z,15.45
2023-03-01T07:29:50.803Z,16.15
2023-03-01T07:36:33.280Z,17.23
2023-03-01T07:43:15.634Z,16.77
2023-03-01T07:49:57.978Z,16.15
2023-03-01T07:56:41.669Z,17.30
2023-03-01T08:03:24.029Z,17.00
2023-03-01T08:10:06.967Z,18.00
2023-03-01T08:16:50.995Z,16.65
2023-03-01T08:23:33.670Z,17.80
2023-03-01T08:30:16.442Z,17.75
2023-03-01T08:36:59.125Z,17.67
2023-03-01T08:44:31.804Z,18.13
2023-03-01T08:51:17.258Z,16.25
2023-03-01T08:58:00.484Z,17.17
2023-03-01T09:04:43.103Z,17.88
2023-03-01T09:11:25.735Z,18.45
2023-03-01T09:18:08.049Z,17.27
2023-03-01T09:24:50.313Z,17.75
2023-03-01T09:31:32.669Z,17.77
2023-03-01T09:38:15.184Z,18.25
2023-03-01T09:45:04.457Z,18.00
2023-03-01T09:51:56.372Z,16.52
2023-03-01T09:58:48.718Z,17.42
2023-03-01T10:06:02.014Z,18.23
2023-03-01T10:12:45.680Z,16.17
2023-03-01T10:19:37.493Z,17.42
2023-03-01T10:26:38.343Z,16.20
2023-03-01T10:33:31.985Z,15.90
2023-03-01T10:40:14.417Z,17.33
2023-03-01T10:47:02.085Z,16.88
2023-03-01T10:53:50.451Z,16.40
2023-03-01T11:00:33.769Z,16.85
2023-03-01T11:07:16.157Z,17.35
2023-03-01T11:14:25.126Z,15.80
2023-03-01T11:21:09.689Z,15.70
2023-03-01T11:27:54.151Z,14.63
2023-03-01T11:35:02.828Z,15.13
2023-03-01T11:41:53.109Z,15.35
2023-03-01T11:49:14.277Z,14.57
2023-03-01T11:56:34.930Z,15.13
2023-03-01T12:03:48.269Z,14.57
2023-03-01T12:10:53.404Z,13.32
2023-03-01T12:17:48.861Z,14.43
2023-03-01T12:24:57.165Z,13.80
2023-03-01T12:31:56.236Z,13.30
2023-03-01T12:38:44.148Z,12.50
2023-03-01T12:45:40.961Z,12.95
2023-03-01T12:52:44.966Z,12.35
2023-03-01T13:00:08.609Z,12.60
2023-03-01T13:07:22.450Z,11.75
2023-03-01T13:14:25.013Z,13.95
2023-03-01T13:21:08.101Z,13.45
2023-03-01T13:27:50.387Z,12.15
2023-03-01T13:34:42.179Z,13.45
2023-03-01T13:41:40.001Z,14.02
2023-03-01T13:48:29.589Z,15.77
2023-03-01T13:55:14.597Z,15.48
2023-03-01T14:01:59.738Z,15.65
2023-03-01T14:08:43.114Z,11.75
2023-03-01T14:16:07.805Z,15.57
2023-03-01T14:22:54.685Z,15.23
2023-03-01T14:29:39.071Z,15.95
2023-03-01T14:36:28.022Z,17.45
2023-03-01T14:43:12.961Z,16.42
2023-03-01T14:50:00.499Z,15.43
2023-03-01T14:56:48.307Z,16.08
2023-03-01T15:03:48.240Z,15.93
2023-03-01T15:10:36.759Z,16.90
2023-03-01T15:17:39.969Z,14.70
2023-03-01T15:24:26.386Z,15.07
2023-03-01T15:31:26.881Z,15.90
2023-03-01T15:38:29.502Z,15.65
2023-03-01T15:45:21.697Z,14.68
2023-03-01T15:52:05.203Z,15.15
2023-03-01T15:58:49.070Z,13.65
2023-03-01T16:05:35.240Z,16.35
2023-03-01T16:12:17.754Z,14.05
2023-03-01T16:19:00.309Z,15.48
2023-03-01T16:25:42.664Z,15.00
2023-03-01T16:32:25.094Z,13.57
2023-03-01T16:39:08.498Z,14.15
2023-03-01T16:45:51.129Z,14.93
2023-03-01T16:52:34.877Z,15.10
2023-03-01T16:59:20.245Z,15.25
2023-03-01T17:06:05.297Z,16.05
2023-03-01T17:12:50.486Z,16.25
2023-03-01T17:19:32.865Z,19.02
2023-03-01T17:26:15.292Z,19.80
2023-03-01T17:32:57.676Z,16.25
2023-03-01T17:39:40.052Z,16.58
2023-03-01T17:46:22.368Z,17.60
2023-03-01T17:53:09.540Z,24.65
2023-03-01T17:59:51.813Z,18.98
2023-03-01T18:06:37.227Z,16.50
2023-03-01T18:13:19.619Z,17.38
2023-03-01T18:20:02.035Z,16.80
2023-03-01T18:26:44.411Z,17.83
2023-03-01T18:33:27.185Z,17.77
2023-03-01T18:40:10.298Z,19.83
2023-03-01T18:46:52.909Z,19.02
2023-03-01T18:53:35.397Z,17.73
2023-03-01T19:00:18.602Z,18.48
2023-03-01T19:07:02.123Z,16.75
2023-03-01T19:13:46.164Z,17.35
2023-03-01T19:20:28.399Z,18.13
2023-03-01T19:27:10.733Z,17.40
2023-03-01T19:33:57.049Z,18.92
2023-03-01T19:40:44.757Z,18.27
2023-03-01T19:47:27.167Z,20.92
2023-03-01T19:54:11.631Z,18.17
2023-03-01T20:01:00.751Z,19.25
2023-03-01T20:07:44.574Z,19.08
2023-03-01T20:14:27.609Z,18.40
2023-03-01T20:21:22.827Z,19.30
2023-03-01T20:28:06.158Z,19.58
2023-03-01T20:34:49.237Z,17.73
2023-03-01T20:41:31.668Z,18.42
2023-03-01T20:48:14.109Z,18.30
2023-03-01T20:54:56.546Z,18.73
2023-03-01T21:01:40.119Z,17.60
2023-03-01T21:08:22.980Z,19.25
2023-03-01T21:15:05.863Z,17.58
2023-03-01T21:21:48.377Z,18.08
2023-03-01T21:28:33.188Z,17.23
2023-03-01T21:35:15.616Z,17.67
2023-03-01T21:41:59.639Z,17.75
2023-03-01T21:48:44.278Z,18.52
2023-03-01T21:55:27.690Z,19.73
2023-03-01T22:02:14.306Z,18.75
2023-03-01T22:09:04.806Z,18.35
2023-03-01T22:15:47.465Z,18.05
2023-03-01T22:22:29.762Z,17.63
2023-03-01T22:29:16.129Z,18.48
2023-03-01T22:35:58.520Z,17.60
2023-03-01T22:42:41.184Z,17.27
2023-03-01T22:49:23.779Z,18.77
2023-03-01T22:56:18.334Z,17.63
2023-03-01T23:03:00.885Z,17.50
2023-03-01T23:09:43.301Z,18.60
2023-03-01T23:16:25.847Z,18.48
2023-03-01T23:23:08.999Z,19.45
2023-03-01T23:29:52.713Z,20.70
2023-03-01T23:36:35.620Z,19.42
2023-03-01T23:43:18.109Z,18.90
2023-03-01T23:50:00.390Z,18.95
2023-03-01T23:56:44.105Z,19.83
