createdAt,value
2019-01-20T00:03:15.372Z,99.90
2019-01-20T00:13:20.718Z,99.90
2019-01-20T00:23:25.975Z,99.90
2019-01-20T00:33:31.542Z,99.90
2019-01-20T00:43:36.908Z,99.90
2019-01-20T00:53:42.376Z,99.90
2019-01-20T01:03:47.740Z,99.90
2019-01-20T01:13:53.096Z,99.90
2019-01-20T01:23:58.457Z,99.90
2019-01-20T01:34:03.671Z,99.90
2019-01-20T01:44:09.349Z,99.90
2019-01-20T01:54:14.724Z,99.90
2019-01-20T02:04:20.075Z,99.90
2019-01-20T02:14:25.384Z,99.90
2019-01-20T02:24:30.862Z,99.90
2019-01-20T02:34:36.135Z,99.90
2019-01-20T02:44:41.569Z,99.90
2019-01-20T02:54:47.003Z,99.90
2019-01-20T03:04:52.259Z,99.90
2019-01-20T03:14:57.577Z,99.90
2019-01-20T03:25:02.890Z,99.90
2019-01-20T03:35:08.599Z,99.90
2019-01-20T03:45:15.923Z,99.90
2019-01-20T03:55:21.251Z,99.90
2019-01-20T04:05:26.632Z,99.90
2019-01-20T04:15:31.906Z,99.90
2019-01-20T04:25:37.320Z,99.90
2019-01-20T04:35:42.629Z,99.90
2019-01-20T04:45:47.854Z,99.90
2019-01-20T04:55:53.206Z,99.90
2019-01-20T05:05:58.542Z,99.90
2019-01-20T05:16:03.976Z,99.90
2019-01-20T05:26:09.330Z,99.90
2019-01-20T05:36:14.650Z,99.90
2019-01-20T05:46:20.021Z,99.90
2019-01-20T05:56:25.376Z,99.90
2019-01-20T06:06:30.829Z,99.90
2019-01-20T06:16:36.199Z,99.90
2019-01-20T06:26:41.836Z,99.90
2019-01-20T06:36:47.103Z,99.90
2019-01-20T06:46:52.420Z,99.90
2019-01-20T06:56:57.858Z,99.90
2019-01-20T07:07:03.201Z,99.90
2019-01-20T07:17:08.534Z,99.90
2019-01-20T07:27:13.861Z,99.90
2019-01-20T07:37:19.263Z,99.90
2019-01-20T07:47:24.977Z,99.90
2019-01-20T07:57:30.377Z,99.90
2019-01-20T08:07:35.665Z,99.90
2019-01-20T08:17:41.111Z,99.90
2019-01-20T08:27:46.427Z,98.90
2019-01-20T08:37:51.751Z,97.40
2019-01-20T08:48:01.613Z,95.90
2019-01-20T08:58:07.017Z,94.90
2019-01-20T09:08:12.601Z,94.20
2019-01-20T09:18:17.971Z,93.70
2019-01-20T09:28:23.289Z,93.90
2019-01-20T09:38:28.993Z,93.30
2019-01-20T09:48:34.386Z,93.70
2019-01-20T09:58:39.615Z,93.70
2019-01-20T10:08:46.153Z,94.90
2019-01-20T10:18:51.519Z,95.10
2019-01-20T10:28:57.237Z,96.50
2019-01-20T10:39:02.990Z,97.40
2019-01-20T10:49:08.348Z,97.60
2019-01-20T10:59:13.786Z,97.20
2019-01-20T11:09:19.134Z,97.40
2019-01-20T11:19:24.520Z,97.70
2019-01-20T11:29:29.815Z,97.90
2019-01-20T11:39:35.054Z,97.80
2019-01-20T11:49:40.373Z,98.10
2019-01-20T11:59:45.718Z,98.20
2019-01-20T12:09:51.106Z,98.00
2019-01-20T12:19:56.498Z,98.30
2019-01-20T12:30:01.812Z,98.30
2019-01-20T12:40:10.795Z,98.70
2019-01-20T12:50:16.684Z,98.80
2019-01-20T13:00:22.193Z,98.80
2019-01-20T13:10:27.615Z,99.30
2019-01-20T13:20:32.988Z,99.90
2019-01-20T13:30:38.343Z,99.70
2019-01-20T13:41:04.427Z,99.60
2019-01-20T13:51:09.978Z,99.90
2019-01-20T14:01:15.423Z,99.70
2019-01-20T14:11:20.682Z,99.30
2019-01-20T14:21:26.161Z,98.70
2019-01-20T14:31:31.418Z,98.90
2019-01-20T14:41:36.759Z,99.90
2019-01-20T14:51:42.014Z,99.90
2019-01-20T15:01:47.279Z,99.90
2019-01-20T15:11:52.571Z,99.90
2019-01-20T15:21:58.971Z,99.90
2019-01-20T15:32:04.307Z,99.90
2019-01-20T15:42:09.712Z,99.90
2019-01-20T15:52:15.121Z,99.90
2019-01-20T16:02:20.610Z,99.90
2019-01-20T16:12:26.175Z,99.90
2019-01-20T16:22:31.501Z,99.90
2019-01-20T16:32:36.805Z,99.90
2019-01-20T16:42:42.287Z,99.90
2019-01-20T16:52:47.607Z,99.90
2019-01-20T17:02:53.323Z,99.90
2019-01-20T17:12:58.968Z,99.90
2019-01-20T17:23:04.638Z,99.90
2019-01-20T17:33:10.874Z,99.90
2019-01-20T17:43:16.171Z,99.90
2019-01-20T17:53:21.637Z,99.90
2019-01-20T18:03:26.957Z,99.90
2019-01-20T18:13:32.480Z,99.90
2019-01-20T18:23:38.110Z,99.90
2019-01-20T18:33:43.441Z,99.90
2019-01-20T18:43:48.936Z,99.90
2019-01-20T18:53:54.224Z,99.90
2019-01-20T19:03:59.576Z,99.90
2019-01-20T19:14:05.312Z,99.90
2019-01-20T19:24:10.617Z,99.90
2019-01-20T19:34:15.984Z,99.90
2019-01-20T19:44:21.298Z,99.90
2019-01-20T19:54:26.630Z,99.90
2019-01-20T20:04:31.894Z,99.90
2019-01-20T20:14:37.312Z,99.90
2019-01-20T20:24:42.684Z,99.90
2019-01-20T20:34:48.027Z,99.90
2019-01-20T20:44:53.438Z,99.90
2019-01-20T20:54:58.866Z,99.90
2019-01-20T21:05:04.416Z,99.90
2019-01-20T21:15:11.205Z,99.90
2019-01-20T21:25:16.483Z,99.90
2019-01-20T21:35:22.063Z,99.90
2019-01-20T21:45:27.436Z,99.90
2019-01-20T21:55:32.714Z,99.90
2019-01-20T22:05:37.951Z,99.90
2019-01-20T22:15:43.287Z,99.90
2019-01-20T22:25:48.581Z,99.90
2019-01-20T22:35:53.957Z,99.90
2019-01-20T22:45:59.317Z,99.90
2019-01-20T22:56:04.680Z,99.90
2019-01-20T23:06:10.094Z,99.90
2019-01-20T23:16:15.551Z,99.90
2019-01-20T23:26:20.918Z,99.90
2019-01-20T23:36:26.248Z,99.90
2019-01-20T23:46:31.570Z,99.90
2019-01-20T23:56:37.047Z,99.90
