createdAt,value
2023-01-13T00:01:30.553Z,2.17
2023-01-13T00:04:02.071Z,1.90
2023-01-13T00:06:29.766Z,2.70
2023-01-13T00:08:59.685Z,2.33
2023-01-13T00:11:27.746Z,2.70
2023-01-13T00:13:55.007Z,2.10
2023-01-13T00:16:22.317Z,3.20
2023-01-13T00:18:51.358Z,2.70
2023-01-13T00:21:24.708Z,2.70
2023-01-13T00:23:54.386Z,2.70
2023-01-13T00:26:25.462Z,3.00
2023-01-13T00:29:00.029Z,2.73
2023-01-13T00:31:29.560Z,2.83
2023-01-13T00:34:00.093Z,2.50
2023-01-13T00:36:28.544Z,3.00
2023-01-13T00:38:55.696Z,3.70
2023-01-13T00:41:25.768Z,2.57
2023-01-13T00:43:52.839Z,3.27
2023-01-13T00:46:22.135Z,2.43
2023-01-13T00:48:49.881Z,3.00
2023-01-13T00:51:21.394Z,2.80
2023-01-13T00:53:51.649Z,2.90
2023-01-13T00:56:38.620Z,3.17
2023-01-13T00:59:10.398Z,2.70
2023-01-13T01:01:37.674Z,2.70
2023-01-13T01:04:05.076Z,2.50
2023-01-13T01:06:32.369Z,2.77
2023-01-13T01:08:59.579Z,3.10
2023-01-13T01:11:30.888Z,2.63
2023-01-13T01:14:03.893Z,2.93
2023-01-13T01:16:33.920Z,2.90
2023-01-13T01:19:05.220Z,3.37
2023-01-13T01:21:33.553Z,3.60
2023-01-13T01:24:04.207Z,3.03
2023-01-13T01:26:31.776Z,3.23
2023-01-13T01:29:02.362Z,3.70
2023-01-13T01:31:33.900Z,3.37
2023-01-13T01:34:03.723Z,2.80
2023-01-13T01:36:31.107Z,3.87
2023-01-13T01:39:00.229Z,4.33
2023-01-13T01:41:32.344Z,3.47
2023-01-13T01:44:27.491Z,3.80
2023-01-13T01:46:57.047Z,3.20
2023-01-13T01:49:37.198Z,4.13
2023-01-13T01:52:18.605Z,4.17
2023-01-13T01:55:15.393Z,4.57
2023-01-13T01:57:56.832Z,4.07
2023-01-13T02:00:27.434Z,4.17
2023-01-13T02:02:55.153Z,3.90
2023-01-13T02:05:22.929Z,4.70
2023-01-13T02:07:55.097Z,4.97
2023-01-13T02:10:29.172Z,4.23
2023-01-13T02:13:05.506Z,3.50
2023-01-13T02:15:47.714Z,4.17
2023-01-13T02:19:31.429Z,3.43
2023-01-13T02:22:25.499Z,3.67
2023-01-13T02:25:37.434Z,4.03
2023-01-13T02:29:06.364Z,3.40
2023-01-13T02:31:43.757Z,3.80
2023-01-13T02:34:34.001Z,3.30
2023-01-13T02:37:29.020Z,3.57
2023-01-13T02:40:17.851Z,3.80
2023-01-13T02:43:28.974Z,4.33
2023-01-13T02:46:19.683Z,3.90
2023-01-13T02:48:52.937Z,3.97
2023-01-13T02:51:26.388Z,3.50
2023-01-13T02:54:19.575Z,3.60
2023-01-13T02:56:53.328Z,3.40
2023-01-13T02:59:22.382Z,3.07
2023-01-13T03:01:51.604Z,3.07
2023-01-13T03:04:50.192Z,3.10
2023-01-13T03:07:47.918Z,3.33
2023-01-13T03:10:49.343Z,3.33
2023-01-13T03:13:41.184Z,3.00
2023-01-13T03:16:30.873Z,3.23
2023-01-13T03:20:01.969Z,3.03
2023-01-13T03:22:51.152Z,3.43
2023-01-13T03:25:36.729Z,3.07
2023-01-13T03:28:24.160Z,2.93
2023-01-13T03:31:01.101Z,3.53
2023-01-13T03:33:39.979Z,3.27
2023-01-13T03:36:13.825Z,2.90
2023-01-13T03:38:51.536Z,3.20
2023-01-13T03:41:57.242Z,2.47
2023-01-13T03:44:34.491Z,2.30
2023-01-13T03:47:21.423Z,2.20
2023-01-13T03:50:05.529Z,1.90
2023-01-13T03:52:45.657Z,1.90
2023-01-13T03:55:18.717Z,2.20
2023-01-13T03:58:14.432Z,1.80
2023-01-13T04:00:57.399Z,2.10
2023-01-13T04:03:42.345Z,1.80
2023-01-13T04:07:15.618Z,1.70
2023-01-13T04:09:56.692Z,1.77
2023-01-13T04:13:02.186Z,2.10
2023-01-13T04:15:39.918Z,1.90
2023-01-13T04:18:14.502Z,2.20
2023-01-13T04:20:44.671Z,2.40
2023-01-13T04:23:13.710Z,2.73
2023-01-13T04:25:42.688Z,2.10
2023-01-13T04:28:11.065Z,2.30
2023-01-13T04:30:39.094Z,2.27
2023-01-13T04:33:06.857Z,2.27
2023-01-13T04:35:37.045Z,2.60
2023-01-13T04:38:14.271Z,2.33
2023-01-13T04:40:42.469Z,2.13
2023-01-13T04:43:10.047Z,2.90
2023-01-13T04:45:37.510Z,2.10
2023-01-13T04:48:05.446Z,2.53
2023-01-13T04:50:33.080Z,2.53
2023-01-13T04:53:01.269Z,2.80
2023-01-13T04:55:28.897Z,2.20
2023-01-13T04:58:01.972Z,3.03
2023-01-13T05:00:29.092Z,2.67
2023-01-13T05:02:56.383Z,2.30
2023-01-13T05:05:26.292Z,3.30
2023-01-13T05:07:53.875Z,2.50
2023-01-13T05:10:23.883Z,2.03
2023-01-13T05:13:11.391Z,3.03
2023-01-13T05:16:00.024Z,2.47
2023-01-13T05:18:29.456Z,2.50
2023-01-13T05:20:56.797Z,2.20
2023-01-13T05:23:43.282Z,2.10
2023-01-13T05:26:12.156Z,2.07
2023-01-13T05:28:39.188Z,2.47
2023-01-13T05:31:08.668Z,2.17
2023-01-13T05:33:38.795Z,2.93
2023-01-13T05:36:06.985Z,2.53
2023-01-13T05:38:34.535Z,2.57
2023-01-13T05:41:37.551Z,2.37
2023-01-13T05:44:04.667Z,2.70
2023-01-13T05:46:33.693Z,2.20
2023-01-13T05:49:01.676Z,2.47
2023-01-13T05:51:28.667Z,2.00
2023-01-13T05:53:55.903Z,2.10
2023-01-13T05:56:23.019Z,2.07
2023-01-13T05:58:50.880Z,2.30
2023-01-13T06:01:20.273Z,2.20
2023-01-13T06:03:47.262Z,2.40
2023-01-13T06:06:15.283Z,2.60
2023-01-13T06:08:43.519Z,2.50
2023-01-13T06:11:10.787Z,2.43
2023-01-13T06:13:37.891Z,3.47
2023-01-13T06:16:05.264Z,3.03
2023-01-13T06:18:32.610Z,2.43
2023-01-13T06:21:02.573Z,1.93
2023-01-13T06:23:29.855Z,2.40
2023-01-13T06:26:24.340Z,2.33
2023-01-13T06:28:51.419Z,2.57
2023-01-13T06:31:22.130Z,2.80
2023-01-13T06:33:55.889Z,2.63
2023-01-13T06:36:29.702Z,2.43
2023-01-13T06:39:02.206Z,2.60
2023-01-13T06:41:53.893Z,2.60
2023-01-13T06:44:23.482Z,2.80
2023-01-13T06:46:52.328Z,3.10
2023-01-13T06:49:21.786Z,2.50
2023-01-13T06:51:49.494Z,2.63
2023-01-13T06:54:16.807Z,2.80
2023-01-13T06:56:43.714Z,2.43
2023-01-13T06:59:10.926Z,2.60
2023-01-13T07:01:38.457Z,2.97
2023-01-13T07:04:05.588Z,3.17
2023-01-13T07:06:32.493Z,3.07
2023-01-13T07:08:59.570Z,2.87
2023-01-13T07:11:27.081Z,2.57
2023-01-13T07:14:12.398Z,2.57
2023-01-13T07:16:39.547Z,2.30
2023-01-13T07:19:06.608Z,3.10
2023-01-13T07:21:35.846Z,2.70
2023-01-13T07:24:02.931Z,2.33
2023-01-13T07:26:30.989Z,2.67
2023-01-13T07:29:01.533Z,2.17
2023-01-13T07:31:28.753Z,2.63
2023-01-13T07:33:55.767Z,2.70
2023-01-13T07:36:22.909Z,3.30
2023-01-13T07:38:49.964Z,2.60
2023-01-13T07:41:35.811Z,3.03
2023-01-13T07:44:06.152Z,2.30
2023-01-13T07:46:34.081Z,3.47
2023-01-13T07:49:05.384Z,2.37
2023-01-13T07:51:35.274Z,3.10
2023-01-13T07:54:02.296Z,2.20
2023-01-13T07:56:29.328Z,3.10
2023-01-13T07:59:03.534Z,2.47
2023-01-13T08:01:31.942Z,2.90
2023-01-13T08:04:01.554Z,2.80
2023-01-13T08:06:28.721Z,2.80
2023-01-13T08:08:55.710Z,2.73
2023-01-13T08:11:23.687Z,3.17
2023-01-13T08:13:54.976Z,3.23
2023-01-13T08:16:21.987Z,3.30
2023-01-13T08:18:48.907Z,3.40
2023-01-13T08:21:17.172Z,3.00
2023-01-13T08:23:45.617Z,2.30
2023-01-13T08:26:17.496Z,2.73
2023-01-13T08:28:45.539Z,2.57
2023-01-13T08:31:16.614Z,2.77
2023-01-13T08:33:45.083Z,2.83
2023-01-13T08:36:13.951Z,3.03
2023-01-13T08:38:41.779Z,3.23
2023-01-13T08:41:13.430Z,3.50
2023-01-13T08:43:40.879Z,3.97
2023-01-13T08:46:10.104Z,3.30
2023-01-13T08:48:37.286Z,3.43
2023-01-13T08:51:09.042Z,3.90
2023-01-13T08:53:36.138Z,3.47
2023-01-13T08:56:11.685Z,3.57
2023-01-13T08:58:39.297Z,3.77
2023-01-13T09:01:07.431Z,3.77
2023-01-13T09:03:34.731Z,3.47
2023-01-13T09:06:02.045Z,4.17
2023-01-13T09:08:29.274Z,3.40
2023-01-13T09:10:57.082Z,3.80
2023-01-13T09:13:25.627Z,3.03
2023-01-13T09:15:56.353Z,4.37
2023-01-13T09:18:23.919Z,3.53
2023-01-13T09:20:50.975Z,3.63
2023-01-13T09:23:17.966Z,3.53
2023-01-13T09:25:45.052Z,3.03
2023-01-13T09:28:12.813Z,4.20
2023-01-13T09:30:39.811Z,4.40
2023-01-13T09:33:25.883Z,3.60
2023-01-13T09:35:59.265Z,3.90
2023-01-13T09:38:26.549Z,4.13
2023-01-13T09:40:54.824Z,4.17
2023-01-13T09:43:53.118Z,3.93
2023-01-13T09:46:49.123Z,3.97
2023-01-13T09:49:48.696Z,3.20
2023-01-13T09:52:25.100Z,3.53
2023-01-13T09:55:16.576Z,3.87
2023-01-13T09:57:46.735Z,4.30
2023-01-13T10:00:23.008Z,3.93
2023-01-13T10:03:19.814Z,4.00
2023-01-13T10:06:28.709Z,4.43
2023-01-13T10:08:57.796Z,3.63
2023-01-13T10:11:49.958Z,4.23
2023-01-13T10:14:43.012Z,4.13
2023-01-13T10:17:44.431Z,4.03
2023-01-13T10:20:40.960Z,3.40
2023-01-13T10:23:38.886Z,3.77
2023-01-13T10:26:48.291Z,4.30
2023-01-13T10:29:29.615Z,4.17
2023-01-13T10:32:03.100Z,4.07
2023-01-13T10:34:30.553Z,3.57
2023-01-13T10:37:09.052Z,4.97
2023-01-13T10:39:45.994Z,4.97
2023-01-13T10:42:22.949Z,4.20
2023-01-13T10:45:03.655Z,3.90
2023-01-13T10:47:36.873Z,3.37
2023-01-13T10:50:13.107Z,3.50
2023-01-13T10:53:02.861Z,3.90
2023-01-13T10:55:37.233Z,4.07
2023-01-13T10:58:21.551Z,3.80
2023-01-13T11:01:02.992Z,3.50
2023-01-13T11:03:47.329Z,3.13
2023-01-13T11:06:28.579Z,3.30
2023-01-13T11:09:02.948Z,3.73
2023-01-13T11:11:41.820Z,4.10
2023-01-13T11:14:43.640Z,3.53
2023-01-13T11:17:16.600Z,3.40
2023-01-13T11:20:07.058Z,3.57
2023-01-13T11:22:55.939Z,3.57
2023-01-13T11:25:41.615Z,3.70
2023-01-13T11:28:38.790Z,3.40
2023-01-13T11:31:29.281Z,3.97
2023-01-13T11:34:12.647Z,3.77
2023-01-13T11:36:50.237Z,4.27
2023-01-13T11:40:01.749Z,3.70
2023-01-13T11:42:49.215Z,4.20
2023-01-13T11:45:38.270Z,4.23
2023-01-13T11:48:08.203Z,4.13
2023-01-13T11:50:51.252Z,3.83
2023-01-13T11:53:30.512Z,4.03
2023-01-13T11:56:11.539Z,3.80
2023-01-13T11:58:50.959Z,3.80
2023-01-13T12:01:55.225Z,3.73
2023-01-13T12:05:13.968Z,4.13
2023-01-13T12:08:20.806Z,3.13
2023-01-13T12:11:05.516Z,2.87
2023-01-13T12:13:53.446Z,3.73
2023-01-13T12:16:30.842Z,3.13
2023-01-13T12:19:17.184Z,4.07
2023-01-13T12:21:47.579Z,3.23
2023-01-13T12:24:45.624Z,2.97
2023-01-13T12:27:48.164Z,2.87
2023-01-13T12:30:29.639Z,3.77
2023-01-13T12:33:18.699Z,3.03
2023-01-13T12:36:13.601Z,3.33
2023-01-13T12:38:56.726Z,2.70
2023-01-13T12:42:11.282Z,2.80
2023-01-13T12:45:19.621Z,3.07
2023-01-13T12:47:47.133Z,2.40
2023-01-13T12:50:23.649Z,2.43
2023-01-13T12:52:59.202Z,3.17
2023-01-13T12:55:37.075Z,2.60
2023-01-13T12:58:04.983Z,2.90
2023-01-13T13:01:10.829Z,2.93
2023-01-13T13:03:39.531Z,3.10
2023-01-13T13:06:22.366Z,3.10
2023-01-13T13:09:32.199Z,3.03
2023-01-13T13:12:49.678Z,2.10
2023-01-13T13:15:35.497Z,2.30
2023-01-13T13:18:25.287Z,2.23
2023-01-13T13:21:11.685Z,2.60
2023-01-13T13:23:59.705Z,2.83
2023-01-13T13:26:42.528Z,2.70
2023-01-13T13:29:28.439Z,2.23
2023-01-13T13:32:44.638Z,3.27
2023-01-13T13:35:21.209Z,2.97
2023-01-13T13:38:44.843Z,2.60
2023-01-13T13:41:41.050Z,2.60
2023-01-13T13:44:58.996Z,2.60
2023-01-13T13:47:27.392Z,3.27
2023-01-13T13:49:55.665Z,2.27
2023-01-13T13:52:37.571Z,2.83
2023-01-13T13:55:20.397Z,2.37
2023-01-13T13:57:54.805Z,2.37
2023-01-13T14:00:26.962Z,2.53
2023-01-13T14:03:06.012Z,2.87
2023-01-13T14:05:36.128Z,3.23
2023-01-13T14:08:15.737Z,2.53
2023-01-13T14:10:46.238Z,3.17
2023-01-13T14:13:31.782Z,2.97
2023-01-13T14:16:02.690Z,2.60
2023-01-13T14:18:34.037Z,3.07
2023-01-13T14:21:23.183Z,3.10
2023-01-13T14:24:21.177Z,3.20
2023-01-13T14:26:53.269Z,2.70
2023-01-13T14:29:25.264Z,2.83
2023-01-13T14:31:56.620Z,3.33
2023-01-13T14:34:34.398Z,3.03
2023-01-13T14:37:03.215Z,2.70
2023-01-13T14:39:40.483Z,2.80
2023-01-13T14:42:17.328Z,3.20
2023-01-13T14:44:56.557Z,2.77
2023-01-13T14:47:32.072Z,2.97
2023-01-13T14:50:26.159Z,2.63
2023-01-13T14:53:00.224Z,2.90
2023-01-13T14:55:38.300Z,2.80
2023-01-13T14:58:31.015Z,2.43
2023-01-13T15:01:36.228Z,2.70
2023-01-13T15:04:25.147Z,2.47
2023-01-13T15:06:57.253Z,2.93
2023-01-13T15:09:34.030Z,3.53
2023-01-13T15:12:22.202Z,3.13
2023-01-13T15:14:53.652Z,2.80
2023-01-13T15:17:21.038Z,3.03
2023-01-13T15:19:49.278Z,2.87
2023-01-13T15:22:25.553Z,2.90
2023-01-13T15:24:53.250Z,3.30
2023-01-13T15:27:26.052Z,2.70
2023-01-13T15:29:53.146Z,3.00
2023-01-13T15:32:21.684Z,2.67
2023-01-13T15:34:49.387Z,2.67
2023-01-13T15:37:17.278Z,2.83
2023-01-13T15:39:49.995Z,2.87
2023-01-13T15:42:35.503Z,3.57
2023-01-13T15:45:22.144Z,2.87
2023-01-13T15:47:49.238Z,2.67
2023-01-13T15:50:23.117Z,3.00
2023-01-13T15:52:50.250Z,2.43
2023-01-13T15:55:17.657Z,2.93
2023-01-13T15:57:51.831Z,2.90
2023-01-13T16:00:23.118Z,2.87
2023-01-13T16:02:51.194Z,2.87
2023-01-13T16:05:23.871Z,2.73
2023-01-13T16:07:52.431Z,2.50
2023-01-13T16:10:27.234Z,2.47
2023-01-13T16:12:56.384Z,2.80
2023-01-13T16:15:25.005Z,3.10
2023-01-13T16:18:00.242Z,2.90
2023-01-13T16:20:27.901Z,2.60
2023-01-13T16:22:55.005Z,2.53
2023-01-13T16:25:27.117Z,2.60
2023-01-13T16:27:55.261Z,2.10
2023-01-13T16:30:28.931Z,2.43
2023-01-13T16:32:56.769Z,3.00
2023-01-13T16:35:25.736Z,2.70
2023-01-13T16:37:54.041Z,2.67
2023-01-13T16:40:32.462Z,2.20
2023-01-13T16:43:03.677Z,2.03
2023-01-13T16:45:32.049Z,2.20
2023-01-13T16:48:01.299Z,2.50
2023-01-13T16:50:42.071Z,2.47
2023-01-13T16:53:10.988Z,3.10
2023-01-13T16:55:40.586Z,2.63
2023-01-13T16:58:20.488Z,2.97
2023-01-13T17:00:48.504Z,2.93
2023-01-13T17:03:16.680Z,2.70
2023-01-13T17:05:50.580Z,2.93
2023-01-13T17:08:20.970Z,2.87
2023-01-13T17:10:48.556Z,2.83
2023-01-13T17:13:17.196Z,2.57
2023-01-13T17:15:46.430Z,2.53
2023-01-13T17:18:13.914Z,2.70
2023-01-13T17:20:41.343Z,2.80
2023-01-13T17:23:09.309Z,2.43
2023-01-13T17:25:36.325Z,2.53
2023-01-13T17:28:03.786Z,2.50
2023-01-13T17:30:31.875Z,2.43
2023-01-13T17:33:02.004Z,2.83
2023-01-13T17:35:29.048Z,3.07
2023-01-13T17:37:56.375Z,2.60
2023-01-13T17:40:23.634Z,2.33
2023-01-13T17:42:50.727Z,2.53
2023-01-13T17:45:19.818Z,2.60
2023-01-13T17:47:49.185Z,2.70
2023-01-13T17:50:20.267Z,2.73
2023-01-13T17:52:47.343Z,2.97
2023-01-13T17:55:14.449Z,2.50
2023-01-13T17:57:42.832Z,2.43
2023-01-13T18:00:12.265Z,2.30
2023-01-13T18:02:39.544Z,2.63
2023-01-13T18:05:07.685Z,2.93
2023-01-13T18:07:34.752Z,2.67
2023-01-13T18:10:01.801Z,3.00
2023-01-13T18:12:28.761Z,2.70
2023-01-13T18:14:55.767Z,3.23
2023-01-13T18:17:22.806Z,2.70
2023-01-13T18:20:12.914Z,2.53
2023-01-13T18:23:02.356Z,2.57
2023-01-13T18:25:51.689Z,2.83
2023-01-13T18:28:20.751Z,3.43
2023-01-13T18:30:48.818Z,3.17
2023-01-13T18:33:15.972Z,2.77
2023-01-13T18:35:43.327Z,3.23
2023-01-13T18:38:13.758Z,2.97
2023-01-13T18:40:44.561Z,2.97
2023-01-13T18:43:11.642Z,3.43
2023-01-13T18:45:38.764Z,2.83
2023-01-13T18:48:06.688Z,3.30
2023-01-13T18:50:35.188Z,4.03
2023-01-13T18:53:03.010Z,3.27
2023-01-13T18:55:31.180Z,3.17
2023-01-13T18:58:01.693Z,3.03
2023-01-13T19:00:31.057Z,3.87
2023-01-13T19:05:35.177Z,2.97
2023-01-13T19:08:03.151Z,3.40
2023-01-13T19:10:32.495Z,3.10
2023-01-13T19:13:02.202Z,2.83
2023-01-13T19:15:30.977Z,2.47
2023-01-13T19:17:58.578Z,2.47
2023-01-13T19:20:25.737Z,2.93
2023-01-13T19:22:54.585Z,3.47
2023-01-13T19:25:22.179Z,3.07
2023-01-13T19:27:49.338Z,2.60
2023-01-13T19:30:18.832Z,2.77
2023-01-13T19:32:46.049Z,3.10
2023-01-13T19:35:17.641Z,3.10
2023-01-13T19:37:45.785Z,3.47
2023-01-13T19:40:14.545Z,3.07
2023-01-13T19:43:02.973Z,3.13
2023-01-13T19:45:33.778Z,3.00
2023-01-13T19:48:05.809Z,2.60
2023-01-13T19:50:38.712Z,3.97
2023-01-13T19:53:06.978Z,3.10
2023-01-13T19:55:34.339Z,3.03
2023-01-13T19:58:01.929Z,2.53
2023-01-13T20:00:29.205Z,2.97
2023-01-13T20:03:00.698Z,2.87
2023-01-13T20:05:29.286Z,3.40
2023-01-13T20:08:00.976Z,3.10
2023-01-13T20:10:30.586Z,2.93
2023-01-13T20:12:58.375Z,2.83
2023-01-13T20:15:26.658Z,2.90
2023-01-13T20:17:53.949Z,2.80
2023-01-13T20:20:21.236Z,3.07
2023-01-13T20:22:49.706Z,2.73
2023-01-13T20:25:21.650Z,3.47
2023-01-13T20:27:49.100Z,3.13
2023-01-13T20:30:16.449Z,3.30
2023-01-13T20:32:44.638Z,3.67
2023-01-13T20:35:12.374Z,3.47
2023-01-13T20:37:41.738Z,2.90
2023-01-13T20:40:18.686Z,3.37
2023-01-13T20:42:47.038Z,3.50
2023-01-13T20:45:19.912Z,3.97
2023-01-13T20:47:47.066Z,2.97
2023-01-13T20:50:15.578Z,3.60
2023-01-13T20:52:42.928Z,3.70
2023-01-13T20:55:10.852Z,3.50
2023-01-13T20:57:38.014Z,3.13
2023-01-13T21:00:06.842Z,3.40
2023-01-13T21:02:33.922Z,3.50
2023-01-13T21:05:01.054Z,3.73
2023-01-13T21:07:28.503Z,3.90
2023-01-13T21:09:57.413Z,3.77
2023-01-13T21:12:43.153Z,4.17
2023-01-13T21:15:19.021Z,3.57
2023-01-13T21:18:09.293Z,3.57
2023-01-13T21:20:39.051Z,3.50
2023-01-13T21:23:07.259Z,3.50
2023-01-13T21:25:36.444Z,3.33
2023-01-13T21:28:07.016Z,3.77
2023-01-13T21:30:35.174Z,3.63
2023-01-13T21:33:04.001Z,3.17
2023-01-13T21:35:31.201Z,3.50
2023-01-13T21:37:59.228Z,4.10
2023-01-13T21:40:26.422Z,3.53
2023-01-13T21:43:13.357Z,3.33
2023-01-13T21:45:59.380Z,4.20
2023-01-13T21:48:27.223Z,3.83
2023-01-13T21:50:54.301Z,4.30
2023-01-13T21:53:21.268Z,4.57
2023-01-13T21:55:52.345Z,3.93
2023-01-13T21:58:19.817Z,3.80
2023-01-13T22:00:49.324Z,4.70
2023-01-13T22:03:18.849Z,4.20
2023-01-13T22:05:46.405Z,4.33
2023-01-13T22:08:16.109Z,4.20
2023-01-13T22:10:58.400Z,4.80
2023-01-13T22:13:47.601Z,4.00
2023-01-13T22:16:15.796Z,4.30
2023-01-13T22:18:43.176Z,4.10
2023-01-13T22:21:11.063Z,3.90
2023-01-13T22:23:38.556Z,4.23
2023-01-13T22:26:07.933Z,3.67
2023-01-13T22:28:40.847Z,3.90
2023-01-13T22:31:09.283Z,3.97
2023-01-13T22:33:37.038Z,3.97
2023-01-13T22:36:05.219Z,3.90
2023-01-13T22:38:33.503Z,3.63
2023-01-13T22:41:03.358Z,4.10
2023-01-13T22:43:31.565Z,4.10
2023-01-13T22:46:06.854Z,4.13
2023-01-13T22:48:41.172Z,3.63
2023-01-13T22:51:12.277Z,4.20
2023-01-13T22:53:39.479Z,3.50
2023-01-13T22:56:15.611Z,3.43
2023-01-13T22:58:43.437Z,4.07
2023-01-13T23:01:17.293Z,3.83
2023-01-13T23:03:47.669Z,3.73
2023-01-13T23:06:16.381Z,3.70
2023-01-13T23:08:43.764Z,3.97
2023-01-13T23:11:14.060Z,4.40
2023-01-13T23:13:43.390Z,4.00
2023-01-13T23:16:21.418Z,3.57
2023-01-13T23:18:48.825Z,3.33
2023-01-13T23:21:26.469Z,4.10
2023-01-13T23:23:57.214Z,3.30
2023-01-13T23:26:28.073Z,3.03
2023-01-13T23:29:08.671Z,3.80
2023-01-13T23:31:35.857Z,3.53
2023-01-13T23:34:03.018Z,3.60
2023-01-13T23:36:31.152Z,3.07
2023-01-13T23:39:02.715Z,3.30
2023-01-13T23:41:29.783Z,3.63
2023-01-13T23:44:06.974Z,3.40
2023-01-13T23:46:35.551Z,3.40
2023-01-13T23:49:05.330Z,3.70
2023-01-13T23:51:33.219Z,3.17
2023-01-13T23:54:01.371Z,2.70
2023-01-13T23:56:31.238Z,3.70
2023-01-13T23:58:59.084Z,3.23
