createdAt,value
2022-08-04T00:00:08.212Z,23.50
2022-08-04T00:02:52.947Z,23.40
2022-08-04T00:05:31.650Z,23.50
2022-08-04T00:08:07.884Z,23.40
2022-08-04T00:10:41.283Z,23.40
2022-08-04T00:13:10.461Z,23.40
2022-08-04T00:15:39.062Z,23.40
2022-08-04T00:18:10.512Z,23.40
2022-08-04T00:20:41.367Z,23.40
2022-08-04T00:23:10.004Z,23.40
2022-08-04T00:25:42.247Z,23.40
2022-08-04T00:28:10.471Z,23.40
2022-08-04T00:30:39.009Z,23.40
2022-08-04T00:33:08.102Z,23.40
2022-08-04T00:35:37.258Z,23.40
2022-08-04T00:38:06.004Z,23.40
2022-08-04T00:40:43.313Z,23.40
2022-08-04T00:43:20.498Z,23.40
2022-08-04T00:46:17.798Z,23.40
2022-08-04T00:49:10.932Z,23.40
2022-08-04T00:52:32.221Z,23.30
2022-08-04T00:54:51.393Z,23.40
2022-08-04T00:57:34.427Z,23.30
2022-08-04T01:00:10.472Z,23.30
2022-08-04T01:02:47.828Z,23.30
2022-08-04T01:05:22.763Z,23.30
2022-08-04T01:08:16.393Z,23.30
2022-08-04T01:10:56.845Z,23.30
2022-08-04T01:13:49.952Z,23.30
2022-08-04T01:16:22.592Z,23.20
2022-08-04T01:18:58.111Z,23.20
2022-08-04T01:22:07.268Z,23.20
2022-08-04T01:25:13.219Z,23.20
2022-08-04T01:28:00.492Z,23.20
2022-08-04T01:30:32.908Z,23.20
2022-08-04T01:33:04.380Z,23.20
2022-08-04T01:35:47.624Z,23.20
2022-08-04T01:38:21.815Z,23.20
2022-08-04T01:40:53.405Z,23.20
2022-08-04T01:43:22.365Z,23.20
2022-08-04T01:45:57.988Z,23.20
2022-08-04T01:48:27.928Z,23.10
2022-08-04T01:50:59.689Z,23.20
2022-08-04T01:53:32.653Z,23.20
2022-08-04T01:56:02.933Z,23.10
2022-08-04T01:58:32.816Z,23.20
2022-08-04T02:01:08.528Z,23.10
2022-08-04T02:04:20.716Z,23.10
2022-08-04T02:06:33.269Z,23.10
2022-08-04T02:09:12.692Z,23.00
2022-08-04T02:11:44.187Z,23.10
2022-08-04T02:14:38.973Z,23.10
2022-08-04T02:17:12.613Z,23.10
2022-08-04T02:19:57.299Z,23.10
2022-08-04T02:22:28.243Z,23.10
2022-08-04T02:25:04.378Z,23.10
2022-08-04T02:28:00.003Z,23.10
2022-08-04T02:30:34.816Z,23.10
2022-08-04T02:33:06.599Z,23.00
2022-08-04T02:35:39.485Z,23.00
2022-08-04T02:38:26.067Z,23.00
2022-08-04T02:41:00.134Z,23.00
2022-08-04T02:43:50.724Z,23.00
2022-08-04T02:46:19.982Z,23.00
2022-08-04T02:48:51.086Z,23.00
2022-08-04T02:51:23.396Z,23.00
2022-08-04T02:53:55.313Z,23.00
2022-08-04T02:56:24.962Z,23.00
2022-08-04T02:58:57.414Z,23.00
2022-08-04T03:01:25.703Z,23.00
2022-08-04T03:04:09.575Z,22.90
2022-08-04T03:07:16.748Z,22.90
2022-08-04T03:10:10.265Z,22.90
2022-08-04T03:13:05.718Z,22.90
2022-08-04T03:16:02.147Z,22.90
2022-08-04T03:18:59.806Z,22.80
2022-08-04T03:21:56.568Z,22.80
2022-08-04T03:24:50.386Z,22.80
2022-08-04T03:27:43.405Z,22.80
2022-08-04T03:30:14.806Z,22.80
2022-08-04T03:33:21.332Z,22.80
2022-08-04T03:36:39.147Z,22.80
2022-08-04T03:39:35.900Z,22.80
2022-08-04T03:42:30.013Z,22.80
2022-08-04T03:45:34.918Z,22.70
2022-08-04T03:48:30.041Z,22.70
2022-08-04T03:51:32.510Z,22.70
2022-08-04T03:54:41.566Z,22.80
2022-08-04T03:57:53.085Z,22.70
2022-08-04T04:00:25.585Z,22.70
2022-08-04T04:03:28.513Z,22.70
2022-08-04T04:06:39.051Z,22.70
2022-08-04T04:09:57.793Z,22.60
2022-08-04T04:13:02.632Z,22.70
2022-08-04T04:15:50.082Z,22.60
2022-08-04T04:18:34.762Z,22.60
2022-08-04T04:21:36.979Z,22.70
2022-08-04T04:24:33.837Z,22.70
2022-08-04T04:27:10.440Z,22.70
2022-08-04T04:30:01.468Z,22.70
2022-08-04T04:32:39.424Z,22.70
2022-08-04T04:35:31.569Z,22.70
2022-08-04T04:38:17.324Z,22.70
2022-08-04T04:40:59.856Z,22.70
2022-08-04T04:43:51.609Z,22.60
2022-08-04T04:46:33.671Z,22.70
2022-08-04T04:49:09.517Z,22.70
2022-08-04T04:51:44.503Z,22.70
2022-08-04T04:54:22.623Z,22.70
2022-08-04T04:56:59.110Z,22.80
2022-08-04T04:59:33.715Z,22.70
2022-08-04T05:02:39.251Z,22.70
2022-08-04T05:05:56.260Z,22.80
2022-08-04T05:08:44.729Z,22.80
2022-08-04T05:11:29.358Z,22.80
2022-08-04T05:14:38.230Z,22.80
2022-08-04T05:16:59.141Z,22.80
2022-08-04T05:19:35.283Z,22.80
2022-08-04T05:22:14.146Z,22.90
2022-08-04T05:24:46.191Z,22.80
2022-08-04T05:27:20.514Z,22.90
2022-08-04T05:29:53.783Z,22.90
2022-08-04T05:32:27.611Z,22.90
2022-08-04T05:35:04.063Z,22.90
2022-08-04T05:37:35.676Z,22.90
2022-08-04T05:40:08.512Z,22.90
2022-08-04T05:42:40.067Z,22.90
2022-08-04T05:45:09.940Z,23.00
2022-08-04T05:47:38.356Z,23.00
2022-08-04T05:50:09.971Z,23.00
2022-08-04T05:52:38.805Z,23.00
2022-08-04T05:55:09.265Z,23.00
2022-08-04T05:57:40.185Z,23.00
2022-08-04T06:00:38.460Z,23.10
2022-08-04T06:02:59.618Z,23.10
2022-08-04T06:05:30.051Z,23.10
2022-08-04T06:08:07.726Z,23.10
2022-08-04T06:10:43.380Z,23.10
2022-08-04T06:13:49.496Z,23.20
2022-08-04T06:16:03.939Z,23.20
2022-08-04T06:19:59.980Z,23.20
2022-08-04T06:21:27.935Z,23.20
2022-08-04T06:24:04.315Z,23.20
2022-08-04T06:26:37.031Z,23.20
2022-08-04T06:29:10.655Z,23.20
2022-08-04T06:32:27.478Z,23.30
2022-08-04T06:34:36.579Z,23.30
2022-08-04T06:37:07.414Z,23.30
2022-08-04T06:39:36.574Z,23.30
2022-08-04T06:42:21.359Z,23.30
2022-08-04T06:44:54.991Z,23.30
2022-08-04T06:47:23.778Z,23.30
2022-08-04T06:51:24.346Z,23.30
2022-08-04T06:52:46.811Z,23.30
2022-08-04T06:55:15.247Z,23.30
2022-08-04T06:57:46.458Z,23.30
2022-08-04T07:00:17.773Z,23.30
2022-08-04T07:02:48.483Z,23.30
2022-08-04T07:05:17.616Z,23.30
2022-08-04T07:07:56.827Z,23.30
2022-08-04T07:10:28.093Z,23.40
2022-08-04T07:12:57.629Z,23.40
2022-08-04T07:15:26.366Z,23.40
2022-08-04T07:17:56.902Z,23.40
2022-08-04T07:20:34.555Z,23.40
2022-08-04T07:23:07.253Z,23.40
2022-08-04T07:26:11.715Z,23.40
2022-08-04T07:28:28.042Z,23.40
2022-08-04T07:30:57.557Z,23.40
2022-08-04T07:33:26.789Z,23.40
2022-08-04T07:36:09.322Z,23.40
2022-08-04T07:38:48.600Z,23.40
2022-08-04T07:41:38.697Z,23.40
2022-08-04T07:44:07.999Z,23.50
2022-08-04T07:46:36.646Z,23.50
2022-08-04T07:49:05.398Z,23.50
2022-08-04T07:51:35.311Z,23.50
2022-08-04T07:54:06.141Z,23.50
2022-08-04T07:56:36.400Z,23.50
2022-08-04T07:59:06.205Z,23.50
2022-08-04T08:01:36.591Z,23.50
2022-08-04T08:04:07.468Z,23.60
2022-08-04T08:06:42.674Z,23.60
2022-08-04T08:09:14.901Z,23.60
2022-08-04T08:12:38.226Z,23.60
2022-08-04T08:14:33.284Z,23.60
2022-08-04T08:17:02.612Z,23.60
2022-08-04T08:19:31.426Z,23.60
2022-08-04T08:22:01.138Z,23.60
2022-08-04T08:24:32.293Z,23.60
2022-08-04T08:27:01.327Z,23.60
2022-08-04T08:29:30.703Z,23.60
2022-08-04T08:32:02.882Z,23.60
2022-08-04T08:34:35.501Z,23.60
2022-08-04T08:37:20.578Z,23.70
2022-08-04T08:39:56.043Z,23.70
2022-08-04T08:42:43.061Z,23.70
2022-08-04T08:45:40.352Z,23.70
2022-08-04T08:48:32.147Z,23.70
2022-08-04T08:51:57.422Z,23.70
2022-08-04T08:55:04.445Z,23.70
2022-08-04T08:58:00.048Z,23.80
2022-08-04T09:00:37.279Z,23.80
2022-08-04T09:03:42.930Z,23.80
2022-08-04T09:06:33.121Z,23.80
2022-08-04T09:09:30.959Z,23.80
2022-08-04T09:12:08.286Z,23.80
2022-08-04T09:14:45.318Z,23.80
2022-08-04T09:17:23.740Z,23.90
2022-08-04T09:19:57.128Z,23.80
2022-08-04T09:22:34.785Z,23.80
2022-08-04T09:25:12.145Z,23.90
2022-08-04T09:27:47.375Z,23.90
2022-08-04T09:30:20.842Z,23.90
2022-08-04T09:32:59.256Z,23.90
2022-08-04T09:35:38.757Z,23.90
2022-08-04T09:38:16.339Z,24.00
2022-08-04T09:40:55.206Z,23.90
2022-08-04T09:43:59.218Z,24.00
2022-08-04T09:46:29.739Z,24.00
2022-08-04T09:49:02.536Z,24.00
2022-08-04T09:51:58.385Z,24.00
2022-08-04T09:54:34.448Z,24.10
2022-08-04T09:57:14.331Z,24.00
2022-08-04T09:59:46.722Z,24.10
2022-08-04T10:02:19.885Z,24.10
2022-08-04T10:04:50.292Z,24.10
2022-08-04T10:07:35.621Z,24.10
2022-08-04T10:10:18.354Z,24.10
2022-08-04T10:13:06.590Z,24.20
2022-08-04T10:15:41.525Z,24.20
2022-08-04T10:18:29.351Z,24.20
2022-08-04T10:21:10.198Z,24.20
2022-08-04T10:24:01.033Z,24.20
2022-08-04T10:26:35.842Z,24.30
2022-08-04T10:29:10.079Z,24.30
2022-08-04T10:31:49.351Z,24.30
2022-08-04T10:34:23.178Z,24.30
2022-08-04T10:37:00.115Z,24.40
2022-08-04T10:39:43.286Z,24.40
2022-08-04T10:42:22.667Z,24.40
2022-08-04T10:45:11.204Z,24.50
2022-08-04T10:47:49.016Z,24.50
2022-08-04T10:50:26.670Z,24.50
2022-08-04T10:53:03.484Z,24.50
2022-08-04T10:56:07.111Z,24.50
2022-08-04T10:58:48.253Z,24.60
2022-08-04T11:02:00.078Z,24.60
2022-08-04T11:04:26.976Z,24.70
2022-08-04T11:06:59.586Z,24.70
2022-08-04T11:09:29.959Z,24.70
2022-08-04T11:12:04.528Z,24.70
2022-08-04T11:14:39.025Z,24.80
2022-08-04T11:17:12.463Z,24.80
2022-08-04T11:19:53.435Z,24.90
2022-08-04T11:22:27.902Z,24.90
2022-08-04T11:25:06.104Z,25.00
2022-08-04T11:27:44.704Z,25.00
2022-08-04T11:30:15.852Z,25.10
2022-08-04T11:32:52.068Z,25.10
2022-08-04T11:35:28.586Z,25.20
2022-08-04T11:38:05.719Z,25.20
2022-08-04T11:40:41.187Z,25.30
2022-08-04T11:44:01.165Z,25.30
2022-08-04T11:46:30.220Z,25.40
2022-08-04T11:49:04.350Z,25.40
2022-08-04T11:51:34.356Z,25.60
2022-08-04T11:54:04.000Z,25.60
2022-08-04T11:56:37.227Z,25.60
2022-08-04T11:59:08.948Z,25.70
2022-08-04T12:01:47.702Z,25.80
2022-08-04T12:04:26.701Z,25.80
2022-08-04T12:07:21.793Z,25.80
2022-08-04T12:09:58.190Z,25.90
2022-08-04T12:12:33.521Z,25.90
2022-08-04T12:15:15.413Z,25.90
2022-08-04T12:17:52.534Z,25.90
2022-08-04T12:20:40.678Z,26.00
2022-08-04T12:23:16.654Z,26.00
2022-08-04T12:25:50.489Z,26.00
2022-08-04T12:28:28.246Z,26.00
2022-08-04T12:31:07.264Z,26.00
2022-08-04T12:34:04.594Z,26.00
2022-08-04T12:36:39.954Z,26.10
2022-08-04T12:39:12.403Z,26.10
2022-08-04T12:41:49.618Z,26.10
2022-08-04T12:44:36.638Z,26.20
2022-08-04T12:47:26.719Z,26.20
2022-08-04T12:50:02.654Z,26.20
2022-08-04T12:53:01.746Z,26.20
2022-08-04T12:55:28.733Z,26.20
2022-08-04T12:57:59.430Z,26.20
2022-08-04T13:00:34.199Z,26.20
2022-08-04T13:03:10.186Z,26.10
2022-08-04T13:05:41.733Z,26.10
2022-08-04T13:08:11.287Z,26.10
2022-08-04T13:10:41.726Z,26.00
2022-08-04T13:13:17.342Z,25.90
2022-08-04T13:15:57.038Z,25.80
2022-08-04T13:18:30.148Z,25.80
2022-08-04T13:21:20.924Z,25.80
2022-08-04T13:24:09.949Z,25.80
2022-08-04T13:26:54.558Z,25.80
2022-08-04T13:29:59.231Z,25.80
2022-08-04T13:32:23.131Z,25.70
2022-08-04T13:34:55.792Z,25.70
2022-08-04T13:37:27.988Z,25.60
2022-08-04T13:39:58.429Z,25.60
2022-08-04T13:42:28.319Z,25.50
2022-08-04T13:45:00.699Z,25.50
2022-08-04T13:47:33.373Z,25.40
2022-08-04T13:50:12.909Z,25.40
2022-08-04T13:52:42.071Z,25.30
2022-08-04T13:55:19.507Z,25.30
2022-08-04T13:57:53.794Z,25.30
2022-08-04T14:00:30.141Z,25.30
2022-08-04T14:03:02.884Z,25.20
2022-08-04T14:05:58.733Z,25.20
2022-08-04T14:08:25.863Z,25.20
2022-08-04T14:10:58.125Z,25.20
2022-08-04T14:13:41.740Z,25.10
2022-08-04T14:16:19.379Z,25.20
2022-08-04T14:18:47.790Z,25.10
2022-08-04T14:21:17.633Z,25.20
2022-08-04T14:23:49.118Z,25.20
2022-08-04T14:26:32.705Z,25.20
2022-08-04T14:29:27.574Z,25.20
2022-08-04T14:32:05.998Z,25.20
2022-08-04T14:34:42.490Z,25.10
2022-08-04T14:37:19.388Z,25.10
2022-08-04T14:40:19.328Z,25.10
2022-08-04T14:42:44.419Z,25.00
2022-08-04T14:45:30.023Z,25.00
2022-08-04T14:48:00.716Z,25.00
2022-08-04T14:50:37.985Z,25.00
2022-08-04T14:53:08.703Z,25.00
2022-08-04T14:55:37.543Z,24.90
2022-08-04T14:58:34.800Z,24.90
2022-08-04T15:00:58.205Z,24.90
2022-08-04T15:03:30.207Z,24.90
2022-08-04T15:06:01.790Z,24.90
2022-08-04T15:08:32.352Z,24.90
2022-08-04T15:11:03.003Z,24.90
2022-08-04T15:13:33.316Z,24.90
2022-08-04T15:16:07.518Z,24.90
2022-08-04T15:18:39.409Z,24.90
2022-08-04T15:21:08.822Z,24.90
2022-08-04T15:23:39.257Z,24.90
2022-08-04T15:26:12.378Z,24.90
2022-08-04T15:28:43.244Z,24.90
2022-08-04T15:32:06.580Z,24.90
2022-08-04T15:34:02.468Z,24.90
2022-08-04T15:36:43.253Z,24.90
2022-08-04T15:39:31.576Z,24.80
2022-08-04T15:42:15.003Z,24.80
2022-08-04T15:45:04.326Z,24.90
2022-08-04T15:47:33.057Z,24.90
2022-08-04T15:50:09.456Z,24.90
2022-08-04T15:53:12.851Z,24.80
2022-08-04T15:55:44.747Z,24.90
2022-08-04T15:58:18.247Z,24.90
2022-08-04T16:01:17.442Z,24.80
2022-08-04T16:03:58.744Z,24.80
2022-08-04T16:06:45.909Z,24.80
2022-08-04T16:09:45.887Z,24.80
2022-08-04T16:12:54.196Z,24.80
2022-08-04T16:15:42.089Z,24.80
2022-08-04T16:18:26.088Z,24.80
2022-08-04T16:20:56.822Z,24.80
2022-08-04T16:24:05.843Z,24.80
2022-08-04T16:26:54.427Z,24.90
2022-08-04T16:29:31.830Z,24.80
2022-08-04T16:32:26.059Z,24.80
2022-08-04T16:34:58.803Z,24.80
2022-08-04T16:37:35.278Z,24.80
2022-08-04T16:40:37.542Z,24.80
2022-08-04T16:43:09.729Z,24.80
2022-08-04T16:45:46.397Z,24.80
2022-08-04T16:48:16.054Z,24.80
2022-08-04T16:51:06.617Z,24.80
2022-08-04T16:54:02.870Z,24.80
2022-08-04T16:56:33.367Z,24.80
2022-08-04T16:59:08.320Z,24.80
2022-08-04T17:01:37.434Z,24.80
2022-08-04T17:04:06.882Z,24.80
2022-08-04T17:06:37.608Z,24.80
2022-08-04T17:09:07.553Z,24.80
2022-08-04T17:11:40.098Z,24.80
2022-08-04T17:14:08.593Z,24.80
2022-08-04T17:16:38.765Z,24.70
2022-08-04T17:19:23.727Z,24.70
2022-08-04T17:21:58.851Z,24.80
2022-08-04T17:24:30.785Z,24.70
2022-08-04T17:27:01.299Z,24.70
2022-08-04T17:32:24.826Z,24.70
2022-08-04T17:34:55.552Z,24.70
2022-08-04T17:37:37.901Z,24.70
2022-08-04T17:40:22.536Z,24.70
2022-08-04T17:43:03.211Z,24.70
2022-08-04T17:46:29.089Z,24.70
2022-08-04T17:49:05.155Z,24.70
2022-08-04T17:52:01.961Z,24.70
2022-08-04T17:54:36.628Z,24.60
2022-08-04T17:57:15.928Z,24.70
2022-08-04T17:59:58.006Z,24.60
2022-08-04T18:02:32.195Z,24.60
2022-08-04T18:05:07.826Z,24.70
2022-08-04T18:08:39.724Z,24.60
2022-08-04T18:10:51.648Z,24.70
2022-08-04T18:13:25.638Z,24.60
2022-08-04T18:16:03.518Z,24.60
2022-08-04T18:18:31.662Z,24.60
2022-08-04T18:21:02.958Z,24.60
2022-08-04T18:23:33.410Z,24.60
2022-08-04T18:26:03.938Z,24.60
2022-08-04T18:28:33.589Z,24.50
2022-08-04T18:31:03.658Z,24.50
2022-08-04T18:33:38.255Z,24.60
2022-08-04T18:36:36.544Z,24.60
2022-08-04T18:38:59.043Z,24.50
2022-08-04T18:41:28.140Z,24.60
2022-08-04T18:43:56.964Z,24.60
2022-08-04T18:46:26.959Z,24.50
2022-08-04T18:48:55.766Z,24.50
2022-08-04T18:51:24.975Z,24.50
2022-08-04T18:53:59.372Z,24.50
2022-08-04T18:56:29.817Z,24.50
2022-08-04T18:59:01.015Z,24.50
2022-08-04T19:02:12.774Z,24.50
2022-08-04T19:04:32.094Z,24.50
2022-08-04T19:07:04.369Z,24.50
2022-08-04T19:09:52.075Z,24.50
2022-08-04T19:12:26.275Z,24.50
2022-08-04T19:15:10.758Z,24.50
2022-08-04T19:17:56.638Z,24.50
2022-08-04T19:20:26.747Z,24.50
2022-08-04T19:24:26.533Z,24.50
2022-08-04T19:26:03.778Z,24.50
2022-08-04T19:28:36.139Z,24.50
2022-08-04T19:31:06.932Z,24.50
2022-08-04T19:33:58.681Z,24.50
2022-08-04T19:36:27.973Z,24.50
2022-08-04T19:38:57.765Z,24.50
2022-08-04T19:41:26.667Z,24.50
2022-08-04T19:43:55.499Z,24.50
2022-08-04T19:46:25.737Z,24.50
2022-08-04T19:48:59.746Z,24.50
2022-08-04T19:51:30.212Z,24.50
2022-08-04T19:54:04.074Z,24.50
2022-08-04T19:56:40.521Z,24.50
2022-08-04T19:59:10.036Z,24.50
2022-08-04T20:01:44.027Z,24.50
2022-08-04T20:04:15.255Z,24.50
2022-08-04T20:06:44.150Z,24.50
2022-08-04T20:09:25.468Z,24.50
2022-08-04T20:11:55.055Z,24.50
2022-08-04T20:17:12.257Z,24.50
2022-08-04T20:19:51.379Z,24.50
2022-08-04T20:22:51.608Z,24.50
2022-08-04T20:25:27.300Z,24.50
2022-08-04T20:28:00.864Z,24.50
2022-08-04T20:30:31.362Z,24.50
2022-08-04T20:33:01.038Z,24.50
2022-08-04T20:35:31.048Z,24.50
2022-08-04T20:38:01.316Z,24.50
2022-08-04T20:40:30.285Z,24.50
2022-08-04T20:42:58.520Z,24.50
2022-08-04T20:45:55.651Z,24.50
2022-08-04T20:48:15.571Z,24.60
2022-08-04T20:50:47.090Z,24.50
2022-08-04T20:53:16.554Z,24.50
2022-08-04T20:55:55.234Z,24.50
2022-08-04T20:58:27.116Z,24.50
2022-08-04T21:01:12.451Z,24.50
2022-08-04T21:04:00.944Z,24.60
2022-08-04T21:06:30.667Z,24.60
2022-08-04T21:08:58.770Z,24.60
2022-08-04T21:11:32.494Z,24.50
2022-08-04T21:14:01.702Z,24.50
2022-08-04T21:16:54.904Z,24.60
2022-08-04T21:19:17.856Z,24.50
2022-08-04T21:21:53.243Z,24.50
2022-08-04T21:24:26.304Z,24.50
2022-08-04T21:26:57.330Z,24.60
2022-08-04T21:29:34.953Z,24.60
2022-08-04T21:32:05.956Z,24.50
2022-08-04T21:34:39.003Z,24.60
2022-08-04T21:37:11.430Z,24.50
2022-08-04T21:42:30.574Z,24.60
2022-08-04T21:44:59.286Z,24.60
2022-08-04T21:47:45.857Z,24.60
2022-08-04T21:50:19.935Z,24.60
2022-08-04T21:52:50.544Z,24.50
2022-08-04T21:55:19.687Z,24.60
2022-08-04T22:00:36.234Z,24.60
2022-08-04T22:03:06.411Z,24.60
2022-08-04T22:05:51.591Z,24.60
2022-08-04T22:11:25.975Z,24.50
2022-08-04T22:14:11.044Z,24.50
2022-08-04T22:16:40.495Z,24.50
2022-08-04T22:19:10.891Z,24.50
2022-08-04T22:21:45.370Z,24.50
2022-08-04T22:24:16.176Z,24.50
2022-08-04T22:26:44.583Z,24.60
2022-08-04T22:29:15.920Z,24.50
2022-08-04T22:31:55.904Z,24.50
2022-08-04T22:34:25.197Z,24.50
2022-08-04T22:36:53.737Z,24.50
2022-08-04T22:39:27.472Z,24.50
2022-08-04T22:42:03.873Z,24.50
2022-08-04T22:44:33.347Z,24.50
2022-08-04T22:47:02.196Z,24.50
2022-08-04T22:49:32.718Z,24.50
2022-08-04T22:52:09.530Z,24.50
2022-08-04T22:54:40.597Z,24.50
2022-08-04T22:57:09.059Z,24.50
2022-08-04T22:59:42.858Z,24.50
2022-08-04T23:02:11.405Z,24.50
2022-08-04T23:04:42.800Z,24.50
2022-08-04T23:07:12.514Z,24.50
2022-08-04T23:09:50.197Z,24.50
2022-08-04T23:12:25.748Z,24.50
2022-08-04T23:14:55.855Z,24.50
2022-08-04T23:17:24.369Z,24.50
2022-08-04T23:19:58.072Z,24.50
2022-08-04T23:22:41.627Z,24.50
2022-08-04T23:25:15.473Z,24.50
2022-08-04T23:27:51.273Z,24.50
2022-08-04T23:30:21.890Z,24.50
2022-08-04T23:32:58.193Z,24.50
2022-08-04T23:35:26.294Z,24.50
2022-08-04T23:37:56.912Z,24.50
2022-08-04T23:40:32.322Z,24.50
2022-08-04T23:43:16.924Z,24.40
2022-08-04T23:46:04.241Z,24.50
2022-08-04T23:48:34.358Z,24.50
2022-08-04T23:51:14.406Z,24.40
2022-08-04T23:54:02.238Z,24.40
2022-08-04T23:56:34.618Z,24.40
2022-08-04T23:59:04.730Z,24.40
