createdAt,value
2019-03-12T00:01:11.354Z,2.00
2019-03-12T00:03:38.290Z,2.00
2019-03-12T00:06:04.962Z,2.00
2019-03-12T00:08:31.715Z,2.00
2019-03-12T00:10:58.166Z,2.00
2019-03-12T00:13:24.858Z,2.00
2019-03-12T00:15:51.526Z,2.10
2019-03-12T00:18:18.483Z,2.10
2019-03-12T00:20:44.926Z,2.10
2019-03-12T00:23:11.618Z,2.10
2019-03-12T00:25:38.320Z,2.10
2019-03-12T00:28:05.030Z,2.10
2019-03-12T00:30:31.714Z,2.10
2019-03-12T00:32:58.434Z,2.00
2019-03-12T00:35:25.331Z,2.00
2019-03-12T00:37:52.278Z,1.90
2019-03-12T00:40:19.038Z,1.80
2019-03-12T00:42:45.478Z,1.70
2019-03-12T00:45:12.200Z,1.70
2019-03-12T00:47:38.882Z,1.60
2019-03-12T00:50:05.509Z,1.60
2019-03-12T00:52:32.443Z,1.60
2019-03-12T00:54:59.224Z,1.60
2019-03-12T00:57:25.752Z,1.60
2019-03-12T00:59:52.703Z,1.60
2019-03-12T01:02:20.859Z,1.50
2019-03-12T01:04:47.798Z,1.50
2019-03-12T01:07:14.478Z,1.30
2019-03-12T01:09:41.226Z,1.30
2019-03-12T01:12:07.914Z,1.10
2019-03-12T01:14:34.628Z,1.00
2019-03-12T01:17:01.074Z,0.90
2019-03-12T01:19:27.766Z,0.80
2019-03-12T01:21:54.683Z,0.80
2019-03-12T01:24:21.411Z,0.80
2019-03-12T01:26:48.102Z,0.70
2019-03-12T01:29:14.818Z,0.70
2019-03-12T01:31:41.728Z,0.70
2019-03-12T01:34:08.675Z,0.70
2019-03-12T01:36:35.358Z,0.70
2019-03-12T01:39:02.209Z,0.60
2019-03-12T01:41:28.652Z,0.60
2019-03-12T01:43:55.375Z,0.60
2019-03-12T01:46:22.278Z,0.60
2019-03-12T01:48:49.178Z,0.60
2019-03-12T01:51:15.867Z,0.50
2019-03-12T01:53:42.555Z,0.50
2019-03-12T01:56:09.030Z,0.50
2019-03-12T01:58:35.476Z,0.50
2019-03-12T02:01:02.202Z,0.50
2019-03-12T02:03:28.652Z,0.40
2019-03-12T02:05:55.590Z,0.30
2019-03-12T02:08:22.295Z,0.20
2019-03-12T02:10:50.118Z,0.10
2019-03-12T02:13:17.509Z,0.00
2019-03-12T02:15:44.054Z,0.00
2019-03-12T02:18:10.501Z,-0.10
2019-03-12T02:20:37.478Z,-0.20
2019-03-12T02:23:04.146Z,-0.20
2019-03-12T02:25:30.893Z,-0.20
2019-03-12T02:27:57.330Z,-0.10
2019-03-12T02:30:24.046Z,-0.10
2019-03-12T02:32:50.487Z,-0.10
2019-03-12T02:35:17.451Z,-0.20
2019-03-12T02:37:44.367Z,-0.30
2019-03-12T02:40:10.844Z,-0.20
2019-03-12T02:42:37.522Z,-0.30
2019-03-12T02:45:04.583Z,-0.30
2019-03-12T02:47:31.287Z,-0.30
2019-03-12T02:49:57.750Z,-0.30
2019-03-12T02:52:24.194Z,-0.30
2019-03-12T02:54:51.156Z,-0.30
2019-03-12T02:57:17.819Z,-0.20
2019-03-12T02:59:44.287Z,-0.20
2019-03-12T03:02:10.983Z,-0.20
2019-03-12T03:04:37.699Z,0.00
2019-03-12T03:07:17.900Z,0.10
2019-03-12T03:09:44.866Z,0.20
2019-03-12T03:12:11.311Z,0.30
2019-03-12T03:14:38.268Z,0.30
2019-03-12T03:17:05.847Z,0.30
2019-03-12T03:19:32.804Z,0.30
2019-03-12T03:21:59.504Z,0.30
2019-03-12T03:24:26.211Z,0.30
2019-03-12T03:26:52.937Z,0.30
2019-03-12T03:29:19.604Z,0.20
2019-03-12T03:31:46.316Z,0.20
2019-03-12T03:34:12.761Z,0.10
2019-03-12T03:36:39.803Z,0.10
2019-03-12T03:39:07.048Z,0.00
2019-03-12T03:41:34.889Z,0.00
2019-03-12T03:44:01.571Z,0.00
2019-03-12T03:46:28.183Z,0.00
2019-03-12T03:48:54.875Z,0.00
2019-03-12T03:51:21.358Z,0.00
2019-03-12T03:53:48.228Z,0.00
2019-03-12T03:56:15.012Z,0.00
2019-03-12T03:58:41.702Z,-0.10
2019-03-12T04:01:08.418Z,-0.10
2019-03-12T04:03:34.868Z,-0.10
2019-03-12T04:06:01.574Z,-0.10
2019-03-12T04:08:28.281Z,0.00
2019-03-12T04:10:54.991Z,0.10
2019-03-12T04:13:21.782Z,0.10
2019-03-12T04:15:49.413Z,0.20
2019-03-12T04:18:16.338Z,0.20
2019-03-12T04:20:43.042Z,0.30
2019-03-12T04:23:09.734Z,0.30
2019-03-12T04:25:36.440Z,0.40
2019-03-12T04:28:02.887Z,0.40
2019-03-12T04:30:29.351Z,0.40
2019-03-12T04:32:56.023Z,0.40
2019-03-12T04:35:22.763Z,0.40
2019-03-12T04:37:49.574Z,0.40
2019-03-12T04:40:16.013Z,0.40
2019-03-12T04:42:42.482Z,0.40
2019-03-12T04:45:10.021Z,0.40
2019-03-12T04:47:37.085Z,0.50
2019-03-12T04:50:04.202Z,0.50
2019-03-12T04:52:30.898Z,0.50
2019-03-12T04:54:57.851Z,0.50
2019-03-12T04:57:24.574Z,0.60
2019-03-12T04:59:51.258Z,0.60
2019-03-12T05:02:17.978Z,0.60
2019-03-12T05:04:44.674Z,0.60
2019-03-12T05:07:11.146Z,0.60
2019-03-12T05:09:37.818Z,0.70
2019-03-12T05:12:04.546Z,0.70
2019-03-12T05:14:31.726Z,0.70
2019-03-12T05:17:02.742Z,0.70
2019-03-12T05:19:29.192Z,0.70
2019-03-12T05:21:55.667Z,0.70
2019-03-12T05:24:22.341Z,0.70
2019-03-12T05:26:48.810Z,0.80
2019-03-12T05:29:15.254Z,0.80
2019-03-12T05:31:42.191Z,0.80
2019-03-12T05:34:08.870Z,0.80
2019-03-12T05:36:35.634Z,0.80
2019-03-12T05:39:02.416Z,0.80
2019-03-12T05:41:29.159Z,0.80
2019-03-12T05:43:55.598Z,0.80
2019-03-12T05:46:22.348Z,0.80
2019-03-12T05:48:49.199Z,0.80
2019-03-12T05:51:15.675Z,0.80
2019-03-12T05:53:45.670Z,0.90
2019-03-12T05:56:12.625Z,0.90
2019-03-12T05:58:39.300Z,0.90
2019-03-12T06:01:06.002Z,0.90
2019-03-12T06:03:32.461Z,1.00
2019-03-12T06:05:58.899Z,1.00
2019-03-12T06:08:25.375Z,1.00
2019-03-12T06:10:52.066Z,1.10
2019-03-12T06:13:19.015Z,1.10
2019-03-12T06:15:45.459Z,1.10
2019-03-12T06:18:12.198Z,1.10
2019-03-12T06:20:38.674Z,1.10
2019-03-12T06:23:05.151Z,1.20
2019-03-12T06:25:31.840Z,1.20
2019-03-12T06:27:58.803Z,1.20
2019-03-12T06:30:26.035Z,1.30
2019-03-12T06:32:56.513Z,1.30
2019-03-12T06:35:42.895Z,1.30
2019-03-12T06:38:17.846Z,1.40
2019-03-12T06:41:12.675Z,1.40
2019-03-12T06:43:58.834Z,1.50
2019-03-12T06:46:37.645Z,1.90
2019-03-12T06:49:17.677Z,2.10
2019-03-12T06:52:15.842Z,2.00
2019-03-12T06:54:59.783Z,1.90
2019-03-12T06:57:35.302Z,1.80
2019-03-12T07:00:16.157Z,1.90
2019-03-12T07:03:05.250Z,1.90
2019-03-12T07:05:51.410Z,2.00
2019-03-12T07:08:46.080Z,2.10
2019-03-12T07:11:31.085Z,2.50
2019-03-12T07:14:03.946Z,3.30
2019-03-12T07:16:58.867Z,3.60
2019-03-12T07:19:34.847Z,3.60
2019-03-12T07:22:19.430Z,4.30
2019-03-12T07:24:59.174Z,5.00
2019-03-12T07:27:33.719Z,5.40
2019-03-12T07:30:18.472Z,5.40
2019-03-12T07:32:50.567Z,5.00
2019-03-12T07:35:24.426Z,5.90
2019-03-12T07:38:10.787Z,6.70
2019-03-12T07:40:55.355Z,6.90
2019-03-12T07:43:40.354Z,6.70
2019-03-12T07:46:23.802Z,5.70
2019-03-12T07:49:14.490Z,5.60
2019-03-12T07:51:48.400Z,5.60
2019-03-12T07:54:21.823Z,6.60
2019-03-12T07:57:13.911Z,7.50
2019-03-12T08:00:02.989Z,7.80
2019-03-12T08:02:44.371Z,7.00
2019-03-12T08:05:30.747Z,6.20
2019-03-12T08:08:15.818Z,5.70
2019-03-12T08:10:53.130Z,5.50
2019-03-12T08:13:29.889Z,5.50
2019-03-12T08:16:08.700Z,5.50
2019-03-12T08:19:07.370Z,5.50
2019-03-12T08:21:40.011Z,5.70
2019-03-12T08:24:32.603Z,5.80
2019-03-12T08:27:08.900Z,5.90
2019-03-12T08:29:47.557Z,6.40
2019-03-12T08:32:40.342Z,6.50
2019-03-12T08:35:29.171Z,7.70
2019-03-12T08:38:18.314Z,8.30
2019-03-12T08:40:52.835Z,8.50
2019-03-12T08:43:37.808Z,9.40
2019-03-12T08:46:23.205Z,9.60
2019-03-12T08:49:11.662Z,10.10
2019-03-12T08:52:10.195Z,10.60
2019-03-12T08:54:54.988Z,10.70
2019-03-12T08:57:41.188Z,10.10
2019-03-12T09:00:36.934Z,10.10
2019-03-12T09:03:25.518Z,10.30
2019-03-12T09:06:19.295Z,10.10
2019-03-12T09:08:51.970Z,10.70
2019-03-12T09:11:44.058Z,11.00
2019-03-12T09:14:27.266Z,10.80
2019-03-12T09:17:02.111Z,10.40
2019-03-12T09:19:54.071Z,10.80
2019-03-12T09:22:40.470Z,11.20
2019-03-12T09:25:19.246Z,9.00
2019-03-12T09:28:08.139Z,9.00
2019-03-12T09:30:45.775Z,10.10
2019-03-12T09:33:34.994Z,10.30
2019-03-12T09:36:18.810Z,10.70
2019-03-12T09:38:51.151Z,11.50
2019-03-12T09:41:36.950Z,11.80
2019-03-12T09:44:17.037Z,11.50
2019-03-12T09:46:58.690Z,11.30
2019-03-12T09:49:45.071Z,11.80
2019-03-12T09:52:31.232Z,11.90
2019-03-12T09:55:17.533Z,11.80
2019-03-12T09:57:51.306Z,12.10
2019-03-12T10:00:29.766Z,10.40
2019-03-12T10:03:02.962Z,9.90
2019-03-12T10:05:35.759Z,10.30
2019-03-12T10:08:12.878Z,11.00
2019-03-12T10:11:10.607Z,11.70
2019-03-12T10:13:44.191Z,11.70
2019-03-12T10:16:37.375Z,11.40
2019-03-12T10:19:20.051Z,10.70
2019-03-12T10:22:05.295Z,11.20
2019-03-12T10:24:41.598Z,12.10
2019-03-12T10:27:16.802Z,11.50
2019-03-12T10:29:51.870Z,11.10
2019-03-12T10:32:28.453Z,11.30
2019-03-12T10:35:18.129Z,11.10
2019-03-12T10:37:53.826Z,11.20
2019-03-12T10:40:27.802Z,12.10
2019-03-12T10:43:23.998Z,12.70
2019-03-12T10:46:08.963Z,11.90
2019-03-12T10:48:35.424Z,11.30
2019-03-12T10:51:01.870Z,11.60
2019-03-12T10:53:28.335Z,12.20
2019-03-12T10:55:55.018Z,12.30
2019-03-12T10:58:21.494Z,12.10
2019-03-12T11:00:47.934Z,12.10
2019-03-12T11:03:14.613Z,11.50
2019-03-12T11:05:46.213Z,11.30
2019-03-12T11:08:09.658Z,11.00
2019-03-12T11:10:36.409Z,11.40
2019-03-12T11:13:02.942Z,10.70
2019-03-12T11:15:29.651Z,11.20
2019-03-12T11:17:56.097Z,11.10
2019-03-12T11:20:22.826Z,11.20
2019-03-12T11:22:49.526Z,10.60
2019-03-12T11:25:26.477Z,10.80
2019-03-12T11:27:44.562Z,11.10
2019-03-12T11:30:11.810Z,9.90
2019-03-12T11:32:38.722Z,9.70
2019-03-12T11:35:05.683Z,9.40
2019-03-12T11:37:32.380Z,9.90
2019-03-12T11:39:58.954Z,10.20
2019-03-12T11:42:26.092Z,9.40
2019-03-12T11:44:52.771Z,8.80
2019-03-12T11:47:19.215Z,9.50
2019-03-12T11:49:45.679Z,10.20
2019-03-12T11:52:12.463Z,9.80
2019-03-12T11:54:39.160Z,9.60
2019-03-12T11:57:05.936Z,9.90
2019-03-12T11:59:32.643Z,10.30
2019-03-12T12:01:59.348Z,11.40
2019-03-12T12:04:26.046Z,11.50
2019-03-12T12:06:52.741Z,10.10
2019-03-12T12:09:19.526Z,9.50
2019-03-12T12:11:46.238Z,9.20
2019-03-12T12:14:12.934Z,8.80
2019-03-12T12:16:39.623Z,8.80
2019-03-12T12:19:06.070Z,9.00
2019-03-12T12:21:32.687Z,9.00
2019-03-12T12:23:59.602Z,9.00
2019-03-12T12:26:26.530Z,8.80
2019-03-12T12:28:52.976Z,8.50
2019-03-12T12:31:19.678Z,8.30
2019-03-12T12:33:46.127Z,8.10
2019-03-12T12:36:13.065Z,8.20
2019-03-12T12:38:39.762Z,8.20
2019-03-12T12:41:06.470Z,8.20
2019-03-12T12:43:33.158Z,8.20
2019-03-12T12:45:59.621Z,8.20
2019-03-12T12:48:26.307Z,8.30
2019-03-12T12:51:03.258Z,9.30
2019-03-12T12:53:21.407Z,9.70
2019-03-12T12:55:48.339Z,10.30
2019-03-12T12:58:15.030Z,10.70
2019-03-12T13:00:41.754Z,10.90
2019-03-12T13:03:08.452Z,11.20
2019-03-12T13:05:35.142Z,10.50
2019-03-12T13:08:01.840Z,9.70
2019-03-12T13:10:28.367Z,9.20
2019-03-12T13:12:55.258Z,8.70
2019-03-12T13:15:21.947Z,8.40
2019-03-12T13:17:48.638Z,8.30
2019-03-12T13:20:15.082Z,8.40
2019-03-12T13:22:41.795Z,8.10
2019-03-12T13:25:08.563Z,9.10
2019-03-12T13:27:42.277Z,9.60
2019-03-12T13:30:04.173Z,9.40
2019-03-12T13:32:30.813Z,9.60
2019-03-12T13:34:57.610Z,9.80
2019-03-12T13:37:24.319Z,9.50
2019-03-12T13:39:51.019Z,9.80
2019-03-12T13:42:18.070Z,9.80
2019-03-12T13:44:44.834Z,9.90
2019-03-12T13:47:11.775Z,9.70
2019-03-12T13:49:38.451Z,9.10
2019-03-12T13:52:04.915Z,8.70
2019-03-12T13:54:31.350Z,8.60
2019-03-12T13:56:58.042Z,8.50
2019-03-12T13:59:27.454Z,8.20
2019-03-12T14:01:53.347Z,8.20
2019-03-12T14:04:19.794Z,8.10
2019-03-12T14:06:46.733Z,7.90
2019-03-12T14:09:13.180Z,7.80
2019-03-12T14:11:40.131Z,7.70
2019-03-12T14:14:06.839Z,7.70
2019-03-12T14:16:33.307Z,7.70
2019-03-12T14:18:59.998Z,7.50
2019-03-12T14:21:27.466Z,7.40
2019-03-12T14:23:55.991Z,7.40
2019-03-12T14:26:22.672Z,7.40
2019-03-12T14:28:52.318Z,7.40
2019-03-12T14:31:18.207Z,7.30
2019-03-12T14:33:44.907Z,7.30
2019-03-12T14:36:11.351Z,7.30
2019-03-12T14:38:37.835Z,7.30
2019-03-12T14:41:04.287Z,7.30
2019-03-12T14:43:31.235Z,7.30
2019-03-12T14:45:57.926Z,7.20
2019-03-12T14:48:53.201Z,7.20
2019-03-12T14:51:30.119Z,7.20
2019-03-12T14:53:56.887Z,7.20
2019-03-12T14:56:24.397Z,7.30
2019-03-12T14:58:51.460Z,7.20
2019-03-12T15:01:18.266Z,7.20
2019-03-12T15:03:44.731Z,7.10
2019-03-12T15:06:11.423Z,7.00
2019-03-12T15:08:38.472Z,6.90
2019-03-12T15:11:04.919Z,6.90
2019-03-12T15:13:31.855Z,6.90
2019-03-12T15:15:58.522Z,6.80
2019-03-12T15:18:24.997Z,6.70
2019-03-12T15:20:51.522Z,6.60
2019-03-12T15:23:17.986Z,6.60
2019-03-12T15:25:44.678Z,6.50
2019-03-12T15:28:11.147Z,6.50
2019-03-12T15:30:37.591Z,6.50
2019-03-12T15:33:04.292Z,6.50
2019-03-12T15:35:30.961Z,6.60
2019-03-12T15:37:57.659Z,6.60
2019-03-12T15:40:24.614Z,6.60
2019-03-12T15:42:51.304Z,6.60
2019-03-12T15:45:17.769Z,6.60
2019-03-12T15:47:44.446Z,6.60
2019-03-12T15:50:11.472Z,6.60
2019-03-12T15:52:37.910Z,6.60
2019-03-12T15:55:04.654Z,6.70
2019-03-12T15:57:31.114Z,6.60
2019-03-12T15:59:57.939Z,6.60
2019-03-12T16:02:24.751Z,6.50
2019-03-12T16:04:51.686Z,6.50
2019-03-12T16:07:18.612Z,6.50
2019-03-12T16:09:45.802Z,6.50
2019-03-12T16:12:12.470Z,6.50
2019-03-12T16:14:39.399Z,6.50
2019-03-12T16:17:05.843Z,6.50
2019-03-12T16:19:32.530Z,6.40
2019-03-12T16:21:59.208Z,6.40
2019-03-12T16:24:25.671Z,6.40
2019-03-12T16:26:52.342Z,6.40
2019-03-12T16:29:19.014Z,6.40
2019-03-12T16:31:45.934Z,6.40
2019-03-12T16:34:12.623Z,6.40
2019-03-12T16:36:39.098Z,6.30
2019-03-12T16:39:05.638Z,6.30
2019-03-12T16:41:32.343Z,6.30
2019-03-12T16:43:59.267Z,6.20
2019-03-12T16:46:25.739Z,6.20
2019-03-12T16:48:52.402Z,6.20
2019-03-12T16:51:18.874Z,6.10
2019-03-12T16:53:45.558Z,6.10
2019-03-12T16:56:12.024Z,6.10
2019-03-12T16:58:38.474Z,6.10
2019-03-12T17:01:04.970Z,6.10
2019-03-12T17:03:31.871Z,6.00
2019-03-12T17:05:58.578Z,6.10
2019-03-12T17:08:25.495Z,6.10
2019-03-12T17:10:59.766Z,6.10
2019-03-12T17:13:20.558Z,6.00
2019-03-12T17:15:47.247Z,6.00
2019-03-12T17:18:14.166Z,6.00
2019-03-12T17:20:41.055Z,6.00
2019-03-12T17:23:07.542Z,5.90
2019-03-12T17:25:34.483Z,5.90
2019-03-12T17:28:01.243Z,5.90
2019-03-12T17:30:27.956Z,5.90
2019-03-12T17:32:54.503Z,5.90
2019-03-12T17:35:21.824Z,5.90
2019-03-12T17:37:48.623Z,5.90
2019-03-12T17:40:16.257Z,5.90
2019-03-12T17:42:42.766Z,6.00
2019-03-12T17:45:09.686Z,6.00
2019-03-12T17:47:36.382Z,5.90
2019-03-12T17:50:03.294Z,5.90
2019-03-12T17:52:29.750Z,5.90
2019-03-12T17:54:56.191Z,5.90
2019-03-12T17:57:22.902Z,5.90
2019-03-12T17:59:49.610Z,5.90
2019-03-12T18:02:16.209Z,5.90
2019-03-12T18:04:42.866Z,5.90
2019-03-12T18:07:09.673Z,5.90
2019-03-12T18:09:36.354Z,5.90
2019-03-12T18:12:02.834Z,5.80
2019-03-12T18:14:29.518Z,5.80
2019-03-12T18:16:55.984Z,5.80
2019-03-12T18:19:22.907Z,5.80
2019-03-12T18:21:50.082Z,5.90
2019-03-12T18:24:17.043Z,5.80
2019-03-12T18:26:44.335Z,5.80
2019-03-12T18:29:10.779Z,5.80
2019-03-12T18:31:37.229Z,5.80
2019-03-12T18:34:03.705Z,5.70
2019-03-12T18:36:30.631Z,5.70
2019-03-12T18:38:57.478Z,5.70
2019-03-12T18:41:24.168Z,5.70
2019-03-12T18:43:50.887Z,5.70
2019-03-12T18:46:17.326Z,5.70
2019-03-12T18:48:44.780Z,5.70
2019-03-12T18:51:11.599Z,5.70
2019-03-12T18:53:38.069Z,5.70
2019-03-12T18:56:05.531Z,5.70
2019-03-12T18:58:32.223Z,5.70
2019-03-12T19:01:00.199Z,5.70
2019-03-12T19:03:27.168Z,5.80
2019-03-12T19:05:53.846Z,5.80
2019-03-12T19:08:20.318Z,5.80
2019-03-12T19:10:47.426Z,5.80
2019-03-12T19:13:14.637Z,5.80
2019-03-12T19:15:41.386Z,5.80
2019-03-12T19:18:08.122Z,5.80
2019-03-12T19:20:35.111Z,5.80
2019-03-12T19:23:01.843Z,5.90
2019-03-12T19:25:28.542Z,5.80
2019-03-12T19:27:59.854Z,5.80
2019-03-12T19:30:24.061Z,5.80
2019-03-12T19:32:54.481Z,5.90
2019-03-12T19:35:20.941Z,5.90
2019-03-12T19:37:47.630Z,5.90
2019-03-12T19:40:15.034Z,6.00
2019-03-12T19:42:41.950Z,6.00
2019-03-12T19:45:08.565Z,6.00
2019-03-12T19:47:35.467Z,6.00
2019-03-12T19:50:02.059Z,6.00
2019-03-12T19:52:28.763Z,6.10
2019-03-12T19:54:55.710Z,6.10
2019-03-12T19:57:22.154Z,6.10
2019-03-12T19:59:49.447Z,6.10
2019-03-12T20:02:17.360Z,6.10
2019-03-12T20:04:47.475Z,6.10
2019-03-12T20:07:13.664Z,6.10
2019-03-12T20:09:43.369Z,6.20
2019-03-12T20:12:28.358Z,6.20
2019-03-12T20:15:10.889Z,6.20
2019-03-12T20:17:56.412Z,6.20
2019-03-12T20:20:36.053Z,6.20
2019-03-12T20:23:29.354Z,6.20
2019-03-12T20:26:21.896Z,6.20
2019-03-12T20:29:26.350Z,6.20
2019-03-12T20:32:19.135Z,6.20
2019-03-12T20:35:05.317Z,6.20
2019-03-12T20:37:51.978Z,6.20
2019-03-12T20:40:57.160Z,6.20
2019-03-12T20:43:42.331Z,6.30
2019-03-12T20:46:34.221Z,6.30
2019-03-12T20:49:19.054Z,6.30
2019-03-12T20:52:10.201Z,6.30
2019-03-12T20:54:55.030Z,6.30
2019-03-12T20:57:40.190Z,6.40
2019-03-12T21:00:32.604Z,6.40
2019-03-12T21:03:18.038Z,6.40
2019-03-12T21:06:04.461Z,6.40
2019-03-12T21:08:49.880Z,6.40
2019-03-12T21:11:34.964Z,6.40
2019-03-12T21:14:20.229Z,6.40
2019-03-12T21:17:07.251Z,6.40
2019-03-12T21:19:52.766Z,6.30
2019-03-12T21:22:26.026Z,6.30
2019-03-12T21:25:12.202Z,6.30
2019-03-12T21:27:51.638Z,6.30
2019-03-12T21:30:20.500Z,6.30
2019-03-12T21:32:47.190Z,6.20
2019-03-12T21:35:13.901Z,6.20
2019-03-12T21:37:40.337Z,6.20
2019-03-12T21:40:07.779Z,6.20
2019-03-12T21:42:34.242Z,6.20
2019-03-12T21:45:00.927Z,6.20
2019-03-12T21:47:27.639Z,6.20
2019-03-12T21:49:54.310Z,6.20
2019-03-12T21:52:20.817Z,6.30
2019-03-12T21:54:47.419Z,6.30
2019-03-12T21:57:14.530Z,6.30
2019-03-12T21:59:40.970Z,6.30
2019-03-12T22:02:07.926Z,6.30
2019-03-12T22:04:34.374Z,6.30
2019-03-12T22:07:00.836Z,6.30
2019-03-12T22:09:27.462Z,6.30
2019-03-12T22:11:54.167Z,6.40
2019-03-12T22:14:20.614Z,6.40
2019-03-12T22:16:49.193Z,6.40
2019-03-12T22:19:15.890Z,6.40
2019-03-12T22:21:52.027Z,6.30
2019-03-12T22:24:20.099Z,6.30
2019-03-12T22:26:46.790Z,6.20
2019-03-12T22:29:13.483Z,6.20
2019-03-12T22:31:40.418Z,6.20
2019-03-12T22:34:07.683Z,6.20
2019-03-12T22:36:34.389Z,6.20
2019-03-12T22:39:01.099Z,6.30
2019-03-12T22:41:27.806Z,6.40
2019-03-12T22:43:54.499Z,6.40
2019-03-12T22:46:21.550Z,6.40
2019-03-12T22:48:48.245Z,6.40
2019-03-12T22:51:14.679Z,6.40
2019-03-12T22:53:41.374Z,6.40
2019-03-12T22:56:08.062Z,6.30
2019-03-12T22:58:34.777Z,6.30
2019-03-12T23:01:01.213Z,6.30
2019-03-12T23:03:27.935Z,6.20
2019-03-12T23:05:54.714Z,6.30
2019-03-12T23:08:21.382Z,6.40
2019-03-12T23:10:48.652Z,6.40
2019-03-12T23:13:15.359Z,6.50
2019-03-12T23:15:42.274Z,6.50
2019-03-12T23:18:08.738Z,6.50
2019-03-12T23:20:35.181Z,6.60
2019-03-12T23:23:01.870Z,6.60
2019-03-12T23:25:28.318Z,6.60
2019-03-12T23:27:55.031Z,6.50
2019-03-12T23:30:21.826Z,6.60
2019-03-12T23:32:48.774Z,6.60
2019-03-12T23:35:15.677Z,6.60
2019-03-12T23:37:42.600Z,6.60
2019-03-12T23:40:09.629Z,6.60
2019-03-12T23:42:36.335Z,6.50
2019-03-12T23:45:03.141Z,6.50
2019-03-12T23:47:29.890Z,6.50
2019-03-12T23:49:56.356Z,6.40
2019-03-12T23:52:23.035Z,6.50
2019-03-12T23:54:49.494Z,6.40
2019-03-12T23:57:15.942Z,6.40
2019-03-12T23:59:42.858Z,6.40
