createdAt,value
2019-06-08T00:00:03.109Z,0.00
2019-06-08T00:01:03.095Z,0.00
2019-06-08T00:02:03.183Z,0.00
2019-06-08T00:03:03.094Z,0.00
2019-06-08T00:04:03.174Z,0.00
2019-06-08T00:05:03.092Z,0.00
2019-06-08T00:06:03.179Z,0.00
2019-06-08T00:07:03.172Z,0.00
2019-06-08T00:08:03.186Z,0.00
2019-06-08T00:09:03.123Z,0.00
2019-06-08T00:10:03.167Z,0.00
2019-06-08T00:11:03.201Z,0.00
2019-06-08T00:12:03.172Z,0.00
2019-06-08T00:13:03.145Z,0.00
2019-06-08T00:14:03.178Z,0.00
2019-06-08T00:15:03.181Z,0.00
2019-06-08T00:16:03.175Z,0.00
2019-06-08T00:17:03.106Z,0.00
2019-06-08T00:18:03.107Z,0.00
2019-06-08T00:19:03.177Z,0.00
2019-06-08T00:20:03.185Z,0.00
2019-06-08T00:21:03.181Z,0.00
2019-06-08T00:22:03.110Z,0.00
2019-06-08T00:23:03.127Z,0.00
2019-06-08T00:24:03.117Z,0.00
2019-06-08T00:25:03.137Z,0.00
2019-06-08T00:26:03.184Z,0.00
2019-06-08T00:27:03.189Z,0.00
2019-06-08T00:28:03.189Z,0.00
2019-06-08T00:29:03.201Z,0.00
2019-06-08T00:30:03.223Z,0.00
2019-06-08T00:31:03.215Z,0.00
2019-06-08T00:32:03.117Z,0.00
2019-06-08T00:33:03.119Z,0.00
2019-06-08T00:34:03.196Z,0.00
2019-06-08T00:35:03.118Z,0.00
2019-06-08T00:36:03.183Z,0.00
2019-06-08T00:37:03.133Z,0.00
2019-06-08T00:38:03.195Z,0.00
2019-06-08T00:39:03.121Z,0.00
2019-06-08T00:40:03.200Z,0.00
2019-06-08T00:41:03.208Z,0.00
2019-06-08T00:42:03.196Z,0.00
2019-06-08T00:43:03.126Z,0.00
2019-06-08T00:44:03.140Z,0.00
2019-06-08T00:45:03.141Z,0.00
2019-06-08T00:46:03.172Z,0.00
2019-06-08T00:47:03.183Z,0.00
2019-06-08T00:48:03.151Z,0.00
2019-06-08T00:49:03.130Z,0.00
2019-06-08T00:50:03.068Z,0.00
2019-06-08T00:51:03.129Z,0.00
2019-06-08T00:52:03.191Z,0.00
2019-06-08T00:53:03.168Z,0.00
2019-06-08T00:54:03.156Z,0.00
2019-06-08T00:55:03.174Z,0.00
2019-06-08T00:56:03.217Z,0.00
2019-06-08T00:57:03.212Z,0.00
2019-06-08T00:58:03.213Z,0.00
2019-06-08T00:59:03.140Z,0.00
2019-06-08T01:00:10.348Z,0.00
2019-06-08T01:01:03.170Z,0.00
2019-06-08T01:02:03.220Z,0.00
2019-06-08T01:03:03.224Z,0.00
2019-06-08T01:04:03.229Z,0.00
2019-06-08T01:05:03.161Z,0.00
2019-06-08T01:06:03.201Z,0.00
2019-06-08T01:07:03.220Z,0.00
2019-06-08T01:08:03.260Z,0.00
2019-06-08T01:09:03.217Z,0.00
2019-06-08T01:10:03.228Z,0.00
2019-06-08T01:11:03.148Z,0.00
2019-06-08T01:12:03.144Z,0.00
2019-06-08T01:13:03.241Z,0.00
2019-06-08T01:14:03.224Z,0.00
2019-06-08T01:15:03.363Z,0.00
2019-06-08T01:16:03.154Z,0.00
2019-06-08T01:17:03.166Z,0.00
2019-06-08T01:18:04.320Z,0.00
2019-06-08T01:19:03.230Z,0.00
2019-06-08T01:20:03.226Z,0.00
2019-06-08T01:21:03.223Z,0.00
2019-06-08T01:22:03.282Z,0.00
2019-06-08T01:23:03.253Z,0.00
2019-06-08T01:24:03.156Z,0.00
2019-06-08T01:25:03.210Z,0.00
2019-06-08T01:26:03.147Z,0.00
2019-06-08T01:27:03.166Z,0.00
2019-06-08T01:28:03.124Z,0.00
2019-06-08T01:29:03.158Z,0.00
2019-06-08T01:30:03.163Z,0.00
2019-06-08T01:31:03.135Z,0.00
2019-06-08T01:32:03.259Z,0.00
2019-06-08T01:33:03.303Z,0.00
2019-06-08T01:34:03.104Z,0.00
2019-06-08T01:35:03.220Z,0.00
2019-06-08T01:36:03.223Z,0.00
2019-06-08T01:37:03.161Z,0.00
2019-06-08T01:38:03.172Z,0.00
2019-06-08T01:39:03.238Z,0.00
2019-06-08T01:40:03.132Z,0.00
2019-06-08T01:41:03.112Z,0.00
2019-06-08T01:42:03.222Z,0.00
2019-06-08T01:43:03.121Z,0.00
2019-06-08T01:44:03.141Z,0.00
2019-06-08T01:45:03.698Z,0.00
2019-06-08T01:46:03.232Z,0.00
2019-06-08T01:47:03.170Z,0.00
2019-06-08T01:48:18.553Z,0.00
2019-06-08T01:49:03.241Z,0.00
2019-06-08T01:50:03.166Z,0.00
2019-06-08T01:51:03.401Z,0.00
2019-06-08T01:52:03.161Z,0.00
2019-06-08T01:53:03.172Z,0.00
2019-06-08T01:54:03.332Z,0.00
2019-06-08T01:55:03.242Z,0.00
2019-06-08T01:56:03.207Z,0.00
2019-06-08T01:57:03.143Z,0.00
2019-06-08T01:58:03.121Z,0.00
2019-06-08T01:59:03.243Z,0.00
2019-06-08T02:00:28.834Z,0.00
2019-06-08T02:01:03.229Z,0.00
2019-06-08T02:02:03.123Z,0.00
2019-06-08T02:03:03.248Z,0.00
2019-06-08T02:04:03.218Z,0.00
2019-06-08T02:05:03.217Z,0.00
2019-06-08T02:06:03.207Z,0.00
2019-06-08T02:07:03.095Z,0.00
2019-06-08T02:08:03.189Z,0.00
2019-06-08T02:09:03.200Z,0.00
2019-06-08T02:10:03.219Z,0.00
2019-06-08T02:11:03.143Z,0.00
2019-06-08T02:12:03.142Z,1.00
2019-06-08T02:13:03.137Z,1.00
2019-06-08T02:14:03.194Z,1.00
2019-06-08T02:15:03.176Z,1.00
2019-06-08T02:16:03.194Z,1.00
2019-06-08T02:17:03.233Z,1.00
2019-06-08T02:18:03.217Z,1.00
2019-06-08T02:19:03.399Z,1.00
2019-06-08T02:20:03.213Z,2.00
2019-06-08T02:21:03.203Z,2.00
2019-06-08T02:22:03.240Z,2.00
2019-06-08T02:23:03.201Z,2.00
2019-06-08T02:24:03.281Z,2.00
2019-06-08T02:25:03.298Z,3.00
2019-06-08T02:26:03.284Z,3.00
2019-06-08T02:27:03.283Z,4.00
2019-06-08T02:28:03.365Z,4.00
2019-06-08T02:29:03.217Z,4.00
2019-06-08T02:30:03.226Z,5.00
2019-06-08T02:31:03.282Z,6.00
2019-06-08T02:32:03.298Z,7.00
2019-06-08T02:33:03.282Z,8.00
2019-06-08T02:34:03.303Z,9.00
2019-06-08T02:35:03.300Z,10.00
2019-06-08T02:36:03.291Z,12.00
2019-06-08T02:37:03.267Z,13.00
2019-06-08T02:38:03.218Z,15.00
2019-06-08T02:39:03.269Z,17.00
2019-06-08T02:40:03.221Z,19.00
2019-06-08T02:41:03.209Z,21.00
2019-06-08T02:42:03.169Z,24.00
2019-06-08T02:43:03.253Z,27.00
2019-06-08T02:44:03.244Z,30.00
2019-06-08T02:45:03.227Z,33.00
2019-06-08T02:46:03.202Z,35.00
2019-06-08T02:47:03.294Z,38.00
2019-06-08T02:48:03.287Z,43.00
2019-06-08T02:49:04.884Z,50.00
2019-06-08T02:50:03.227Z,57.00
2019-06-08T02:51:03.261Z,61.00
2019-06-08T02:52:03.300Z,68.00
2019-06-08T02:53:03.230Z,75.00
2019-06-08T02:54:03.265Z,83.00
2019-06-08T02:55:03.240Z,90.00
2019-06-08T02:56:03.262Z,99.00
2019-06-08T02:57:03.259Z,111.00
2019-06-08T02:58:03.233Z,124.00
2019-06-08T02:59:03.309Z,139.00
2019-06-08T03:00:03.239Z,154.00
2019-06-08T03:01:03.242Z,171.00
2019-06-08T03:02:03.228Z,190.00
2019-06-08T03:03:03.253Z,207.00
2019-06-08T03:04:03.309Z,223.00
2019-06-08T03:05:03.309Z,238.00
2019-06-08T03:06:03.306Z,253.00
2019-06-08T03:07:03.221Z,265.00
2019-06-08T03:08:03.182Z,278.00
2019-06-08T03:09:03.283Z,297.00
2019-06-08T03:10:03.265Z,324.00
2019-06-08T03:11:03.282Z,356.00
2019-06-08T03:12:03.240Z,394.00
2019-06-08T03:13:03.264Z,436.00
2019-06-08T03:14:03.230Z,490.00
2019-06-08T03:15:03.228Z,574.00
2019-06-08T03:16:03.272Z,687.00
2019-06-08T03:17:03.312Z,759.00
2019-06-08T03:18:03.297Z,811.00
2019-06-08T03:19:19.852Z,847.00
2019-06-08T03:20:03.323Z,862.00
2019-06-08T03:21:03.312Z,834.00
2019-06-08T03:22:03.246Z,757.00
2019-06-08T03:23:03.316Z,735.00
2019-06-08T03:24:03.321Z,721.00
2019-06-08T03:25:03.316Z,689.00
2019-06-08T03:26:03.259Z,664.00
2019-06-08T03:27:03.317Z,640.00
2019-06-08T03:28:03.315Z,619.00
2019-06-08T03:29:03.323Z,588.00
2019-06-08T03:30:15.935Z,560.00
2019-06-08T03:31:03.265Z,539.00
2019-06-08T03:32:03.327Z,525.00
2019-06-08T03:33:03.290Z,512.00
2019-06-08T03:34:03.364Z,503.00
2019-06-08T03:35:03.271Z,505.00
2019-06-08T03:36:03.337Z,530.00
2019-06-08T03:37:03.269Z,573.00
2019-06-08T03:38:03.341Z,618.00
2019-06-08T03:39:03.265Z,671.00
2019-06-08T03:40:03.279Z,714.00
2019-06-08T03:41:03.258Z,733.00
2019-06-08T03:42:03.278Z,736.00
2019-06-08T03:43:03.342Z,733.00
2019-06-08T03:44:03.342Z,726.00
2019-06-08T03:45:03.265Z,720.00
2019-06-08T03:46:03.346Z,733.00
2019-06-08T03:47:03.336Z,810.00
2019-06-08T03:48:03.346Z,913.00
2019-06-08T03:49:03.297Z,999.00
2019-06-08T03:50:03.269Z,999.00
2019-06-08T03:51:03.310Z,999.00
2019-06-08T03:52:03.346Z,999.00
2019-06-08T03:53:03.342Z,999.00
2019-06-08T03:54:03.342Z,999.00
2019-06-08T03:55:03.274Z,999.00
2019-06-08T03:56:03.308Z,999.00
2019-06-08T03:57:03.347Z,999.00
2019-06-08T03:58:03.278Z,999.00
2019-06-08T03:59:03.275Z,999.00
2019-06-08T04:00:12.582Z,999.00
2019-06-08T04:01:03.343Z,999.00
2019-06-08T04:02:03.300Z,999.00
2019-06-08T04:03:03.336Z,999.00
2019-06-08T04:04:03.300Z,999.00
2019-06-08T04:05:03.278Z,999.00
2019-06-08T04:06:03.285Z,999.00
2019-06-08T04:07:03.222Z,999.00
2019-06-08T04:08:03.233Z,999.00
2019-06-08T04:09:03.295Z,999.00
2019-06-08T04:10:03.291Z,999.00
2019-06-08T04:11:03.235Z,999.00
2019-06-08T04:12:03.230Z,999.00
2019-06-08T04:13:03.235Z,999.00
2019-06-08T04:14:03.227Z,999.00
2019-06-08T04:15:03.335Z,999.00
2019-06-08T04:16:03.218Z,999.00
2019-06-08T04:17:03.354Z,999.00
2019-06-08T04:18:03.278Z,999.00
2019-06-08T04:19:03.294Z,999.00
2019-06-08T04:20:11.244Z,999.00
2019-06-08T04:21:03.287Z,999.00
2019-06-08T04:22:03.370Z,999.00
2019-06-08T04:23:03.367Z,999.00
2019-06-08T04:24:03.367Z,999.00
2019-06-08T04:25:03.287Z,999.00
2019-06-08T04:26:03.349Z,999.00
2019-06-08T04:27:03.356Z,999.00
2019-06-08T04:28:03.350Z,999.00
2019-06-08T04:29:03.388Z,999.00
2019-06-08T04:30:03.320Z,999.00
2019-06-08T04:31:03.307Z,999.00
2019-06-08T04:32:03.296Z,999.00
2019-06-08T04:33:03.417Z,999.00
2019-06-08T04:34:03.355Z,999.00
2019-06-08T04:35:03.366Z,999.00
2019-06-08T04:36:03.269Z,999.00
2019-06-08T04:37:03.315Z,999.00
2019-06-08T04:38:03.379Z,999.00
2019-06-08T04:39:03.305Z,999.00
2019-06-08T04:40:03.405Z,999.00
2019-06-08T04:41:03.372Z,999.00
2019-06-08T04:42:03.375Z,999.00
2019-06-08T04:43:03.373Z,999.00
2019-06-08T04:44:03.330Z,999.00
2019-06-08T04:45:03.334Z,999.00
2019-06-08T04:46:03.373Z,999.00
2019-06-08T04:47:03.336Z,999.00
2019-06-08T04:48:03.261Z,999.00
2019-06-08T04:49:03.285Z,999.00
2019-06-08T04:50:20.830Z,999.00
2019-06-08T04:51:03.377Z,999.00
2019-06-08T04:52:03.242Z,999.00
2019-06-08T04:53:03.360Z,999.00
2019-06-08T04:54:03.299Z,999.00
2019-06-08T04:55:03.326Z,999.00
2019-06-08T04:56:03.267Z,999.00
2019-06-08T04:57:03.322Z,999.00
2019-06-08T04:58:03.390Z,999.00
2019-06-08T04:59:03.334Z,999.00
2019-06-08T05:00:11.917Z,999.00
2019-06-08T05:01:03.396Z,999.00
2019-06-08T05:02:03.341Z,999.00
2019-06-08T05:03:03.326Z,999.00
2019-06-08T05:04:03.404Z,999.00
2019-06-08T05:05:03.324Z,999.00
2019-06-08T05:06:03.403Z,999.00
2019-06-08T05:07:03.326Z,999.00
2019-06-08T05:08:03.335Z,999.00
2019-06-08T05:09:03.328Z,999.00
2019-06-08T05:10:03.332Z,999.00
2019-06-08T05:11:03.327Z,999.00
2019-06-08T05:12:03.363Z,999.00
2019-06-08T05:13:03.331Z,999.00
2019-06-08T05:14:03.465Z,999.00
2019-06-08T05:15:03.405Z,999.00
2019-06-08T05:16:03.445Z,999.00
2019-06-08T05:17:03.406Z,999.00
2019-06-08T05:18:03.405Z,999.00
2019-06-08T05:19:03.405Z,999.00
2019-06-08T05:20:03.357Z,999.00
2019-06-08T05:21:03.333Z,999.00
2019-06-08T05:22:03.332Z,999.00
2019-06-08T05:23:03.413Z,999.00
2019-06-08T05:24:03.410Z,999.00
2019-06-08T05:25:03.351Z,999.00
2019-06-08T05:26:03.341Z,999.00
2019-06-08T05:27:03.422Z,999.00
2019-06-08T05:28:03.325Z,999.00
2019-06-08T05:29:03.399Z,999.00
2019-06-08T05:30:08.505Z,999.00
2019-06-08T05:31:03.403Z,999.00
2019-06-08T05:32:03.355Z,999.00
2019-06-08T05:33:03.420Z,999.00
2019-06-08T05:34:03.401Z,999.00
2019-06-08T05:35:03.333Z,999.00
2019-06-08T05:36:03.403Z,999.00
2019-06-08T05:37:03.383Z,999.00
2019-06-08T05:38:03.348Z,999.00
2019-06-08T05:39:03.454Z,999.00
2019-06-08T05:40:03.397Z,999.00
2019-06-08T05:41:03.311Z,999.00
2019-06-08T05:42:03.336Z,999.00
2019-06-08T05:43:03.350Z,999.00
2019-06-08T05:44:03.341Z,999.00
2019-06-08T05:45:03.307Z,999.00
2019-06-08T05:46:03.406Z,999.00
2019-06-08T05:47:03.470Z,999.00
2019-06-08T05:48:03.411Z,999.00
2019-06-08T05:49:03.339Z,999.00
2019-06-08T05:50:03.386Z,999.00
2019-06-08T05:51:04.365Z,999.00
2019-06-08T05:52:03.419Z,999.00
2019-06-08T05:53:03.357Z,999.00
2019-06-08T05:54:03.418Z,999.00
2019-06-08T05:55:03.330Z,999.00
2019-06-08T05:56:03.418Z,999.00
2019-06-08T05:57:03.429Z,999.00
2019-06-08T05:58:03.428Z,999.00
2019-06-08T05:59:03.429Z,999.00
2019-06-08T06:00:08.750Z,999.00
2019-06-08T06:01:03.434Z,999.00
2019-06-08T06:02:03.445Z,999.00
2019-06-08T06:03:03.364Z,999.00
2019-06-08T06:04:03.438Z,999.00
2019-06-08T06:05:03.430Z,999.00
2019-06-08T06:06:03.443Z,999.00
2019-06-08T06:07:03.438Z,999.00
2019-06-08T06:08:04.650Z,999.00
2019-06-08T06:09:03.394Z,999.00
2019-06-08T06:10:03.358Z,999.00
2019-06-08T06:11:03.431Z,999.00
2019-06-08T06:12:03.359Z,999.00
2019-06-08T06:13:03.430Z,999.00
2019-06-08T06:14:03.369Z,999.00
2019-06-08T06:15:03.356Z,999.00
2019-06-08T06:16:03.370Z,999.00
2019-06-08T06:17:03.435Z,999.00
2019-06-08T06:18:03.436Z,999.00
2019-06-08T06:19:03.399Z,999.00
2019-06-08T06:20:03.365Z,999.00
2019-06-08T06:21:10.829Z,999.00
2019-06-08T06:22:03.438Z,999.00
2019-06-08T06:23:03.436Z,999.00
2019-06-08T06:24:03.364Z,999.00
2019-06-08T06:25:03.445Z,999.00
2019-06-08T06:26:03.473Z,999.00
2019-06-08T06:27:03.386Z,999.00
2019-06-08T06:28:06.285Z,999.00
2019-06-08T06:29:03.387Z,999.00
2019-06-08T06:30:03.517Z,999.00
2019-06-08T06:31:03.453Z,999.00
2019-06-08T06:32:03.386Z,999.00
2019-06-08T06:33:03.387Z,999.00
2019-06-08T06:34:03.466Z,999.00
2019-06-08T06:35:03.385Z,999.00
2019-06-08T06:36:03.470Z,999.00
2019-06-08T06:37:03.377Z,999.00
2019-06-08T06:38:03.398Z,999.00
2019-06-08T06:39:03.453Z,999.00
2019-06-08T06:40:03.453Z,999.00
2019-06-08T06:41:03.384Z,999.00
2019-06-08T06:42:03.462Z,999.00
2019-06-08T06:43:03.376Z,999.00
2019-06-08T06:44:03.366Z,999.00
2019-06-08T06:45:03.459Z,999.00
2019-06-08T06:46:03.411Z,999.00
2019-06-08T06:47:03.406Z,999.00
2019-06-08T06:48:03.413Z,999.00
2019-06-08T06:49:03.478Z,999.00
2019-06-08T06:50:03.469Z,999.00
2019-06-08T06:51:03.399Z,999.00
2019-06-08T06:52:03.401Z,999.00
2019-06-08T06:53:03.405Z,999.00
2019-06-08T06:54:03.505Z,999.00
2019-06-08T06:55:03.468Z,999.00
2019-06-08T06:56:03.407Z,999.00
2019-06-08T06:57:03.499Z,999.00
2019-06-08T06:58:03.427Z,999.00
2019-06-08T06:59:03.523Z,999.00
2019-06-08T07:00:03.430Z,999.00
2019-06-08T07:01:03.409Z,999.00
2019-06-08T07:02:03.369Z,999.00
2019-06-08T07:03:03.657Z,999.00
2019-06-08T07:04:03.367Z,999.00
2019-06-08T07:05:03.470Z,999.00
2019-06-08T07:06:03.454Z,999.00
2019-06-08T07:07:03.473Z,999.00
2019-06-08T07:08:03.422Z,999.00
2019-06-08T07:09:03.406Z,999.00
2019-06-08T07:10:03.379Z,999.00
2019-06-08T07:11:03.401Z,999.00
2019-06-08T07:12:03.382Z,999.00
2019-06-08T07:13:03.423Z,999.00
2019-06-08T07:14:03.465Z,999.00
2019-06-08T07:15:03.504Z,999.00
2019-06-08T07:16:17.852Z,999.00
2019-06-08T07:17:03.428Z,999.00
2019-06-08T07:18:03.502Z,999.00
2019-06-08T07:19:03.576Z,999.00
2019-06-08T07:20:03.495Z,999.00
2019-06-08T07:21:03.430Z,999.00
2019-06-08T07:22:03.496Z,999.00
2019-06-08T07:23:03.489Z,999.00
2019-06-08T07:24:03.498Z,999.00
2019-06-08T07:25:03.497Z,999.00
2019-06-08T07:26:03.497Z,999.00
2019-06-08T07:27:03.391Z,999.00
2019-06-08T07:28:03.314Z,999.00
2019-06-08T07:29:03.304Z,999.00
2019-06-08T07:30:03.463Z,999.00
2019-06-08T07:31:03.402Z,999.00
2019-06-08T07:32:03.361Z,999.00
2019-06-08T07:33:03.374Z,999.00
2019-06-08T07:34:03.311Z,999.00
2019-06-08T07:35:03.319Z,999.00
2019-06-08T07:36:03.419Z,999.00
2019-06-08T07:37:03.418Z,999.00
2019-06-08T07:38:03.459Z,999.00
2019-06-08T07:39:03.447Z,999.00
2019-06-08T07:40:03.392Z,999.00
2019-06-08T07:41:03.468Z,999.00
2019-06-08T07:42:03.482Z,999.00
2019-06-08T07:43:03.428Z,999.00
2019-06-08T07:44:03.387Z,999.00
2019-06-08T07:45:03.412Z,999.00
2019-06-08T07:46:03.437Z,999.00
2019-06-08T07:47:03.408Z,999.00
2019-06-08T07:48:03.415Z,999.00
2019-06-08T07:49:03.445Z,999.00
2019-06-08T07:50:04.790Z,999.00
2019-06-08T07:51:03.445Z,999.00
2019-06-08T07:52:10.095Z,999.00
2019-06-08T07:53:03.532Z,999.00
2019-06-08T07:54:03.437Z,999.00
2019-06-08T07:55:03.407Z,999.00
2019-06-08T07:56:03.507Z,999.00
2019-06-08T07:57:03.513Z,999.00
2019-06-08T07:58:03.562Z,999.00
2019-06-08T07:59:03.515Z,999.00
2019-06-08T08:00:09.065Z,999.00
2019-06-08T08:01:07.923Z,999.00
2019-06-08T08:02:03.444Z,999.00
2019-06-08T08:03:03.460Z,999.00
2019-06-08T08:04:03.523Z,999.00
2019-06-08T08:05:03.540Z,999.00
2019-06-08T08:06:03.426Z,999.00
2019-06-08T08:07:03.543Z,999.00
2019-06-08T08:08:03.521Z,999.00
2019-06-08T08:09:03.541Z,999.00
2019-06-08T08:10:03.669Z,999.00
2019-06-08T08:11:03.414Z,999.00
2019-06-08T08:12:03.521Z,999.00
2019-06-08T08:13:03.545Z,999.00
2019-06-08T08:14:03.625Z,999.00
2019-06-08T08:15:03.522Z,999.00
2019-06-08T08:16:03.438Z,999.00
2019-06-08T08:17:03.468Z,999.00
2019-06-08T08:18:03.533Z,999.00
2019-06-08T08:19:03.530Z,999.00
2019-06-08T08:20:03.534Z,999.00
2019-06-08T08:21:12.540Z,999.00
2019-06-08T08:22:19.634Z,999.00
2019-06-08T08:23:06.231Z,999.00
2019-06-08T08:24:03.476Z,999.00
2019-06-08T08:25:05.101Z,999.00
2019-06-08T08:26:03.474Z,999.00
2019-06-08T08:27:03.922Z,999.00
2019-06-08T08:28:03.443Z,999.00
2019-06-08T08:29:03.693Z,999.00
2019-06-08T08:30:03.530Z,999.00
2019-06-08T08:31:03.481Z,999.00
2019-06-08T08:32:03.448Z,999.00
2019-06-08T08:33:03.631Z,999.00
2019-06-08T08:34:05.454Z,999.00
2019-06-08T08:35:03.536Z,999.00
2019-06-08T08:36:03.477Z,999.00
2019-06-08T08:37:06.474Z,999.00
2019-06-08T08:38:04.631Z,999.00
2019-06-08T08:39:03.475Z,999.00
2019-06-08T08:40:03.547Z,999.00
2019-06-08T08:41:07.379Z,999.00
2019-06-08T08:42:05.391Z,999.00
2019-06-08T08:43:03.598Z,999.00
2019-06-08T08:44:04.834Z,999.00
2019-06-08T08:45:05.434Z,999.00
2019-06-08T08:46:03.470Z,999.00
2019-06-08T08:47:03.461Z,999.00
2019-06-08T08:48:20.015Z,999.00
2019-06-08T08:49:09.452Z,999.00
2019-06-08T08:50:03.548Z,999.00
2019-06-08T08:51:03.901Z,999.00
2019-06-08T08:52:03.476Z,999.00
2019-06-08T08:53:03.554Z,999.00
2019-06-08T08:54:05.307Z,999.00
2019-06-08T08:55:03.498Z,999.00
2019-06-08T08:56:03.482Z,999.00
2019-06-08T08:57:05.248Z,999.00
2019-06-08T08:58:03.562Z,999.00
2019-06-08T08:59:03.499Z,999.00
2019-06-08T09:00:05.072Z,999.00
2019-06-08T09:01:03.893Z,999.00
2019-06-08T09:02:03.563Z,999.00
2019-06-08T09:03:21.991Z,999.00
2019-06-08T09:04:05.129Z,999.00
2019-06-08T09:05:04.030Z,999.00
2019-06-08T09:06:04.043Z,999.00
2019-06-08T09:07:07.785Z,999.00
2019-06-08T09:08:03.961Z,999.00
2019-06-08T09:09:03.742Z,999.00
2019-06-08T09:10:04.029Z,999.00
2019-06-08T09:11:03.919Z,999.00
2019-06-08T09:12:04.530Z,999.00
2019-06-08T09:13:04.682Z,999.00
2019-06-08T09:14:07.002Z,999.00
2019-06-08T09:15:04.011Z,999.00
2019-06-08T09:16:04.273Z,999.00
2019-06-08T09:17:03.810Z,999.00
2019-06-08T09:18:03.972Z,999.00
2019-06-08T09:19:04.474Z,999.00
2019-06-08T09:20:03.934Z,999.00
2019-06-08T09:21:04.260Z,999.00
2019-06-08T09:22:04.077Z,999.00
2019-06-08T09:23:12.678Z,999.00
2019-06-08T09:24:04.210Z,999.00
2019-06-08T09:25:04.527Z,999.00
2019-06-08T09:26:09.249Z,999.00
2019-06-08T09:27:04.243Z,999.00
2019-06-08T09:28:04.802Z,999.00
2019-06-08T09:29:08.275Z,999.00
2019-06-08T09:30:04.774Z,999.00
2019-06-08T09:31:04.148Z,999.00
2019-06-08T09:32:03.848Z,999.00
2019-06-08T09:33:04.282Z,999.00
2019-06-08T09:34:10.531Z,999.00
2019-06-08T09:35:04.799Z,999.00
2019-06-08T09:36:04.930Z,999.00
2019-06-08T09:37:05.061Z,999.00
2019-06-08T09:38:04.979Z,999.00
2019-06-08T09:39:04.817Z,999.00
2019-06-08T09:40:03.783Z,999.00
2019-06-08T09:41:05.296Z,999.00
2019-06-08T09:42:05.003Z,999.00
2019-06-08T09:43:09.320Z,999.00
2019-06-08T09:44:05.606Z,999.00
2019-06-08T09:45:05.449Z,999.00
2019-06-08T09:46:05.266Z,999.00
2019-06-08T09:47:09.490Z,999.00
2019-06-08T09:48:05.533Z,999.00
2019-06-08T09:49:06.484Z,999.00
2019-06-08T09:50:05.360Z,999.00
2019-06-08T09:51:05.463Z,999.00
2019-06-08T09:52:05.148Z,999.00
2019-06-08T09:53:20.130Z,999.00
2019-06-08T09:54:06.052Z,999.00
2019-06-08T09:55:05.809Z,999.00
2019-06-08T09:56:06.465Z,999.00
2019-06-08T09:57:04.403Z,999.00
2019-06-08T09:58:07.968Z,999.00
2019-06-08T09:59:06.887Z,999.00
2019-06-08T10:00:14.342Z,999.00
2019-06-08T10:01:05.728Z,999.00
2019-06-08T10:02:09.039Z,999.00
2019-06-08T10:03:05.917Z,999.00
2019-06-08T10:04:05.844Z,999.00
2019-06-08T10:05:04.453Z,999.00
2019-06-08T10:06:08.333Z,999.00
2019-06-08T10:07:04.260Z,999.00
2019-06-08T10:08:04.581Z,999.00
2019-06-08T10:09:04.799Z,999.00
2019-06-08T10:10:04.834Z,999.00
2019-06-08T10:11:05.856Z,999.00
2019-06-08T10:12:05.002Z,999.00
2019-06-08T10:13:05.376Z,999.00
2019-06-08T10:14:05.368Z,999.00
2019-06-08T10:15:04.749Z,999.00
2019-06-08T10:16:05.744Z,999.00
2019-06-08T10:17:04.286Z,999.00
2019-06-08T10:18:04.867Z,999.00
2019-06-08T10:19:06.901Z,999.00
2019-06-08T10:20:05.006Z,999.00
2019-06-08T10:21:05.992Z,999.00
2019-06-08T10:22:05.038Z,999.00
2019-06-08T10:23:05.553Z,999.00
2019-06-08T10:24:06.301Z,999.00
2019-06-08T10:25:06.566Z,999.00
2019-06-08T10:26:04.776Z,999.00
2019-06-08T10:27:03.677Z,999.00
2019-06-08T10:28:09.842Z,999.00
2019-06-08T10:29:05.242Z,999.00
2019-06-08T10:30:05.854Z,999.00
2019-06-08T10:31:04.839Z,999.00
2019-06-08T10:32:03.802Z,999.00
2019-06-08T10:33:05.852Z,999.00
2019-06-08T10:34:05.482Z,999.00
2019-06-08T10:35:05.384Z,999.00
2019-06-08T10:36:05.240Z,999.00
2019-06-08T10:37:09.164Z,999.00
2019-06-08T10:38:06.490Z,999.00
2019-06-08T10:39:07.294Z,999.00
2019-06-08T10:40:05.522Z,999.00
2019-06-08T10:41:16.157Z,999.00
2019-06-08T10:42:06.126Z,999.00
2019-06-08T10:43:05.026Z,999.00
2019-06-08T10:44:03.658Z,999.00
2019-06-08T10:45:08.025Z,999.00
2019-06-08T10:46:09.975Z,999.00
2019-06-08T10:47:05.549Z,999.00
2019-06-08T10:48:04.836Z,999.00
2019-06-08T10:49:04.160Z,999.00
2019-06-08T10:50:09.155Z,999.00
2019-06-08T10:51:05.486Z,999.00
2019-06-08T10:52:05.296Z,999.00
2019-06-08T10:53:04.674Z,999.00
2019-06-08T10:54:04.397Z,999.00
2019-06-08T10:55:05.332Z,999.00
2019-06-08T10:56:05.580Z,999.00
2019-06-08T10:57:05.723Z,999.00
2019-06-08T10:58:04.515Z,999.00
2019-06-08T10:59:06.358Z,999.00
2019-06-08T11:00:13.685Z,999.00
2019-06-08T11:01:06.059Z,999.00
2019-06-08T11:02:06.232Z,999.00
2019-06-08T11:03:05.359Z,999.00
2019-06-08T11:04:05.315Z,999.00
2019-06-08T11:05:09.178Z,999.00
2019-06-08T11:06:05.777Z,999.00
2019-06-08T11:07:08.369Z,999.00
2019-06-08T11:08:04.503Z,999.00
2019-06-08T11:09:07.430Z,999.00
2019-06-08T11:10:04.463Z,999.00
2019-06-08T11:11:04.939Z,999.00
2019-06-08T11:12:05.243Z,999.00
2019-06-08T11:13:06.644Z,999.00
2019-06-08T11:14:05.120Z,999.00
2019-06-08T11:15:05.010Z,999.00
2019-06-08T11:16:04.439Z,999.00
2019-06-08T11:17:04.874Z,999.00
2019-06-08T11:18:06.934Z,999.00
2019-06-08T11:19:04.833Z,999.00
2019-06-08T11:20:04.765Z,999.00
2019-06-08T11:21:05.783Z,999.00
2019-06-08T11:22:07.190Z,999.00
2019-06-08T11:23:05.247Z,999.00
2019-06-08T11:24:15.707Z,999.00
2019-06-08T11:25:04.368Z,999.00
2019-06-08T11:26:09.342Z,999.00
2019-06-08T11:27:03.677Z,999.00
2019-06-08T11:28:03.895Z,999.00
2019-06-08T11:29:05.027Z,999.00
2019-06-08T11:30:12.705Z,999.00
2019-06-08T11:31:03.976Z,999.00
2019-06-08T11:32:04.258Z,999.00
2019-06-08T11:33:03.914Z,999.00
2019-06-08T11:34:03.998Z,999.00
2019-06-08T11:35:04.065Z,999.00
2019-06-08T11:36:06.291Z,999.00
2019-06-08T11:37:04.752Z,999.00
2019-06-08T11:38:03.984Z,999.00
2019-06-08T11:39:04.160Z,999.00
2019-06-08T11:40:04.560Z,999.00
2019-06-08T11:41:04.608Z,999.00
2019-06-08T11:42:04.391Z,999.00
2019-06-08T11:43:04.374Z,999.00
2019-06-08T11:44:05.090Z,999.00
2019-06-08T11:45:04.540Z,999.00
2019-06-08T11:46:04.742Z,999.00
2019-06-08T11:47:04.673Z,999.00
2019-06-08T11:48:04.772Z,999.00
2019-06-08T11:49:05.069Z,999.00
2019-06-08T11:50:04.632Z,999.00
2019-06-08T11:51:04.644Z,999.00
2019-06-08T11:52:04.612Z,999.00
2019-06-08T11:53:04.853Z,999.00
2019-06-08T11:54:04.966Z,999.00
2019-06-08T11:55:05.378Z,999.00
2019-06-08T11:56:04.642Z,999.00
2019-06-08T11:57:04.868Z,999.00
2019-06-08T11:58:03.629Z,999.00
2019-06-08T11:59:03.797Z,999.00
2019-06-08T12:00:10.746Z,999.00
2019-06-08T12:01:05.143Z,999.00
2019-06-08T12:02:03.726Z,999.00
2019-06-08T12:03:03.842Z,999.00
2019-06-08T12:04:03.663Z,999.00
2019-06-08T12:05:03.795Z,999.00
2019-06-08T12:06:04.240Z,999.00
2019-06-08T12:07:04.122Z,999.00
2019-06-08T12:08:04.366Z,999.00
2019-06-08T12:09:04.334Z,999.00
2019-06-08T12:10:04.535Z,999.00
2019-06-08T12:11:04.391Z,999.00
2019-06-08T12:12:04.529Z,999.00
2019-06-08T12:13:04.717Z,999.00
2019-06-08T12:14:04.789Z,999.00
2019-06-08T12:15:04.655Z,999.00
2019-06-08T12:16:04.898Z,999.00
2019-06-08T12:17:03.736Z,999.00
2019-06-08T12:18:03.651Z,999.00
2019-06-08T12:19:04.304Z,999.00
2019-06-08T12:20:03.655Z,999.00
2019-06-08T12:21:03.859Z,999.00
2019-06-08T12:22:03.912Z,999.00
2019-06-08T12:23:03.977Z,999.00
2019-06-08T12:24:04.181Z,999.00
2019-06-08T12:25:03.927Z,999.00
2019-06-08T12:26:04.024Z,999.00
2019-06-08T12:27:14.392Z,999.00
2019-06-08T12:28:04.569Z,999.00
2019-06-08T12:29:04.904Z,999.00
2019-06-08T12:30:08.909Z,999.00
2019-06-08T12:31:04.740Z,999.00
2019-06-08T12:32:04.773Z,999.00
2019-06-08T12:33:04.788Z,999.00
2019-06-08T12:34:04.930Z,999.00
2019-06-08T12:35:03.730Z,999.00
2019-06-08T12:36:03.731Z,999.00
2019-06-08T12:37:03.677Z,999.00
2019-06-08T12:38:03.719Z,999.00