createdAt,value
2022-08-04T00:00:23.960Z,1.90
2022-08-04T00:03:25.043Z,2.30
2022-08-04T00:06:44.454Z,2.00
2022-08-04T00:09:35.836Z,2.38
2022-08-04T00:12:29.461Z,2.95
2022-08-04T00:15:18.164Z,2.40
2022-08-04T00:18:06.030Z,2.28
2022-08-04T00:20:56.012Z,2.20
2022-08-04T00:24:10.549Z,2.42
2022-08-04T00:26:53.875Z,2.08
2022-08-04T00:29:40.276Z,2.00
2022-08-04T00:32:34.479Z,1.98
2022-08-04T00:35:21.022Z,2.30
2022-08-04T00:38:08.792Z,2.47
2022-08-04T00:40:57.977Z,2.22
2022-08-04T00:44:02.497Z,2.00
2022-08-04T00:47:00.826Z,2.30
2022-08-04T00:50:05.636Z,2.60
2022-08-04T00:53:07.302Z,2.47
2022-08-04T00:56:12.283Z,2.40
2022-08-04T00:59:13.996Z,2.10
2022-08-04T01:02:07.142Z,2.30
2022-08-04T01:04:56.114Z,3.97
2022-08-04T01:08:13.508Z,17.58
2022-08-04T01:11:57.008Z,28.65
2022-08-04T01:15:10.641Z,18.35
2022-08-04T01:18:06.474Z,12.68
2022-08-04T01:21:02.887Z,9.45
2022-08-04T01:24:16.446Z,7.20
2022-08-04T01:27:14.294Z,3.60
2022-08-04T01:30:00.306Z,3.75
2022-08-04T01:32:54.215Z,3.13
2022-08-04T01:35:49.344Z,3.22
2022-08-04T01:38:37.376Z,2.85
2022-08-04T01:41:32.580Z,2.28
2022-08-04T01:44:19.650Z,2.45
2022-08-04T01:47:07.390Z,2.38
2022-08-04T01:49:55.058Z,2.25
2022-08-04T01:52:45.523Z,2.38
2022-08-04T01:55:54.236Z,1.90
2022-08-04T01:58:41.846Z,2.08
2022-08-04T02:01:28.042Z,2.30
2022-08-04T02:04:23.439Z,2.28
2022-08-04T02:07:33.834Z,1.90
2022-08-04T02:10:41.879Z,2.00
2022-08-04T02:13:40.142Z,2.63
2022-08-04T02:16:52.249Z,1.92
2022-08-04T02:20:09.189Z,2.20
2022-08-04T02:22:59.178Z,2.17
2022-08-04T02:25:58.571Z,2.13
2022-08-04T02:28:55.391Z,2.00
2022-08-04T02:32:00.614Z,1.92
2022-08-04T02:34:55.356Z,2.08
2022-08-04T02:37:48.213Z,2.15
2022-08-04T02:40:34.774Z,2.30
2022-08-04T02:43:50.138Z,2.10
2022-08-04T02:46:28.257Z,2.60
2022-08-04T02:49:15.134Z,2.30
2022-08-04T02:52:01.601Z,2.42
2022-08-04T02:54:51.701Z,3.10
2022-08-04T02:57:38.159Z,3.50
2022-08-04T03:00:24.412Z,2.60
2022-08-04T03:03:21.662Z,2.13
2022-08-04T03:06:11.485Z,2.20
2022-08-04T03:09:16.852Z,2.42
2022-08-04T03:12:13.383Z,2.40
2022-08-04T03:15:27.637Z,2.50
2022-08-04T03:18:22.587Z,2.60
2022-08-04T03:21:14.770Z,2.30
2022-08-04T03:24:25.232Z,2.20
2022-08-04T03:27:16.385Z,2.70
2022-08-04T03:30:14.472Z,2.20
2022-08-04T03:33:20.401Z,2.58
2022-08-04T03:36:31.853Z,2.58
2022-08-04T03:39:36.599Z,2.60
2022-08-04T03:42:22.429Z,2.70
2022-08-04T03:45:24.476Z,2.30
2022-08-04T03:48:19.391Z,2.80
2022-08-04T03:51:36.526Z,2.60
2022-08-04T03:54:44.734Z,2.80
2022-08-04T03:57:42.565Z,2.85
2022-08-04T04:00:40.970Z,2.85
2022-08-04T04:03:45.829Z,2.90
2022-08-04T04:06:54.217Z,3.58
2022-08-04T04:10:15.650Z,2.88
2022-08-04T04:13:15.930Z,2.42
2022-08-04T04:16:13.988Z,2.63
2022-08-04T04:19:37.770Z,3.00
2022-08-04T04:22:42.174Z,2.63
2022-08-04T04:26:21.921Z,3.55
2022-08-04T04:29:19.498Z,2.70
2022-08-04T04:32:29.001Z,2.90
2022-08-04T04:35:54.273Z,3.45
2022-08-04T04:39:11.425Z,3.38
2022-08-04T04:42:22.264Z,3.58
2022-08-04T04:45:25.154Z,3.13
2022-08-04T04:51:24.327Z,2.58
2022-08-04T04:54:16.360Z,2.70
2022-08-04T04:57:08.191Z,3.00
2022-08-04T04:59:57.410Z,2.05
2022-08-04T05:03:17.682Z,2.90
2022-08-04T05:06:30.548Z,2.78
2022-08-04T05:14:32.460Z,3.00
2022-08-04T05:15:36.293Z,2.30
2022-08-04T05:18:27.497Z,2.58
2022-08-04T05:21:34.159Z,2.35
2022-08-04T05:24:22.509Z,3.10
2022-08-04T05:27:30.032Z,2.97
2022-08-04T05:30:15.890Z,2.42
2022-08-04T05:33:09.903Z,2.45
2022-08-04T05:36:18.590Z,2.90
2022-08-04T05:39:08.010Z,3.15
2022-08-04T05:41:58.547Z,2.75
2022-08-04T05:44:51.399Z,2.97
2022-08-04T05:47:37.925Z,2.50
2022-08-04T05:50:24.865Z,2.60
2022-08-04T05:53:11.630Z,2.50
2022-08-04T05:55:59.986Z,2.25
2022-08-04T05:58:46.577Z,2.30
2022-08-04T06:01:33.513Z,2.65
2022-08-04T06:04:41.471Z,2.17
2022-08-04T06:07:27.910Z,3.05
2022-08-04T06:10:14.100Z,2.22
2022-08-04T06:13:03.842Z,2.50
2022-08-04T06:15:51.035Z,2.47
2022-08-04T06:20:03.830Z,2.53
2022-08-04T06:21:46.144Z,2.50
2022-08-04T06:24:33.300Z,3.03
2022-08-04T06:27:20.382Z,2.53
2022-08-04T06:30:14.001Z,2.22
2022-08-04T06:33:13.437Z,2.67
2022-08-04T06:36:01.887Z,2.95
2022-08-04T06:38:52.095Z,2.60
2022-08-04T06:42:17.509Z,2.33
2022-08-04T06:44:59.162Z,2.22
2022-08-04T06:47:46.093Z,2.40
2022-08-04T06:51:30.390Z,2.63
2022-08-04T06:53:40.333Z,2.33
2022-08-04T06:56:26.404Z,2.38
2022-08-04T07:06:43.906Z,2.42
2022-08-04T07:09:31.261Z,2.80
2022-08-04T07:12:21.557Z,2.92
2022-08-04T07:15:08.561Z,2.40
2022-08-04T07:18:02.006Z,2.50
2022-08-04T07:20:49.003Z,2.78
2022-08-04T07:23:35.355Z,2.50
2022-08-04T07:26:27.353Z,2.63
2022-08-04T07:29:15.663Z,2.50
2022-08-04T07:32:05.229Z,2.50
2022-08-04T07:34:51.772Z,2.30
2022-08-04T07:37:39.361Z,2.85
2022-08-04T07:40:26.390Z,2.88
2022-08-04T07:43:12.417Z,2.30
2022-08-04T07:45:59.024Z,2.58
2022-08-04T07:48:45.578Z,2.30
2022-08-04T07:51:32.326Z,2.55
2022-08-04T07:54:18.620Z,2.65
2022-08-04T07:57:04.596Z,2.65
2022-08-04T07:59:50.635Z,3.25
2022-08-04T08:02:37.229Z,2.70
2022-08-04T08:05:23.424Z,2.47
2022-08-04T08:08:10.959Z,2.40
2022-08-04T08:10:57.284Z,2.60
2022-08-04T08:13:45.024Z,2.42
2022-08-04T08:16:33.706Z,2.60
2022-08-04T08:19:20.347Z,2.33
2022-08-04T08:22:06.634Z,2.60
2022-08-04T08:24:52.988Z,2.10
2022-08-04T08:27:39.162Z,2.55
2022-08-04T08:30:41.879Z,2.50
2022-08-04T08:33:28.350Z,2.30
2022-08-04T08:36:35.267Z,2.42
2022-08-04T08:39:29.443Z,2.50
2022-08-04T08:42:23.080Z,3.13
2022-08-04T08:45:30.277Z,2.70
2022-08-04T08:48:37.520Z,2.70
2022-08-04T08:51:36.160Z,3.50
2022-08-04T08:54:45.008Z,3.00
2022-08-04T08:57:44.004Z,3.20
2022-08-04T09:01:06.060Z,2.88
2022-08-04T09:04:23.835Z,3.50
2022-08-04T09:07:19.939Z,2.53
2022-08-04T09:10:40.177Z,2.60
2022-08-04T09:13:51.146Z,3.20
2022-08-04T09:16:43.332Z,3.10
2022-08-04T09:19:38.066Z,2.90
2022-08-04T09:22:45.616Z,2.80
2022-08-04T09:25:41.493Z,3.78
2022-08-04T09:28:52.758Z,2.67
2022-08-04T09:32:06.318Z,2.25
2022-08-04T09:35:16.256Z,3.17
2022-08-04T09:38:28.838Z,3.15
2022-08-04T09:41:52.846Z,2.85
2022-08-04T09:45:04.909Z,2.53
2022-08-04T09:48:21.901Z,3.03
2022-08-04T09:51:17.337Z,2.88
2022-08-04T09:54:30.588Z,2.72
2022-08-04T09:57:39.332Z,3.42
2022-08-04T10:00:40.405Z,3.67
2022-08-04T10:03:31.840Z,3.50
2022-08-04T10:06:42.400Z,2.40
2022-08-04T10:10:06.345Z,2.75
2022-08-04T10:13:08.688Z,2.88
2022-08-04T10:16:12.119Z,3.00
2022-08-04T10:19:31.724Z,2.80
2022-08-04T10:22:44.670Z,2.50
2022-08-04T10:26:06.837Z,2.53
2022-08-04T10:29:01.269Z,2.50
2022-08-04T10:32:03.703Z,2.45
2022-08-04T10:35:05.135Z,2.38
2022-08-04T10:38:18.337Z,2.95
2022-08-04T10:41:21.991Z,2.50
2022-08-04T10:44:42.236Z,2.80
2022-08-04T10:47:35.494Z,2.72
2022-08-04T10:50:24.817Z,2.72
2022-08-04T10:53:14.436Z,2.92
2022-08-04T10:56:09.829Z,2.05
2022-08-04T10:59:01.511Z,2.45
2022-08-04T11:02:01.518Z,2.30
2022-08-04T11:05:00.136Z,2.17
2022-08-04T11:07:50.884Z,2.15
2022-08-04T11:10:46.239Z,2.00
2022-08-04T11:52:06.969Z,2.67
2022-08-04T11:54:54.920Z,2.65
2022-08-04T11:57:41.710Z,3.35
2022-08-04T12:00:30.292Z,2.70
2022-08-04T12:03:16.102Z,2.47
2022-08-04T12:06:11.310Z,2.53
2022-08-04T12:09:03.916Z,2.10
2022-08-04T12:12:23.734Z,2.20
2022-08-04T12:15:24.234Z,1.90
2022-08-04T12:18:40.031Z,2.45
2022-08-04T12:21:32.059Z,2.20
2022-08-04T12:24:22.527Z,1.77
2022-08-04T12:27:31.875Z,1.90
2022-08-04T12:30:57.556Z,1.98
2022-08-04T12:34:05.349Z,2.00
2022-08-04T12:37:03.609Z,2.00
2022-08-04T12:40:28.750Z,1.40
2022-08-04T12:43:09.278Z,1.85
2022-08-04T12:46:04.085Z,1.90
2022-08-04T12:48:50.654Z,1.80
2022-08-04T12:52:07.586Z,2.33
2022-08-04T12:54:51.417Z,2.05
2022-08-04T12:57:37.982Z,2.20
2022-08-04T13:00:33.146Z,2.20
2022-08-04T13:03:24.444Z,2.08
2022-08-04T13:06:12.347Z,2.25
2022-08-04T13:09:26.922Z,1.80
2022-08-04T13:12:23.060Z,1.88
2022-08-04T13:15:18.177Z,1.80
2022-08-04T13:18:14.713Z,2.00
2022-08-04T13:21:21.200Z,2.10
2022-08-04T13:24:21.359Z,1.77
2022-08-04T13:27:17.574Z,1.70
2022-08-04T13:30:04.219Z,2.00
2022-08-04T13:32:58.117Z,2.00
2022-08-04T13:35:55.324Z,1.80
2022-08-04T13:38:50.917Z,1.70
2022-08-04T13:41:40.948Z,1.83
2022-08-04T13:47:31.840Z,1.60
2022-08-04T13:50:20.846Z,1.77
2022-08-04T13:53:06.581Z,1.60
2022-08-04T13:56:00.477Z,1.70
2022-08-04T13:58:48.051Z,1.50
2022-08-04T14:01:36.291Z,1.80
2022-08-04T14:04:25.059Z,2.05
2022-08-04T14:07:18.022Z,1.50
2022-08-04T14:10:14.475Z,1.88
2022-08-04T14:13:04.863Z,1.80
2022-08-04T14:16:02.540Z,1.70
2022-08-04T14:18:59.957Z,1.52
2022-08-04T14:21:46.047Z,1.55
2022-08-04T14:24:32.106Z,1.63
2022-08-04T14:27:18.305Z,1.67
2022-08-04T14:30:04.574Z,1.50
2022-08-04T14:34:00.474Z,1.73
2022-08-04T14:36:15.763Z,1.75
2022-08-04T14:39:01.879Z,1.70
2022-08-04T14:41:49.134Z,1.63
2022-08-04T14:44:55.896Z,2.05
2022-08-04T14:47:52.943Z,2.05
2022-08-04T14:50:44.176Z,1.60
2022-08-04T14:53:29.938Z,1.40
2022-08-04T14:56:37.570Z,1.60
2022-08-04T14:59:22.727Z,1.80
2022-08-04T15:02:09.351Z,1.58
2022-08-04T15:04:55.675Z,1.60
2022-08-04T15:07:41.853Z,1.77
2022-08-04T15:10:28.152Z,1.60
2022-08-04T15:13:14.538Z,1.90
2022-08-04T15:16:06.995Z,1.40
2022-08-04T15:18:55.061Z,1.55
2022-08-04T15:21:43.328Z,1.55
2022-08-04T15:24:29.070Z,1.38
2022-08-04T15:27:16.126Z,1.52
2022-08-04T15:30:04.785Z,1.60
2022-08-04T15:32:53.617Z,1.40
2022-08-04T15:35:40.921Z,1.50
2022-08-04T15:38:38.484Z,1.95
2022-08-04T15:41:32.145Z,1.70
2022-08-04T15:44:50.495Z,1.63
2022-08-04T15:47:36.587Z,1.67
2022-08-04T15:50:27.934Z,1.42
2022-08-04T15:56:27.787Z,1.70
2022-08-04T15:59:14.278Z,1.80
2022-08-04T16:02:32.288Z,2.10
2022-08-04T16:05:21.485Z,2.83
2022-08-04T16:08:12.672Z,1.70
2022-08-04T16:10:58.992Z,1.77
2022-08-04T16:14:06.621Z,2.05
2022-08-04T16:16:52.531Z,2.28
2022-08-04T16:19:41.466Z,1.90
2022-08-04T16:22:39.630Z,1.80
2022-08-04T16:25:48.279Z,1.90
2022-08-04T16:28:40.935Z,2.20
2022-08-04T16:31:26.844Z,2.10
2022-08-04T16:34:49.044Z,1.90
2022-08-04T16:37:20.570Z,1.88
2022-08-04T16:40:33.278Z,2.30
2022-08-04T16:43:22.995Z,2.20
2022-08-04T16:46:18.417Z,2.50
2022-08-04T16:49:07.741Z,2.03
2022-08-04T16:51:55.038Z,2.67
2022-08-04T16:54:41.591Z,2.28
2022-08-04T16:57:27.899Z,2.70
2022-08-04T17:00:14.751Z,2.28
2022-08-04T17:03:05.689Z,2.22
2022-08-04T17:06:06.502Z,2.22
2022-08-04T17:08:52.704Z,2.45
2022-08-04T17:11:38.752Z,2.05
2022-08-04T17:14:27.674Z,2.35
2022-08-04T17:17:13.565Z,2.50
2022-08-04T17:19:59.643Z,2.45
2022-08-04T17:22:45.579Z,2.53
2022-08-04T17:25:52.003Z,2.05
2022-08-04T17:28:47.422Z,2.55
2022-08-04T17:31:35.865Z,1.90
2022-08-04T17:34:22.040Z,2.60
2022-08-04T17:37:38.462Z,2.30
2022-08-04T17:44:04.223Z,2.60
2022-08-04T17:46:52.995Z,2.58
2022-08-04T17:49:52.948Z,2.00
2022-08-04T17:52:44.484Z,2.20
2022-08-04T17:55:47.025Z,2.45
2022-08-04T18:01:26.228Z,2.72
2022-08-04T18:04:34.674Z,2.20
2022-08-04T18:08:34.748Z,2.40
2022-08-04T18:10:51.583Z,2.40
2022-08-04T18:13:43.362Z,2.30
2022-08-04T18:16:29.920Z,2.28
2022-08-04T18:19:18.968Z,2.58
2022-08-04T18:22:09.062Z,2.53
2022-08-04T18:25:04.156Z,3.00
2022-08-04T18:27:55.570Z,2.15
2022-08-04T18:33:59.022Z,2.35
2022-08-04T18:36:55.431Z,2.50
2022-08-04T18:40:10.690Z,2.10
2022-08-04T18:42:50.432Z,2.30
2022-08-04T18:45:36.702Z,2.42
2022-08-04T18:48:23.064Z,2.20
2022-08-04T18:51:24.906Z,2.55
2022-08-04T18:54:11.702Z,2.63
2022-08-04T18:57:24.477Z,2.33
2022-08-04T19:00:05.005Z,2.38
2022-08-04T19:02:51.438Z,3.10
2022-08-04T19:05:38.227Z,3.20
2022-08-04T19:08:33.040Z,2.65
2022-08-04T19:11:38.639Z,3.00
2022-08-04T19:14:28.341Z,3.15
2022-08-04T19:17:14.716Z,3.05
2022-08-04T19:20:25.551Z,3.75
2022-08-04T19:24:10.837Z,4.22
2022-08-04T19:26:36.601Z,5.10
2022-08-04T19:29:22.722Z,5.63
2022-08-04T19:32:15.184Z,6.20
2022-08-04T19:35:01.949Z,5.38
2022-08-04T19:37:58.258Z,5.13
2022-08-04T19:40:52.393Z,5.68
2022-08-04T19:43:43.563Z,14.52
2022-08-04T19:46:29.997Z,12.98
2022-08-04T19:50:03.045Z,6.47
2022-08-04T19:52:33.832Z,6.30
2022-08-04T19:55:22.762Z,6.53
2022-08-04T20:01:31.226Z,4.55
2022-08-04T20:04:19.589Z,3.75
2022-08-04T20:07:08.730Z,4.75
2022-08-04T20:10:04.262Z,5.25
2022-08-04T20:12:55.586Z,4.18
2022-08-04T20:15:58.000Z,4.53
2022-08-04T20:21:55.090Z,4.35
2022-08-04T20:27:51.740Z,4.18
2022-08-04T20:30:45.768Z,4.00
2022-08-04T20:33:31.832Z,4.43
2022-08-04T20:36:21.170Z,3.70
2022-08-04T20:39:09.850Z,3.72
2022-08-04T20:41:56.401Z,3.47
2022-08-04T20:44:46.910Z,3.65
2022-08-04T20:47:35.361Z,3.65
2022-08-04T20:50:29.855Z,3.55
2022-08-04T20:53:17.383Z,3.80
2022-08-04T20:56:03.578Z,5.03
2022-08-04T20:58:52.737Z,4.72
2022-08-04T21:01:39.764Z,4.10
2022-08-04T21:04:31.722Z,4.32
2022-08-04T21:07:18.431Z,4.15
2022-08-04T21:10:05.015Z,3.70
2022-08-04T21:12:51.829Z,3.22
2022-08-04T21:15:57.757Z,2.78
2022-08-04T21:18:45.192Z,3.67
2022-08-04T21:21:35.592Z,3.50
2022-08-04T21:24:26.258Z,4.30
2022-08-04T21:27:13.039Z,4.43
2022-08-04T21:30:00.002Z,3.53
2022-08-04T21:32:45.762Z,3.70
2022-08-04T21:35:38.295Z,3.78
2022-08-04T21:38:28.210Z,3.28
2022-08-04T21:41:24.473Z,3.10
2022-08-04T21:44:12.974Z,3.10
2022-08-04T21:46:59.055Z,3.50
2022-08-04T21:49:55.869Z,3.20
2022-08-04T21:52:43.405Z,3.50
2022-08-04T21:56:04.798Z,3.13
2022-08-04T21:58:38.154Z,3.80
2022-08-04T22:01:50.515Z,3.70
2022-08-04T22:04:30.995Z,3.30
2022-08-04T22:07:17.497Z,3.13
2022-08-04T22:10:09.297Z,3.28
2022-08-04T22:12:55.814Z,2.92
2022-08-04T22:16:05.367Z,3.20
2022-08-04T22:18:50.990Z,3.40
2022-08-04T22:21:46.541Z,3.42
2022-08-04T22:24:32.588Z,3.10
2022-08-04T22:27:36.961Z,3.78
2022-08-04T22:30:24.113Z,3.53
2022-08-04T22:33:10.490Z,3.35
2022-08-04T22:35:57.906Z,3.10
2022-08-04T22:38:48.628Z,3.30
2022-08-04T22:41:48.808Z,3.33
2022-08-04T22:44:43.200Z,3.15
2022-08-04T22:47:30.430Z,3.47
2022-08-04T22:50:27.621Z,3.63
2022-08-04T22:53:18.062Z,3.03
2022-08-04T22:56:09.665Z,3.20
2022-08-04T22:58:56.960Z,3.28
2022-08-04T23:01:59.014Z,3.70
2022-08-04T23:04:49.954Z,3.50
2022-08-04T23:07:49.015Z,3.85
2022-08-04T23:10:36.282Z,3.20
2022-08-04T23:13:22.630Z,3.58
2022-08-04T23:16:10.388Z,3.83
2022-08-04T23:18:56.841Z,3.53
2022-08-04T23:21:47.264Z,3.20
2022-08-04T23:24:34.596Z,3.53
2022-08-04T23:27:20.816Z,3.88
2022-08-04T23:30:07.647Z,4.07
2022-08-04T23:32:53.844Z,4.32
2022-08-04T23:35:39.928Z,4.45
2022-08-04T23:38:31.376Z,4.68
2022-08-04T23:44:06.041Z,4.97
2022-08-04T23:47:03.282Z,4.57
2022-08-04T23:49:49.551Z,5.03
2022-08-04T23:52:35.376Z,4.43
2022-08-04T23:55:21.460Z,5.03
2022-08-04T23:58:18.818Z,5.10
