createdAt,value
2022-09-28T00:01:08.279Z,100.00
2022-09-28T00:03:35.675Z,100.00
2022-09-28T00:06:04.715Z,100.00
2022-09-28T00:08:31.640Z,100.00
2022-09-28T00:10:58.511Z,100.00
2022-09-28T00:13:25.319Z,100.00
2022-09-28T00:16:07.845Z,100.00
2022-09-28T00:18:36.299Z,100.00
2022-09-28T00:21:14.449Z,100.00
2022-09-28T00:24:00.624Z,100.00
2022-09-28T00:26:28.385Z,100.00
2022-09-28T00:28:58.626Z,100.00
2022-09-28T00:31:29.508Z,100.00
2022-09-28T00:34:00.230Z,100.00
2022-09-28T00:36:28.842Z,100.00
2022-09-28T00:38:56.890Z,100.00
2022-09-28T00:41:27.840Z,100.00
2022-09-28T00:44:26.472Z,100.00
2022-09-28T00:47:26.868Z,100.00
2022-09-28T00:50:20.690Z,100.00
2022-09-28T00:53:25.538Z,100.00
2022-09-28T00:55:54.767Z,100.00
2022-09-28T00:58:28.614Z,100.00
2022-09-28T01:00:57.951Z,100.00
2022-09-28T01:03:26.411Z,100.00
2022-09-28T01:05:53.564Z,100.00
2022-09-28T01:08:22.107Z,100.00
2022-09-28T01:10:49.350Z,100.00
2022-09-28T01:13:20.289Z,100.00
2022-09-28T01:15:52.973Z,100.00
2022-09-28T01:18:27.981Z,100.00
2022-09-28T01:21:02.311Z,100.00
2022-09-28T01:23:42.798Z,100.00
2022-09-28T01:26:27.640Z,100.00
2022-09-28T01:29:06.225Z,100.00
2022-09-28T01:31:36.378Z,100.00
2022-09-28T01:34:19.088Z,100.00
2022-09-28T01:36:53.625Z,100.00
2022-09-28T01:39:26.492Z,100.00
2022-09-28T01:41:59.798Z,100.00
2022-09-28T01:44:30.181Z,100.00
2022-09-28T01:47:03.469Z,100.00
2022-09-28T01:50:20.071Z,100.00
2022-09-28T01:52:53.603Z,100.00
2022-09-28T01:55:29.559Z,100.00
2022-09-28T01:58:14.124Z,100.00
2022-09-28T02:00:44.960Z,100.00
2022-09-28T02:03:23.529Z,100.00
2022-09-28T02:06:01.456Z,100.00
2022-09-28T02:08:43.251Z,100.00
2022-09-28T02:11:14.287Z,100.00
2022-09-28T02:13:46.674Z,100.00
2022-09-28T02:16:31.125Z,100.00
2022-09-28T02:18:58.324Z,100.00
2022-09-28T02:21:32.679Z,100.00
2022-09-28T02:24:20.668Z,100.00
2022-09-28T02:26:50.646Z,100.00
2022-09-28T02:29:17.486Z,100.00
2022-09-28T02:31:44.043Z,100.00
2022-09-28T02:34:11.020Z,100.00
2022-09-28T02:36:38.292Z,100.00
2022-09-28T02:39:04.972Z,100.00
2022-09-28T02:41:54.975Z,100.00
2022-09-28T02:44:57.615Z,100.00
2022-09-28T02:47:33.341Z,100.00
2022-09-28T02:50:25.140Z,100.00
2022-09-28T02:53:06.924Z,100.00
2022-09-28T02:56:03.673Z,100.00
2022-09-28T02:58:42.354Z,100.00
2022-09-28T03:01:30.057Z,100.00
2022-09-28T03:04:08.729Z,100.00
2022-09-28T03:06:41.972Z,100.00
2022-09-28T03:09:51.087Z,100.00
2022-09-28T03:12:20.647Z,100.00
2022-09-28T03:14:47.716Z,100.00
2022-09-28T03:17:14.273Z,100.00
2022-09-28T03:19:40.675Z,100.00
2022-09-28T03:22:08.182Z,100.00
2022-09-28T03:24:34.710Z,100.00
2022-09-28T03:27:02.103Z,100.00
2022-09-28T03:29:31.245Z,100.00
2022-09-28T03:32:01.498Z,100.00
2022-09-28T03:34:28.483Z,100.00
2022-09-28T03:36:55.460Z,100.00
2022-09-28T03:39:22.106Z,100.00
2022-09-28T03:41:48.491Z,100.00
2022-09-28T03:44:17.327Z,100.00
2022-09-28T03:46:44.036Z,100.00
2022-09-28T03:49:10.904Z,100.00
2022-09-28T03:51:37.609Z,100.00
2022-09-28T03:54:04.328Z,100.00
2022-09-28T03:56:31.012Z,100.00
2022-09-28T03:58:57.361Z,100.00
2022-09-28T04:01:25.193Z,100.00
2022-09-28T04:03:56.087Z,100.00
2022-09-28T04:06:24.518Z,100.00
2022-09-28T04:08:51.807Z,100.00
2022-09-28T04:11:18.486Z,100.00
2022-09-28T04:13:49.477Z,100.00
2022-09-28T04:16:18.027Z,100.00
2022-09-28T04:18:53.286Z,100.00
2022-09-28T04:21:37.575Z,100.00
2022-09-28T04:24:12.151Z,100.00
2022-09-28T04:26:39.054Z,100.00
2022-09-28T04:29:19.420Z,100.00
2022-09-28T04:31:55.125Z,100.00
2022-09-28T04:34:40.682Z,100.00
2022-09-28T04:37:09.872Z,100.00
2022-09-28T04:39:38.055Z,100.00
2022-09-28T04:42:05.837Z,100.00
2022-09-28T04:44:32.488Z,100.00
2022-09-28T04:47:05.411Z,100.00
2022-09-28T04:49:32.052Z,100.00
2022-09-28T04:52:12.549Z,100.00
2022-09-28T04:54:42.338Z,100.00
2022-09-28T04:57:08.983Z,100.00
2022-09-28T04:59:37.553Z,100.00
2022-09-28T05:02:05.197Z,100.00
2022-09-28T05:04:41.107Z,100.00
2022-09-28T05:07:31.092Z,100.00
2022-09-28T05:10:00.544Z,100.00
2022-09-28T05:12:27.200Z,100.00
2022-09-28T05:14:54.203Z,100.00
2022-09-28T05:17:20.682Z,100.00
2022-09-28T05:20:02.656Z,100.00
2022-09-28T05:22:29.477Z,100.00
2022-09-28T05:24:56.299Z,100.00
2022-09-28T05:27:23.898Z,100.00
2022-09-28T05:29:59.539Z,100.00
2022-09-28T05:32:59.716Z,100.00
2022-09-28T05:35:40.990Z,100.00
2022-09-28T05:38:07.911Z,100.00
2022-09-28T05:40:34.534Z,100.00
2022-09-28T05:43:02.059Z,100.00
2022-09-28T05:45:29.746Z,100.00
2022-09-28T05:47:56.624Z,100.00
2022-09-28T05:50:23.844Z,100.00
2022-09-28T05:53:00.893Z,100.00
2022-09-28T05:55:27.991Z,100.00
2022-09-28T05:57:58.384Z,100.00
2022-09-28T06:00:25.329Z,100.00
2022-09-28T06:03:08.987Z,100.00
2022-09-28T06:05:38.694Z,100.00
2022-09-28T06:08:07.009Z,100.00
2022-09-28T06:10:34.202Z,100.00
2022-09-28T06:13:01.677Z,100.00
2022-09-28T06:15:30.945Z,100.00
2022-09-28T06:18:03.449Z,100.00
2022-09-28T06:20:42.334Z,100.00
2022-09-28T06:23:13.751Z,100.00
2022-09-28T06:25:40.540Z,100.00
2022-09-28T06:28:10.462Z,100.00
2022-09-28T06:30:38.432Z,100.00
2022-09-28T06:33:12.643Z,100.00
2022-09-28T06:35:40.689Z,100.00
2022-09-28T06:38:10.514Z,100.00
2022-09-28T06:40:37.478Z,100.00
2022-09-28T06:43:10.046Z,100.00
2022-09-28T06:45:55.323Z,100.00
2022-09-28T06:48:25.452Z,100.00
2022-09-28T06:50:51.937Z,100.00
2022-09-28T06:53:32.413Z,100.00
2022-09-28T06:56:10.543Z,100.00
2022-09-28T06:58:37.121Z,100.00
2022-09-28T07:01:04.324Z,100.00
2022-09-28T07:03:40.634Z,100.00
2022-09-28T07:06:24.468Z,100.00
2022-09-28T07:09:31.536Z,100.00
2022-09-28T07:12:20.614Z,100.00
2022-09-28T07:14:56.137Z,100.00
2022-09-28T07:17:24.935Z,100.00
2022-09-28T07:19:52.957Z,100.00
2022-09-28T07:22:26.980Z,100.00
2022-09-28T07:25:01.549Z,100.00
2022-09-28T07:28:00.137Z,100.00
2022-09-28T07:30:35.947Z,100.00
2022-09-28T07:33:09.599Z,100.00
2022-09-28T07:35:57.803Z,100.00
2022-09-28T07:38:29.460Z,100.00
2022-09-28T07:41:12.306Z,100.00
2022-09-28T07:43:45.560Z,100.00
2022-09-28T07:46:12.381Z,100.00
2022-09-28T07:48:46.021Z,100.00
2022-09-28T07:51:34.553Z,100.00
2022-09-28T07:54:19.872Z,100.00
2022-09-28T07:57:08.505Z,100.00
2022-09-28T07:59:55.615Z,100.00
2022-09-28T08:02:40.525Z,100.00
2022-09-28T08:05:10.228Z,100.00
2022-09-28T08:07:38.194Z,100.00
2022-09-28T08:10:08.544Z,100.00
2022-09-28T08:12:59.184Z,100.00
2022-09-28T08:15:50.974Z,100.00
2022-09-28T08:18:36.811Z,100.00
2022-09-28T08:21:23.675Z,100.00
2022-09-28T08:23:51.639Z,100.00
2022-09-28T08:26:18.135Z,100.00
2022-09-28T08:28:46.688Z,100.00
2022-09-28T08:31:43.931Z,100.00
2022-09-28T08:34:22.629Z,100.00
2022-09-28T08:37:15.121Z,100.00
2022-09-28T08:39:50.697Z,100.00
2022-09-28T08:42:41.872Z,100.00
2022-09-28T08:45:33.599Z,100.00
2022-09-28T08:48:40.051Z,100.00
2022-09-28T08:51:33.780Z,100.00
2022-09-28T08:54:44.755Z,100.00
2022-09-28T08:57:36.739Z,100.00
2022-09-28T09:00:09.608Z,100.00
2022-09-28T09:02:39.917Z,100.00
2022-09-28T09:05:18.969Z,100.00
2022-09-28T09:08:12.763Z,100.00
2022-09-28T09:11:13.205Z,100.00
2022-09-28T09:13:59.216Z,100.00
2022-09-28T09:16:59.835Z,100.00
2022-09-28T09:20:05.520Z,100.00
2022-09-28T09:23:00.082Z,100.00
2022-09-28T09:25:38.612Z,100.00
2022-09-28T09:28:13.818Z,100.00
2022-09-28T09:30:59.696Z,100.00
2022-09-28T09:33:53.788Z,100.00
2022-09-28T09:36:39.032Z,100.00
2022-09-28T09:40:02.564Z,100.00
2022-09-28T09:43:14.157Z,100.00
2022-09-28T09:46:10.852Z,100.00
2022-09-28T09:49:29.976Z,100.00
2022-09-28T09:52:14.592Z,100.00
2022-09-28T09:55:30.124Z,100.00
2022-09-28T09:58:21.703Z,100.00
2022-09-28T10:00:58.603Z,100.00
2022-09-28T10:03:48.182Z,100.00
2022-09-28T10:06:25.093Z,100.00
2022-09-28T10:09:39.062Z,99.69
2022-09-28T10:12:39.090Z,93.49
2022-09-28T10:15:07.700Z,100.00
2022-09-28T10:17:46.621Z,100.00
2022-09-28T10:20:34.597Z,99.24
2022-09-28T10:23:31.106Z,99.68
2022-09-28T10:26:03.501Z,99.64
2022-09-28T10:28:40.536Z,100.00
2022-09-28T10:31:34.541Z,100.00
2022-09-28T10:34:01.911Z,100.00
2022-09-28T10:36:28.960Z,97.12
2022-09-28T10:38:57.800Z,98.58
2022-09-28T10:41:28.784Z,96.50
2022-09-28T10:44:08.702Z,85.71
2022-09-28T10:47:05.834Z,80.36
2022-09-28T10:49:46.839Z,74.78
2022-09-28T10:52:33.278Z,73.14
2022-09-28T10:55:01.049Z,69.24
2022-09-28T10:57:36.996Z,68.59
2022-09-28T11:00:31.602Z,66.16
2022-09-28T11:03:29.691Z,68.49
2022-09-28T11:06:03.794Z,65.71
2022-09-28T11:08:36.120Z,64.24
2022-09-28T11:11:14.791Z,67.66
2022-09-28T11:13:48.274Z,68.04
2022-09-28T11:16:29.584Z,66.18
2022-09-28T11:18:59.106Z,64.88
2022-09-28T11:21:28.380Z,66.24
2022-09-28T11:24:07.458Z,68.37
2022-09-28T11:26:44.004Z,69.31
2022-09-28T11:29:39.007Z,70.69
2022-09-28T11:32:18.418Z,69.42
2022-09-28T11:35:04.468Z,69.57
2022-09-28T11:37:47.219Z,70.23
2022-09-28T11:40:35.461Z,67.99
2022-09-28T11:43:29.428Z,66.60
2022-09-28T11:46:32.286Z,64.41
2022-09-28T11:49:41.639Z,60.52
2022-09-28T11:52:18.842Z,58.30
2022-09-28T11:54:59.201Z,62.66
2022-09-28T11:57:29.328Z,58.82
2022-09-28T12:00:04.210Z,59.07
2022-09-28T12:02:38.989Z,58.76
2022-09-28T12:05:25.134Z,60.46
2022-09-28T12:08:02.115Z,61.56
2022-09-28T12:11:09.970Z,63.86
2022-09-28T12:13:59.756Z,65.25
2022-09-28T12:19:36.315Z,65.52
2022-09-28T12:22:17.572Z,66.62
2022-09-28T12:24:47.490Z,68.21
2022-09-28T12:27:40.325Z,68.44
2022-09-28T12:30:16.797Z,69.33
2022-09-28T12:33:06.853Z,69.96
2022-09-28T12:35:56.390Z,71.74
2022-09-28T12:38:38.427Z,70.54
2022-09-28T12:41:28.611Z,73.63
2022-09-28T12:44:21.899Z,72.27
2022-09-28T12:47:28.909Z,71.96
2022-09-28T12:50:41.073Z,74.74
2022-09-28T12:53:41.740Z,70.43
2022-09-28T12:56:21.498Z,69.68
2022-09-28T12:59:05.212Z,71.18
2022-09-28T13:02:01.440Z,68.55
2022-09-28T13:04:52.961Z,66.69
2022-09-28T13:07:50.708Z,67.10
2022-09-28T13:10:32.555Z,64.38
2022-09-28T13:13:17.347Z,57.37
2022-09-28T13:15:56.530Z,57.54
2022-09-28T13:18:33.526Z,53.32
2022-09-28T13:21:11.143Z,53.23
2022-09-28T13:23:42.696Z,52.47
2022-09-28T13:26:24.684Z,50.27
2022-09-28T13:28:54.746Z,49.59
2022-09-28T13:31:30.889Z,48.84
2022-09-28T13:34:03.566Z,48.03
2022-09-28T13:36:32.955Z,48.03
2022-09-28T13:39:00.655Z,48.26
2022-09-28T13:41:40.842Z,50.49
2022-09-28T13:44:13.437Z,49.23
2022-09-28T13:46:45.914Z,50.60
2022-09-28T13:49:40.231Z,50.94
2022-09-28T13:52:14.926Z,52.86
2022-09-28T13:54:50.623Z,52.10
2022-09-28T13:57:25.197Z,49.55
2022-09-28T13:59:56.007Z,46.76
2022-09-28T14:02:36.665Z,49.43
2022-09-28T14:05:34.261Z,49.91
2022-09-28T14:08:11.370Z,50.66
2022-09-28T14:10:51.597Z,50.86
2022-09-28T14:13:43.362Z,52.35
2022-09-28T14:16:23.488Z,52.16
2022-09-28T14:18:58.371Z,53.43
2022-09-28T14:21:43.134Z,53.50
2022-09-28T14:24:32.837Z,51.05
2022-09-28T14:27:29.171Z,51.17
2022-09-28T14:30:28.210Z,53.20
2022-09-28T14:32:59.736Z,53.42
2022-09-28T14:35:33.622Z,52.43
2022-09-28T14:38:35.306Z,52.52
2022-09-28T14:41:12.847Z,52.78
2022-09-28T14:43:45.695Z,53.21
2022-09-28T14:46:13.001Z,53.57
2022-09-28T14:49:03.777Z,52.75
2022-09-28T14:51:30.219Z,52.20
2022-09-28T14:54:02.182Z,55.27
2022-09-28T14:56:33.030Z,55.39
2022-09-28T14:59:00.494Z,55.71
2022-09-28T15:01:27.681Z,56.63
2022-09-28T15:03:56.981Z,57.12
2022-09-28T15:06:24.432Z,56.82
2022-09-28T15:08:51.366Z,56.93
2022-09-28T15:11:26.236Z,55.80
2022-09-28T15:14:06.209Z,56.46
2022-09-28T15:16:33.299Z,54.77
2022-09-28T15:19:35.945Z,54.18
2022-09-28T15:22:02.524Z,54.98
2022-09-28T15:24:33.695Z,55.28
2022-09-28T15:27:02.015Z,55.28
2022-09-28T15:29:31.237Z,56.38
2022-09-28T15:31:58.897Z,56.53
2022-09-28T15:34:51.446Z,57.62
2022-09-28T15:37:22.741Z,56.21
2022-09-28T15:39:51.242Z,56.90
2022-09-28T15:42:18.604Z,56.67
2022-09-28T15:45:14.374Z,59.42
2022-09-28T15:47:43.475Z,60.04
2022-09-28T15:50:29.858Z,61.90
2022-09-28T15:53:05.665Z,64.00
2022-09-28T15:55:34.351Z,60.87
2022-09-28T15:58:22.248Z,61.89
2022-09-28T16:00:54.969Z,59.87
2022-09-28T16:03:28.031Z,62.08
2022-09-28T16:05:57.425Z,61.16
2022-09-28T16:08:42.207Z,61.92
2022-09-28T16:11:27.205Z,59.74
2022-09-28T16:14:08.876Z,62.00
2022-09-28T16:16:52.958Z,62.44
2022-09-28T16:19:29.412Z,68.06
2022-09-28T16:22:02.351Z,69.76
2022-09-28T16:24:33.277Z,67.51
2022-09-28T16:27:03.114Z,66.61
2022-09-28T16:29:41.419Z,65.18
2022-09-28T16:32:26.650Z,69.55
2022-09-28T16:35:19.590Z,73.37
2022-09-28T16:37:57.526Z,76.33
2022-09-28T16:40:24.539Z,79.12
2022-09-28T16:42:53.812Z,80.31
2022-09-28T16:45:23.143Z,82.74
2022-09-28T16:47:53.387Z,83.30
2022-09-28T16:50:21.227Z,86.26
2022-09-28T16:53:09.229Z,87.63
2022-09-28T16:55:40.955Z,88.18
2022-09-28T16:58:08.116Z,90.05
2022-09-28T17:00:35.138Z,91.85
2022-09-28T17:03:02.159Z,95.15
2022-09-28T17:05:29.388Z,95.93
2022-09-28T17:08:03.920Z,97.95
2022-09-28T17:10:50.070Z,99.55
2022-09-28T17:13:35.850Z,99.86
2022-09-28T17:16:43.575Z,100.00
2022-09-28T17:19:25.842Z,100.00
2022-09-28T17:21:52.737Z,100.00
2022-09-28T17:24:20.148Z,100.00
2022-09-28T17:26:48.950Z,100.00
2022-09-28T17:29:15.972Z,100.00
2022-09-28T17:31:43.720Z,100.00
2022-09-28T17:34:12.261Z,100.00
2022-09-28T17:36:41.254Z,100.00
2022-09-28T17:39:12.616Z,100.00
2022-09-28T17:41:39.792Z,100.00
2022-09-28T17:44:06.656Z,100.00
2022-09-28T17:46:36.625Z,100.00
2022-09-28T17:49:05.825Z,100.00
2022-09-28T17:51:37.353Z,100.00
2022-09-28T17:54:06.660Z,100.00
2022-09-28T17:56:34.305Z,100.00
2022-09-28T17:59:04.789Z,100.00
2022-09-28T18:01:34.172Z,100.00
2022-09-28T18:04:03.165Z,100.00
2022-09-28T18:06:30.049Z,100.00
2022-09-28T18:08:59.714Z,100.00
2022-09-28T18:11:26.282Z,100.00
2022-09-28T18:13:52.810Z,100.00
2022-09-28T18:16:19.491Z,100.00
2022-09-28T18:18:47.676Z,100.00
2022-09-28T18:21:14.799Z,100.00
2022-09-28T18:23:41.523Z,100.00
2022-09-28T18:26:13.393Z,100.00
2022-09-28T18:28:40.168Z,100.00
2022-09-28T18:31:11.777Z,100.00
2022-09-28T18:33:40.653Z,100.00
2022-09-28T18:36:07.688Z,100.00
2022-09-28T18:38:38.059Z,100.00
2022-09-28T18:41:15.357Z,100.00
2022-09-28T18:43:48.742Z,100.00
2022-09-28T18:46:15.982Z,100.00
2022-09-28T18:48:43.777Z,100.00
2022-09-28T18:51:13.257Z,100.00
2022-09-28T18:53:40.413Z,100.00
2022-09-28T18:56:18.347Z,100.00
2022-09-28T18:58:46.139Z,100.00
2022-09-28T19:01:31.383Z,100.00
2022-09-28T19:04:03.242Z,100.00
2022-09-28T19:06:31.376Z,100.00
2022-09-28T19:08:58.529Z,100.00
2022-09-28T19:11:25.610Z,100.00
2022-09-28T19:13:53.177Z,100.00
2022-09-28T19:16:30.179Z,100.00
2022-09-28T19:18:58.317Z,100.00
2022-09-28T19:21:25.109Z,100.00
2022-09-28T19:23:54.444Z,100.00
2022-09-28T19:26:23.706Z,100.00
2022-09-28T19:28:52.971Z,100.00
2022-09-28T19:31:19.988Z,100.00
2022-09-28T19:33:46.779Z,100.00
2022-09-28T19:36:24.453Z,100.00
2022-09-28T19:38:52.742Z,100.00
2022-09-28T19:41:44.290Z,100.00
2022-09-28T19:44:24.254Z,100.00
2022-09-28T19:46:55.190Z,100.00
2022-09-28T19:49:23.284Z,100.00
2022-09-28T19:52:11.504Z,100.00
2022-09-28T19:54:38.231Z,100.00
2022-09-28T19:57:07.567Z,100.00
2022-09-28T19:59:35.477Z,100.00
2022-09-28T20:02:03.067Z,100.00
2022-09-28T20:04:29.901Z,100.00
2022-09-28T20:06:56.482Z,100.00
2022-09-28T20:09:22.880Z,100.00
2022-09-28T20:11:51.648Z,100.00
2022-09-28T20:14:18.816Z,100.00
2022-09-28T20:16:48.090Z,100.00
2022-09-28T20:19:15.161Z,100.00
2022-09-28T20:21:41.568Z,100.00
2022-09-28T20:24:10.560Z,100.00
2022-09-28T20:26:37.743Z,100.00
2022-09-28T20:29:05.754Z,100.00
2022-09-28T20:31:32.501Z,100.00
2022-09-28T20:33:59.237Z,100.00
2022-09-28T20:36:25.912Z,100.00
2022-09-28T20:38:54.635Z,100.00
2022-09-28T20:41:23.297Z,100.00
2022-09-28T20:44:04.148Z,100.00
2022-09-28T20:46:31.850Z,100.00
2022-09-28T20:48:59.413Z,100.00
2022-09-28T20:51:25.850Z,100.00
2022-09-28T20:53:54.879Z,100.00
2022-09-28T20:56:24.179Z,100.00
2022-09-28T20:58:51.564Z,100.00
2022-09-28T21:01:26.769Z,100.00
2022-09-28T21:04:01.993Z,100.00
2022-09-28T21:06:31.456Z,100.00
2022-09-28T21:08:58.855Z,100.00
2022-09-28T21:11:27.559Z,100.00
2022-09-28T21:13:56.978Z,100.00
2022-09-28T21:16:24.476Z,100.00
2022-09-28T21:18:51.272Z,100.00
2022-09-28T21:21:20.042Z,100.00
2022-09-28T21:23:47.482Z,100.00
2022-09-28T21:26:18.749Z,100.00
2022-09-28T21:28:46.127Z,100.00
2022-09-28T21:31:14.089Z,100.00
2022-09-28T21:33:40.799Z,100.00
2022-09-28T21:36:08.216Z,100.00
2022-09-28T21:38:34.673Z,100.00
2022-09-28T21:41:01.348Z,100.00
2022-09-28T21:43:29.511Z,100.00
2022-09-28T21:45:58.006Z,100.00
2022-09-28T21:48:27.233Z,100.00
2022-09-28T21:50:58.757Z,100.00
2022-09-28T21:53:27.398Z,100.00
2022-09-28T21:55:53.841Z,100.00
2022-09-28T21:58:25.065Z,100.00
2022-09-28T22:01:05.774Z,100.00
2022-09-28T22:03:35.398Z,100.00
2022-09-28T22:06:03.804Z,100.00
2022-09-28T22:08:30.555Z,100.00
2022-09-28T22:11:03.593Z,100.00
2022-09-28T22:13:32.748Z,100.00
2022-09-28T22:15:59.407Z,100.00
2022-09-28T22:18:27.786Z,100.00
2022-09-28T22:21:02.343Z,100.00
2022-09-28T22:23:29.688Z,100.00
2022-09-28T22:26:20.079Z,100.00
2022-09-28T22:28:55.364Z,100.00
2022-09-28T22:31:25.276Z,100.00
2022-09-28T22:33:52.085Z,100.00
2022-09-28T22:36:19.861Z,100.00
2022-09-28T22:38:48.664Z,100.00
2022-09-28T22:41:18.049Z,100.00
2022-09-28T22:43:44.963Z,100.00
2022-09-28T22:46:16.801Z,100.00
2022-09-28T22:48:48.754Z,100.00
2022-09-28T22:51:16.351Z,100.00
2022-09-28T22:53:43.544Z,100.00
2022-09-28T22:56:15.970Z,100.00
2022-09-28T22:58:44.760Z,100.00
2022-09-28T23:01:14.359Z,100.00
2022-09-28T23:03:42.079Z,100.00
2022-09-28T23:06:09.763Z,100.00
2022-09-28T23:08:36.833Z,100.00
2022-09-28T23:11:06.123Z,100.00
2022-09-28T23:13:32.853Z,100.00
2022-09-28T23:16:02.162Z,100.00
2022-09-28T23:18:31.315Z,100.00
2022-09-28T23:21:01.463Z,100.00
2022-09-28T23:23:28.201Z,100.00
2022-09-28T23:25:55.435Z,100.00
2022-09-28T23:28:24.279Z,100.00
2022-09-28T23:30:51.902Z,100.00
2022-09-28T23:33:20.409Z,100.00
2022-09-28T23:35:47.349Z,100.00
2022-09-28T23:38:18.137Z,100.00
2022-09-28T23:40:48.086Z,100.00
2022-09-28T23:43:15.283Z,100.00
2022-09-28T23:45:45.644Z,100.00
2022-09-28T23:48:14.718Z,100.00
2022-09-28T23:50:43.346Z,100.00
2022-09-28T23:53:10.881Z,100.00
2022-09-28T23:55:38.118Z,100.00
2022-09-28T23:58:04.519Z,100.00
