createdAt,value
2023-01-04T00:00:23.952Z,0.00
2023-01-04T00:01:23.969Z,0.00
2023-01-04T00:02:23.957Z,0.00
2023-01-04T00:03:24.021Z,0.00
2023-01-04T00:04:23.885Z,0.00
2023-01-04T00:05:23.875Z,0.00
2023-01-04T00:06:23.872Z,0.00
2023-01-04T00:07:23.880Z,0.00
2023-01-04T00:08:23.843Z,0.00
2023-01-04T00:09:23.836Z,0.00
2023-01-04T00:10:23.816Z,0.00
2023-01-04T00:11:23.809Z,0.00
2023-01-04T00:12:23.801Z,0.00
2023-01-04T00:13:23.804Z,0.00
2023-01-04T00:14:23.775Z,0.00
2023-01-04T00:15:23.766Z,0.00
2023-01-04T00:16:23.847Z,0.00
2023-01-04T00:17:23.733Z,0.00
2023-01-04T00:18:23.725Z,0.00
2023-01-04T00:19:23.740Z,0.00
2023-01-04T00:20:23.704Z,0.00
2023-01-04T00:21:23.699Z,0.00
2023-01-04T00:22:23.684Z,0.00
2023-01-04T00:23:23.672Z,0.00
2023-01-04T00:24:23.656Z,0.00
2023-01-04T00:25:23.669Z,0.00
2023-01-04T00:26:23.624Z,0.00
2023-01-04T00:27:23.630Z,0.00
2023-01-04T00:28:23.605Z,0.00
2023-01-04T00:29:23.615Z,0.00
2023-01-04T00:30:23.603Z,0.00
2023-01-04T00:31:23.665Z,0.00
2023-01-04T00:32:23.565Z,0.00
2023-01-04T00:33:23.553Z,0.00
2023-01-04T00:34:23.535Z,0.00
2023-01-04T00:35:44.636Z,0.00
2023-01-04T00:36:24.533Z,0.00
2023-01-04T00:37:23.514Z,0.00
2023-01-04T00:38:23.490Z,0.00
2023-01-04T00:39:23.483Z,0.00
2023-01-04T00:40:23.467Z,0.00
2023-01-04T00:41:56.769Z,0.00
2023-01-04T00:42:24.463Z,0.00
2023-01-04T00:43:23.437Z,0.00
2023-01-04T00:44:23.413Z,0.00
2023-01-04T00:45:23.411Z,0.00
2023-01-04T00:46:23.404Z,0.00
2023-01-04T00:47:23.383Z,0.00
2023-01-04T00:48:23.392Z,0.00
2023-01-04T00:49:23.361Z,0.00
2023-01-04T00:50:23.354Z,0.00
2023-01-04T00:51:23.344Z,0.00
2023-01-04T00:52:23.322Z,0.00
2023-01-04T00:53:23.320Z,0.00
2023-01-04T00:54:23.324Z,0.00
2023-01-04T00:55:23.293Z,0.00
2023-01-04T00:56:23.285Z,0.00
2023-01-04T00:57:23.272Z,0.00
2023-01-04T00:58:23.265Z,0.00
2023-01-04T00:59:23.396Z,0.00
2023-01-04T01:00:23.233Z,0.00
2023-01-04T01:01:23.342Z,0.00
2023-01-04T01:02:23.408Z,0.00
2023-01-04T01:03:23.262Z,0.00
2023-01-04T01:04:23.270Z,0.00
2023-01-04T01:05:23.192Z,0.00
2023-01-04T01:06:23.163Z,0.00
2023-01-04T01:07:23.151Z,0.00
2023-01-04T01:08:23.139Z,0.00
2023-01-04T01:09:23.312Z,0.00
2023-01-04T01:10:23.131Z,0.00
2023-01-04T01:11:23.103Z,0.00
2023-01-04T01:12:23.090Z,0.00
2023-01-04T01:13:23.083Z,0.00
2023-01-04T01:14:23.088Z,0.00
2023-01-04T01:15:23.062Z,0.00
2023-01-04T01:16:51.982Z,0.00
2023-01-04T01:17:24.047Z,0.00
2023-01-04T01:18:23.026Z,0.00
2023-01-04T01:19:23.016Z,0.00
2023-01-04T01:20:23.003Z,0.00
2023-01-04T01:21:23.080Z,0.00
2023-01-04T01:22:23.018Z,0.00
2023-01-04T01:23:22.974Z,0.00
2023-01-04T01:24:22.956Z,0.00
2023-01-04T01:25:22.943Z,0.00
2023-01-04T01:26:22.931Z,0.00
2023-01-04T01:27:22.929Z,0.00
2023-01-04T01:28:22.921Z,0.00
2023-01-04T01:29:22.906Z,0.00
2023-01-04T01:30:22.913Z,0.00
2023-01-04T01:31:22.945Z,0.00
2023-01-04T01:32:22.911Z,0.00
2023-01-04T01:33:22.850Z,0.00
2023-01-04T01:34:22.855Z,0.00
2023-01-04T01:35:22.821Z,0.00
2023-01-04T01:36:22.814Z,0.00
2023-01-04T01:37:22.800Z,0.00
2023-01-04T01:38:22.790Z,0.00
2023-01-04T01:39:22.811Z,0.00
2023-01-04T01:40:22.790Z,0.00
2023-01-04T01:41:22.787Z,0.00
2023-01-04T01:42:22.744Z,0.00
2023-01-04T01:43:22.732Z,0.00
2023-01-04T01:44:22.721Z,0.00
2023-01-04T01:45:23.018Z,0.00
2023-01-04T01:46:22.737Z,0.00
2023-01-04T01:47:22.685Z,0.00
2023-01-04T01:48:22.670Z,0.00
2023-01-04T01:49:22.659Z,0.00
2023-01-04T01:50:22.651Z,0.00
2023-01-04T01:51:22.669Z,0.00
2023-01-04T01:52:22.625Z,0.00
2023-01-04T01:53:22.620Z,0.00
2023-01-04T01:54:22.621Z,0.00
2023-01-04T01:55:22.591Z,0.00
2023-01-04T01:56:22.580Z,0.00
2023-01-04T01:57:22.589Z,0.00
2023-01-04T01:58:22.558Z,0.00
2023-01-04T01:59:22.542Z,0.00
2023-01-04T02:00:22.532Z,0.00
2023-01-04T02:01:22.591Z,0.00
2023-01-04T02:02:22.782Z,0.00
2023-01-04T02:03:22.761Z,0.00
2023-01-04T02:04:22.484Z,0.00
2023-01-04T02:05:22.481Z,0.00
2023-01-04T02:06:22.465Z,0.00
2023-01-04T02:07:22.467Z,0.00
2023-01-04T02:08:22.519Z,0.00
2023-01-04T02:09:22.429Z,0.00
2023-01-04T02:10:22.409Z,0.00
2023-01-04T02:11:22.427Z,0.00
2023-01-04T02:12:22.388Z,0.00
2023-01-04T02:13:22.382Z,0.00
2023-01-04T02:14:22.392Z,0.00
2023-01-04T02:15:22.358Z,0.00
2023-01-04T02:16:22.402Z,0.00
2023-01-04T02:17:22.339Z,0.00
2023-01-04T02:18:22.321Z,0.00
2023-01-04T02:19:22.309Z,0.00
2023-01-04T02:20:22.324Z,0.00
2023-01-04T02:21:22.290Z,0.00
2023-01-04T02:22:22.374Z,0.00
2023-01-04T02:23:22.260Z,0.00
2023-01-04T02:24:22.248Z,0.00
2023-01-04T02:25:22.239Z,0.00
2023-01-04T02:26:22.249Z,0.00
2023-01-04T02:27:22.228Z,0.00
2023-01-04T02:28:22.228Z,0.00
2023-01-04T02:29:22.192Z,0.00
2023-01-04T02:30:22.178Z,0.00
2023-01-04T02:31:22.233Z,0.00
2023-01-04T02:32:22.178Z,0.00
2023-01-04T02:33:22.147Z,0.00
2023-01-04T02:34:22.142Z,0.00
2023-01-04T02:35:22.131Z,0.00
2023-01-04T02:36:22.108Z,0.00
2023-01-04T02:37:22.096Z,0.00
2023-01-04T02:38:22.104Z,0.00
2023-01-04T02:39:22.087Z,0.00
2023-01-04T02:40:22.081Z,0.00
2023-01-04T02:41:22.049Z,0.00
2023-01-04T02:42:22.068Z,0.00
2023-01-04T02:43:22.048Z,0.00
2023-01-04T02:44:22.008Z,0.00
2023-01-04T02:45:22.004Z,0.00
2023-01-04T02:46:22.055Z,0.00
2023-01-04T02:47:21.992Z,0.00
2023-01-04T02:48:21.966Z,0.00
2023-01-04T02:49:21.991Z,0.00
2023-01-04T02:50:21.952Z,0.00
2023-01-04T02:51:21.940Z,0.00
2023-01-04T02:52:21.918Z,0.00
2023-01-04T02:53:21.907Z,0.00
2023-01-04T02:54:21.900Z,0.00
2023-01-04T02:55:21.922Z,0.00
2023-01-04T02:56:21.889Z,0.00
2023-01-04T02:57:21.868Z,0.00
2023-01-04T02:58:21.847Z,0.00
2023-01-04T02:59:21.855Z,0.00
2023-01-04T03:00:21.825Z,0.00
2023-01-04T03:01:21.977Z,0.00
2023-01-04T03:02:21.967Z,0.00
2023-01-04T03:03:21.924Z,0.00
2023-01-04T03:04:21.779Z,0.00
2023-01-04T03:05:21.775Z,0.00
2023-01-04T03:06:21.783Z,0.00
2023-01-04T03:07:21.747Z,0.00
2023-01-04T03:08:21.736Z,0.00
2023-01-04T03:09:21.733Z,0.00
2023-01-04T03:10:21.704Z,0.00
2023-01-04T03:11:21.707Z,0.00
2023-01-04T03:12:21.704Z,0.00
2023-01-04T03:13:21.685Z,0.00
2023-01-04T03:14:31.021Z,0.00
2023-01-04T03:15:22.674Z,0.00
2023-01-04T03:16:21.736Z,0.00
2023-01-04T03:17:21.626Z,0.00
2023-01-04T03:18:21.666Z,0.00
2023-01-04T03:19:21.609Z,0.00
2023-01-04T03:20:21.614Z,0.00
2023-01-04T03:21:21.586Z,0.00
2023-01-04T03:22:21.566Z,0.00
2023-01-04T03:23:21.563Z,0.00
2023-01-04T03:24:21.567Z,0.00
2023-01-04T03:25:21.535Z,0.00
2023-01-04T03:26:21.526Z,0.00
2023-01-04T03:27:21.518Z,0.00
2023-01-04T03:28:21.505Z,0.00
2023-01-04T03:29:21.485Z,0.00
2023-01-04T03:30:21.495Z,0.00
2023-01-04T03:31:21.501Z,0.00
2023-01-04T03:32:21.454Z,0.00
2023-01-04T03:33:21.446Z,0.00
2023-01-04T03:34:21.426Z,0.00
2023-01-04T03:35:21.429Z,0.00
2023-01-04T03:36:21.423Z,0.00
2023-01-04T03:37:21.398Z,0.00
2023-01-04T03:38:21.382Z,0.00
2023-01-04T03:39:21.378Z,0.00
2023-01-04T03:40:21.370Z,0.00
2023-01-04T03:41:21.365Z,0.00
2023-01-04T03:42:21.355Z,0.00
2023-01-04T03:43:21.334Z,0.00
2023-01-04T03:44:21.324Z,0.00
2023-01-04T03:45:21.306Z,0.00
2023-01-04T03:46:21.373Z,0.00
2023-01-04T03:47:21.310Z,0.00
2023-01-04T03:48:21.275Z,0.00
2023-01-04T03:49:21.265Z,0.00
2023-01-04T03:50:21.245Z,0.00
2023-01-04T03:51:21.240Z,0.00
2023-01-04T03:52:21.234Z,0.00
2023-01-04T03:53:21.231Z,0.00
2023-01-04T03:54:21.221Z,0.00
2023-01-04T03:55:21.190Z,0.00
2023-01-04T03:56:21.185Z,0.00
2023-01-04T03:57:21.165Z,0.00
2023-01-04T03:58:21.176Z,0.00
2023-01-04T03:59:21.145Z,0.00
2023-01-04T04:00:21.143Z,0.00
2023-01-04T04:01:21.233Z,0.00
2023-01-04T04:02:21.191Z,0.00
2023-01-04T04:03:21.105Z,0.00
2023-01-04T04:04:21.165Z,0.00
2023-01-04T04:05:21.075Z,0.00
2023-01-04T04:06:21.064Z,0.00
2023-01-04T04:07:21.052Z,0.00
2023-01-04T04:08:21.043Z,0.00
2023-01-04T04:09:21.033Z,0.00
2023-01-04T04:10:21.035Z,0.00
2023-01-04T04:11:21.008Z,0.00
2023-01-04T04:12:21.004Z,0.00
2023-01-04T04:13:20.983Z,0.00
2023-01-04T04:14:20.982Z,0.00
2023-01-04T04:15:20.999Z,0.00
2023-01-04T04:16:21.009Z,0.00
2023-01-04T04:17:20.934Z,0.00
2023-01-04T04:18:20.947Z,0.00
2023-01-04T04:19:20.914Z,0.00
2023-01-04T04:20:20.904Z,0.00
2023-01-04T04:21:20.916Z,0.00
2023-01-04T04:22:20.884Z,0.00
2023-01-04T04:23:20.870Z,0.00
2023-01-04T04:24:20.879Z,0.00
2023-01-04T04:25:20.846Z,0.00
2023-01-04T04:26:20.833Z,0.00
2023-01-04T04:27:20.843Z,0.00
2023-01-04T04:28:20.812Z,0.00
2023-01-04T04:29:20.794Z,0.00
2023-01-04T04:30:20.785Z,0.00
2023-01-04T04:31:20.787Z,0.00
2023-01-04T04:32:20.772Z,0.00
2023-01-04T04:33:20.774Z,0.00
2023-01-04T04:34:20.746Z,0.00
2023-01-04T04:35:20.738Z,0.00
2023-01-04T04:36:20.722Z,0.00
2023-01-04T04:37:20.703Z,0.00
2023-01-04T04:38:20.695Z,0.00
2023-01-04T04:39:20.714Z,0.00
2023-01-04T04:40:20.676Z,0.00
2023-01-04T04:41:20.663Z,0.00
2023-01-04T04:42:20.652Z,0.00
2023-01-04T04:43:20.635Z,0.00
2023-01-04T04:44:20.651Z,0.00
2023-01-04T04:45:20.613Z,0.00
2023-01-04T04:46:20.711Z,0.00
2023-01-04T04:47:20.602Z,0.00
2023-01-04T04:48:20.582Z,0.00
2023-01-04T04:49:20.570Z,0.00
2023-01-04T04:50:20.583Z,0.00
2023-01-04T04:51:20.564Z,0.00
2023-01-04T04:52:20.541Z,0.00
2023-01-04T04:53:20.531Z,0.00
2023-01-04T04:54:20.535Z,0.00
2023-01-04T04:55:20.503Z,0.00
2023-01-04T04:56:20.520Z,0.00
2023-01-04T04:57:20.482Z,0.00
2023-01-04T04:58:20.474Z,0.00
2023-01-04T04:59:20.452Z,0.00
2023-01-04T05:00:20.442Z,0.00
2023-01-04T05:01:20.614Z,0.00
2023-01-04T05:02:20.656Z,0.00
2023-01-04T05:03:20.486Z,0.00
2023-01-04T05:04:20.401Z,0.00
2023-01-04T05:05:20.392Z,0.00
2023-01-04T05:06:20.381Z,0.00
2023-01-04T05:07:20.362Z,0.00
2023-01-04T05:08:20.371Z,0.00
2023-01-04T05:09:20.368Z,0.00
2023-01-04T05:10:20.340Z,0.00
2023-01-04T05:11:20.319Z,0.00
2023-01-04T05:12:20.312Z,0.00
2023-01-04T05:13:21.121Z,0.00
2023-01-04T05:14:20.291Z,0.00
2023-01-04T05:15:20.281Z,0.00
2023-01-04T05:16:20.320Z,0.00
2023-01-04T05:17:20.251Z,0.00
2023-01-04T05:18:20.239Z,0.00
2023-01-04T05:19:20.242Z,0.00
2023-01-04T05:20:20.229Z,0.00
2023-01-04T05:21:20.523Z,0.00
2023-01-04T05:22:20.202Z,0.00
2023-01-04T05:23:20.194Z,0.00
2023-01-04T05:24:20.198Z,0.00
2023-01-04T05:25:20.163Z,0.00
2023-01-04T05:26:20.152Z,0.00
2023-01-04T05:27:20.149Z,0.00
2023-01-04T05:28:20.141Z,0.00
2023-01-04T05:29:20.133Z,0.00
2023-01-04T05:30:20.130Z,0.00
2023-01-04T05:31:20.127Z,0.00
2023-01-04T05:32:20.089Z,0.00
2023-01-04T05:33:20.070Z,0.00
2023-01-04T05:34:22.304Z,0.00
2023-01-04T05:35:20.052Z,0.00
2023-01-04T05:36:20.056Z,0.00
2023-01-04T05:37:20.030Z,0.00
2023-01-04T05:38:20.028Z,0.00
2023-01-04T05:39:19.999Z,0.00
2023-01-04T05:40:19.990Z,0.00
2023-01-04T05:41:20.012Z,0.00
2023-01-04T05:42:19.972Z,0.00
2023-01-04T05:43:19.990Z,0.00
2023-01-04T05:44:19.953Z,0.00
2023-01-04T05:45:19.956Z,0.00
2023-01-04T05:46:19.980Z,0.00
2023-01-04T05:47:19.953Z,0.00
2023-01-04T05:48:19.913Z,0.00
2023-01-04T05:49:19.893Z,0.00
2023-01-04T05:50:19.883Z,0.00
2023-01-04T05:51:19.877Z,0.00
2023-01-04T05:52:19.887Z,0.00
2023-01-04T05:53:19.882Z,0.00
2023-01-04T05:54:21.591Z,0.00
2023-01-04T05:55:19.833Z,0.00
2023-01-04T05:56:19.833Z,0.00
2023-01-04T05:57:19.801Z,0.00
2023-01-04T05:58:19.811Z,0.00
2023-01-04T05:59:19.787Z,0.00
2023-01-04T06:00:19.771Z,0.00
2023-01-04T06:01:19.793Z,0.00
2023-01-04T06:02:19.877Z,0.00
2023-01-04T06:03:19.832Z,0.00
2023-01-04T06:04:19.739Z,0.00
2023-01-04T06:05:19.722Z,0.00
2023-01-04T06:06:19.711Z,0.00
2023-01-04T06:07:19.690Z,0.00
2023-01-04T06:08:19.679Z,0.00
2023-01-04T06:09:19.690Z,0.00
2023-01-04T06:10:19.665Z,0.00
2023-01-04T06:11:25.632Z,0.00
2023-01-04T06:12:20.638Z,0.00
2023-01-04T06:13:19.620Z,0.00
2023-01-04T06:14:19.617Z,0.00
2023-01-04T06:15:19.619Z,0.00
2023-01-04T06:16:19.617Z,0.00
2023-01-04T06:17:19.630Z,0.00
2023-01-04T06:18:19.577Z,0.00
2023-01-04T06:19:19.560Z,0.00
2023-01-04T06:20:19.565Z,0.00
2023-01-04T06:21:19.572Z,0.00
2023-01-04T06:22:19.528Z,0.00
2023-01-04T06:23:19.509Z,0.00
2023-01-04T06:24:19.501Z,0.00
2023-01-04T06:25:19.479Z,0.00
2023-01-04T06:26:19.487Z,0.00
2023-01-04T06:27:19.489Z,0.00
2023-01-04T06:28:19.460Z,0.00
2023-01-04T06:29:19.442Z,0.00
2023-01-04T06:30:19.438Z,0.00
2023-01-04T06:31:19.463Z,0.00
2023-01-04T06:32:19.437Z,0.00
2023-01-04T06:33:19.408Z,0.00
2023-01-04T06:34:19.934Z,0.00
2023-01-04T06:35:19.378Z,0.00
2023-01-04T06:36:20.384Z,0.00
2023-01-04T06:37:19.362Z,0.00
2023-01-04T06:38:19.368Z,0.00
2023-01-04T06:39:19.329Z,0.00
2023-01-04T06:40:19.319Z,0.00
2023-01-04T06:41:19.311Z,0.00
2023-01-04T06:42:19.297Z,0.00
2023-01-04T06:43:19.288Z,0.00
2023-01-04T06:44:19.357Z,0.00
2023-01-04T06:45:19.279Z,0.00
2023-01-04T06:46:19.295Z,0.00
2023-01-04T06:47:19.238Z,0.00
2023-01-04T06:48:19.235Z,0.00
2023-01-04T06:49:19.217Z,0.00
2023-01-04T06:50:19.228Z,0.00
2023-01-04T06:51:19.195Z,0.00
2023-01-04T06:52:19.195Z,0.00
2023-01-04T06:53:19.180Z,0.00
2023-01-04T06:54:19.166Z,0.00
2023-01-04T06:55:19.152Z,0.00
2023-01-04T06:56:19.167Z,0.00
2023-01-04T06:57:19.139Z,0.00
2023-01-04T06:58:19.127Z,0.00
2023-01-04T06:59:19.109Z,0.00
2023-01-04T07:00:19.100Z,0.00
2023-01-04T07:01:19.156Z,0.00
2023-01-04T07:02:19.330Z,0.00
2023-01-04T07:03:19.098Z,0.00
2023-01-04T07:04:19.140Z,0.00
2023-01-04T07:05:19.040Z,0.00
2023-01-04T07:06:19.029Z,0.00
2023-01-04T07:07:19.022Z,0.00
2023-01-04T07:08:19.039Z,0.00
2023-01-04T07:09:18.995Z,0.00
2023-01-04T07:10:18.979Z,0.00
2023-01-04T07:11:18.967Z,0.00
2023-01-04T07:12:18.972Z,0.00
2023-01-04T07:13:18.956Z,0.00
2023-01-04T07:14:18.956Z,0.00
2023-01-04T07:15:37.200Z,0.00
2023-01-04T07:16:19.975Z,0.00
2023-01-04T07:17:19.840Z,0.00
2023-01-04T07:18:18.899Z,0.00
2023-01-04T07:19:18.883Z,0.00
2023-01-04T07:20:18.895Z,0.00
2023-01-04T07:21:18.857Z,0.00
2023-01-04T07:22:18.847Z,0.00
2023-01-04T07:23:18.839Z,0.00
2023-01-04T07:24:18.857Z,0.00
2023-01-04T07:25:18.808Z,0.00
2023-01-04T07:26:18.830Z,0.00
2023-01-04T07:27:18.788Z,0.00
2023-01-04T07:28:18.775Z,0.00
2023-01-04T07:29:18.773Z,0.00
2023-01-04T07:30:18.758Z,0.00
2023-01-04T07:31:18.800Z,0.00
2023-01-04T07:32:18.770Z,0.00
2023-01-04T07:33:18.716Z,0.00
2023-01-04T07:34:18.723Z,0.00
2023-01-04T07:35:18.695Z,0.00
2023-01-04T07:36:18.687Z,5.62
2023-01-04T07:37:18.675Z,5.62
2023-01-04T07:38:18.686Z,5.62
2023-01-04T07:39:18.678Z,0.00
2023-01-04T07:40:18.648Z,5.62
2023-01-04T07:41:18.627Z,0.00
2023-01-04T07:42:18.626Z,0.00
2023-01-04T07:43:22.761Z,5.62
2023-01-04T07:44:19.636Z,5.62
2023-01-04T07:45:18.596Z,5.62
2023-01-04T07:46:18.642Z,5.62
2023-01-04T07:47:18.563Z,5.62
2023-01-04T07:48:18.558Z,5.62
2023-01-04T07:49:18.803Z,5.62
2023-01-04T07:50:18.587Z,5.62
2023-01-04T07:51:18.515Z,5.62
2023-01-04T07:52:18.505Z,11.25
2023-01-04T07:53:18.495Z,11.25
2023-01-04T07:54:18.491Z,11.25
2023-01-04T07:55:18.474Z,11.25
2023-01-04T07:56:18.985Z,11.25
2023-01-04T07:57:18.454Z,5.62
2023-01-04T07:58:18.455Z,5.62
2023-01-04T07:59:18.432Z,11.25
2023-01-04T08:00:18.435Z,11.25
2023-01-04T08:01:18.516Z,11.25
2023-01-04T08:02:18.476Z,11.25
2023-01-04T08:03:18.395Z,11.25
2023-01-04T08:04:18.419Z,11.25
2023-01-04T08:05:18.422Z,11.25
2023-01-04T08:06:18.354Z,11.25
2023-01-04T08:07:18.366Z,11.25
2023-01-04T08:08:18.330Z,11.25
2023-01-04T08:09:18.319Z,11.25
2023-01-04T08:10:18.304Z,16.88
2023-01-04T08:11:18.305Z,16.88
2023-01-04T08:12:18.286Z,16.88
2023-01-04T08:13:18.293Z,16.88
2023-01-04T08:14:18.256Z,16.88
2023-01-04T08:15:18.245Z,22.50
2023-01-04T08:16:18.294Z,16.88
2023-01-04T08:17:18.236Z,22.50
2023-01-04T08:18:20.600Z,22.50
2023-01-04T08:19:18.230Z,22.50
2023-01-04T08:20:18.189Z,16.88
2023-01-04T08:21:18.185Z,28.12
2023-01-04T08:22:18.171Z,22.50
2023-01-04T08:23:18.164Z,22.50
2023-01-04T08:24:18.177Z,28.12
2023-01-04T08:25:18.168Z,28.12
2023-01-04T08:26:18.125Z,33.75
2023-01-04T08:27:18.125Z,33.75
2023-01-04T08:28:18.106Z,39.38
2023-01-04T08:29:18.105Z,39.38
2023-01-04T08:30:18.083Z,39.38
2023-01-04T08:31:18.152Z,39.38
2023-01-04T08:32:18.053Z,39.38
2023-01-04T08:33:18.048Z,39.38
2023-01-04T08:34:18.033Z,39.38
2023-01-04T08:35:18.023Z,39.38
2023-01-04T08:36:22.727Z,61.88
2023-01-04T08:37:19.031Z,61.88
2023-01-04T08:38:57.560Z,56.25
2023-01-04T08:39:18.971Z,56.25
2023-01-04T08:40:17.963Z,50.62
2023-01-04T08:41:47.306Z,56.25
2023-01-04T08:42:26.613Z,50.62
2023-01-04T08:43:18.944Z,45.00
2023-01-04T08:44:17.938Z,45.00
2023-01-04T08:45:17.917Z,45.00
2023-01-04T08:46:17.952Z,39.38
2023-01-04T08:47:17.891Z,39.38
2023-01-04T08:48:22.592Z,56.25
2023-01-04T08:49:18.862Z,50.62
2023-01-04T08:50:17.849Z,45.00
2023-01-04T08:51:17.871Z,45.00
2023-01-04T08:52:17.841Z,56.25
2023-01-04T08:53:17.842Z,56.25
2023-01-04T08:54:17.808Z,45.00
2023-01-04T08:55:23.020Z,67.50
2023-01-04T08:56:18.781Z,67.50
2023-01-04T08:57:17.787Z,78.75
2023-01-04T08:58:17.775Z,73.12
2023-01-04T08:59:17.776Z,61.88
2023-01-04T09:00:17.740Z,67.50
2023-01-04T09:01:17.938Z,50.62
2023-01-04T09:02:17.824Z,50.62
2023-01-04T09:03:17.760Z,45.00
2023-01-04T09:04:17.761Z,56.25
2023-01-04T09:05:22.598Z,67.50
2023-01-04T09:06:18.677Z,61.88
2023-01-04T09:07:17.659Z,78.75
2023-01-04T09:08:17.649Z,73.12
2023-01-04T09:09:17.641Z,67.50
2023-01-04T09:10:17.621Z,67.50
2023-01-04T09:11:17.642Z,56.25
2023-01-04T09:12:17.602Z,61.88
2023-01-04T09:13:17.601Z,61.88
2023-01-04T09:14:17.583Z,78.75
2023-01-04T09:15:17.574Z,73.12
2023-01-04T09:16:17.648Z,73.12
2023-01-04T09:17:17.573Z,61.88
2023-01-04T09:18:30.705Z,73.12
2023-01-04T09:19:22.084Z,90.00
2023-01-04T09:20:17.520Z,84.38
2023-01-04T09:21:17.502Z,73.12
2023-01-04T09:22:17.567Z,84.38
2023-01-04T09:23:17.509Z,73.12
2023-01-04T09:24:17.481Z,61.88
2023-01-04T09:25:17.467Z,78.75
2023-01-04T09:26:17.459Z,73.12
2023-01-04T09:27:17.460Z,73.12
2023-01-04T09:28:17.467Z,78.75
2023-01-04T09:29:17.431Z,78.75
2023-01-04T09:30:17.391Z,78.75
2023-01-04T09:31:17.440Z,84.38
2023-01-04T09:32:17.378Z,78.75
2023-01-04T09:33:17.384Z,101.25
2023-01-04T09:34:18.050Z,95.62
2023-01-04T09:35:17.353Z,135.00
2023-01-04T09:36:17.391Z,118.12
2023-01-04T09:37:17.324Z,112.50
2023-01-04T09:38:17.309Z,95.62
2023-01-04T09:39:22.622Z,123.75
2023-01-04T09:40:18.309Z,106.88
2023-01-04T09:41:17.278Z,123.75
2023-01-04T09:42:17.262Z,118.12
2023-01-04T09:43:21.529Z,129.38
2023-01-04T09:44:18.232Z,129.38
2023-01-04T09:45:26.106Z,123.75
2023-01-04T09:46:17.260Z,118.12
2023-01-04T09:47:17.205Z,129.38
2023-01-04T09:48:23.165Z,112.50
2023-01-04T09:49:18.186Z,135.00
2023-01-04T09:50:17.173Z,135.00
2023-01-04T09:51:17.180Z,129.38
2023-01-04T09:52:17.286Z,135.00
2023-01-04T09:53:17.142Z,106.88
2023-01-04T09:54:17.150Z,118.12
2023-01-04T09:55:37.481Z,129.38
2023-01-04T09:56:18.153Z,112.50
2023-01-04T09:57:17.092Z,123.75
2023-01-04T09:58:17.077Z,123.75
2023-01-04T09:59:17.066Z,118.12
2023-01-04T10:00:17.056Z,112.50
2023-01-04T10:01:17.236Z,90.00
2023-01-04T10:02:17.235Z,90.00
2023-01-04T10:03:17.137Z,78.75
2023-01-04T10:04:17.046Z,90.00
2023-01-04T10:05:17.006Z,73.12
2023-01-04T10:06:16.984Z,90.00
2023-01-04T10:07:17.023Z,84.38
2023-01-04T10:08:16.982Z,90.00
2023-01-04T10:09:16.964Z,67.50
2023-01-04T10:10:16.942Z,78.75
2023-01-04T10:11:16.937Z,84.38
2023-01-04T10:12:16.912Z,78.75
2023-01-04T10:13:16.915Z,84.38
2023-01-04T10:14:16.913Z,73.12
2023-01-04T10:15:16.891Z,67.50
2023-01-04T10:16:17.639Z,61.88
2023-01-04T10:17:28.227Z,61.88
2023-01-04T10:20:59.889Z,61.88
2023-01-04T10:21:32.330Z,67.50
2023-01-04T10:22:17.803Z,73.12
2023-01-04T10:23:16.840Z,67.50
2023-01-04T10:24:16.802Z,61.88
2023-01-04T10:25:16.817Z,67.50
2023-01-04T10:26:16.771Z,73.12
2023-01-04T10:27:16.742Z,67.50
2023-01-04T10:28:16.763Z,73.12
2023-01-04T10:29:16.721Z,84.38
2023-01-04T10:30:16.731Z,84.38
2023-01-04T10:31:39.898Z,78.75
2023-01-04T10:32:17.741Z,78.75
2023-01-04T10:33:16.672Z,67.50
2023-01-04T10:34:18.961Z,73.12
2023-01-04T10:35:16.652Z,78.75
2023-01-04T10:36:16.661Z,78.75
2023-01-04T10:37:16.631Z,78.75
2023-01-04T10:38:16.625Z,73.12
2023-01-04T10:39:16.618Z,84.38
2023-01-04T10:40:16.601Z,101.25
2023-01-04T10:41:16.591Z,90.00
2023-01-04T10:42:16.591Z,95.62
2023-01-04T10:43:16.586Z,112.50
2023-01-04T10:44:16.556Z,112.50
2023-01-04T10:45:16.552Z,123.75
2023-01-04T10:46:16.632Z,123.75
2023-01-04T10:47:16.828Z,123.75
2023-01-04T10:48:16.540Z,106.88
2023-01-04T10:49:16.491Z,123.75
2023-01-04T10:50:16.550Z,123.75
2023-01-04T10:51:16.470Z,123.75
2023-01-04T10:52:16.462Z,135.00
2023-01-04T10:53:16.461Z,135.00
2023-01-04T10:54:16.451Z,135.00
2023-01-04T10:55:16.429Z,146.25
2023-01-04T10:56:25.407Z,168.75
2023-01-04T10:57:17.402Z,157.50
2023-01-04T10:58:16.397Z,157.50
2023-01-04T10:59:16.414Z,163.12
2023-01-04T11:00:16.396Z,174.38
2023-01-04T11:01:16.524Z,180.00
2023-01-04T11:02:16.448Z,174.38
2023-01-04T11:03:16.402Z,157.50
2023-01-04T11:04:16.323Z,151.88
2023-01-04T11:05:16.354Z,163.12
2023-01-04T11:06:16.313Z,163.12
2023-01-04T11:07:16.309Z,157.50
2023-01-04T11:08:16.291Z,146.25
2023-01-04T11:09:19.714Z,135.00
2023-01-04T11:10:17.270Z,146.25
2023-01-04T11:11:16.247Z,151.88
2023-01-04T11:12:16.241Z,168.75
2023-01-04T11:13:16.221Z,168.75
2023-01-04T11:14:16.211Z,168.75
2023-01-04T11:15:16.235Z,157.50
2023-01-04T11:16:16.252Z,140.62
2023-01-04T11:17:16.175Z,151.88
2023-01-04T11:18:16.160Z,146.25
2023-01-04T11:19:16.151Z,174.38
2023-01-04T11:20:16.232Z,185.62
2023-01-04T11:21:16.134Z,191.25
2023-01-04T11:22:16.135Z,208.12
2023-01-04T11:23:16.195Z,225.00
2023-01-04T11:24:31.457Z,219.38
2023-01-04T11:25:36.534Z,241.88
2023-01-04T11:26:17.076Z,225.00
2023-01-04T11:27:16.059Z,225.00
2023-01-04T11:28:16.097Z,196.88
2023-01-04T11:29:16.033Z,180.00
2023-01-04T11:30:16.022Z,191.25
2023-01-04T11:31:16.041Z,196.88
2023-01-04T11:32:16.025Z,191.25
2023-01-04T11:33:16.014Z,202.50
2023-01-04T11:34:15.987Z,196.88
2023-01-04T11:35:15.981Z,191.25
2023-01-04T11:36:15.951Z,157.50
2023-01-04T11:37:15.960Z,151.88
2023-01-04T11:38:15.948Z,157.50
2023-01-04T11:39:15.941Z,157.50
2023-01-04T11:40:15.910Z,168.75
2023-01-04T11:41:15.901Z,180.00
2023-01-04T11:42:15.881Z,202.50
2023-01-04T11:43:15.883Z,202.50
2023-01-04T11:44:15.871Z,225.00
2023-01-04T11:45:15.889Z,213.75
2023-01-04T11:46:15.891Z,219.38
2023-01-04T11:47:15.832Z,225.00
2023-01-04T11:48:15.820Z,196.88
2023-01-04T11:49:15.845Z,191.25
2023-01-04T11:50:15.790Z,163.12
2023-01-04T11:51:17.332Z,185.62
2023-01-04T11:52:15.770Z,208.12
2023-01-04T11:53:15.761Z,157.50
2023-01-04T11:54:15.757Z,140.62
2023-01-04T11:55:15.744Z,146.25
2023-01-04T11:56:15.750Z,157.50
2023-01-04T11:57:15.722Z,140.62
2023-01-04T11:58:15.703Z,123.75
2023-01-04T11:59:22.897Z,123.75
2023-01-04T12:00:16.686Z,112.50
2023-01-04T12:01:15.712Z,106.88
2023-01-04T12:02:28.877Z,112.50
2023-01-04T12:03:16.651Z,112.50
2023-01-04T12:04:15.631Z,112.50
2023-01-04T12:05:15.632Z,112.50
2023-01-04T12:06:15.612Z,118.12
2023-01-04T12:07:15.629Z,106.88
2023-01-04T12:08:15.592Z,129.38
2023-01-04T12:09:15.588Z,129.38
2023-01-04T12:10:15.561Z,123.75
2023-01-04T12:11:15.616Z,135.00
2023-01-04T12:12:16.043Z,140.62
2023-01-04T12:13:15.551Z,163.12
2023-01-04T12:14:15.528Z,191.25
2023-01-04T12:15:15.512Z,163.12
2023-01-04T12:16:15.503Z,140.62
2023-01-04T12:17:15.492Z,174.38
2023-01-04T12:18:15.501Z,151.88
2023-01-04T12:19:15.476Z,140.62
2023-01-04T12:20:19.023Z,151.88
2023-01-04T12:21:15.447Z,140.62
2023-01-04T12:22:15.432Z,140.62
2023-01-04T12:23:15.418Z,129.38
2023-01-04T12:24:15.433Z,140.62
2023-01-04T12:25:15.391Z,129.38
2023-01-04T12:26:15.386Z,101.25
2023-01-04T12:27:15.433Z,95.62
2023-01-04T12:28:19.261Z,101.25
2023-01-04T12:29:16.373Z,118.12
2023-01-04T12:30:15.402Z,146.25
2023-01-04T12:31:16.958Z,163.12
2023-01-04T12:32:15.321Z,185.62
2023-01-04T12:33:15.306Z,180.00
2023-01-04T12:34:15.311Z,191.25
2023-01-04T12:35:15.322Z,180.00
2023-01-04T12:36:15.279Z,202.50
2023-01-04T12:37:15.264Z,191.25
2023-01-04T12:38:15.259Z,236.25
2023-01-04T12:39:15.248Z,225.00
2023-01-04T12:40:15.223Z,208.12
2023-01-04T12:41:15.236Z,225.00
2023-01-04T12:42:15.220Z,241.88
2023-01-04T12:43:15.184Z,236.25
2023-01-04T12:44:15.188Z,236.25
2023-01-04T12:45:15.176Z,241.88
2023-01-04T12:46:15.234Z,236.25
2023-01-04T12:47:15.172Z,230.62
2023-01-04T12:48:15.132Z,196.88
2023-01-04T12:49:15.122Z,157.50
2023-01-04T12:50:15.134Z,157.50
2023-01-04T12:51:31.183Z,180.00
2023-01-04T12:52:37.817Z,180.00
2023-01-04T12:53:30.278Z,174.38
2023-01-04T12:54:16.062Z,168.75
2023-01-04T12:55:15.053Z,157.50
2023-01-04T12:56:15.051Z,151.88
2023-01-04T12:57:15.039Z,151.88
2023-01-04T12:58:15.051Z,146.25
2023-01-04T12:59:25.062Z,151.88
2023-01-04T13:00:15.993Z,129.38
2023-01-04T13:01:15.029Z,123.75
2023-01-04T13:02:15.085Z,129.38
2023-01-04T13:03:15.049Z,135.00
2023-01-04T13:04:14.999Z,151.88