createdAt,value
2023-03-03T00:46:19.513Z,102097.78
2023-03-03T00:48:47.648Z,102094.19
2023-03-03T00:51:20.835Z,102100.59
2023-03-03T00:53:49.170Z,102094.38
2023-03-03T00:56:17.666Z,102107.19
2023-03-03T00:58:48.121Z,102108.34
2023-03-03T01:48:10.651Z,102063.44
2023-03-03T01:50:40.836Z,102064.25
2023-03-03T01:53:11.319Z,102057.03
2023-03-03T01:55:40.366Z,102057.84
2023-03-03T01:58:08.949Z,102049.81
2023-03-03T02:47:26.847Z,102069.50
2023-03-03T02:49:54.741Z,102069.50
2023-03-03T02:52:22.498Z,102058.34
2023-03-03T02:54:50.772Z,102067.88
2023-03-03T02:57:18.652Z,102067.06
2023-03-03T02:59:46.540Z,102069.84
2023-03-03T03:48:58.851Z,102091.72
2023-03-03T03:51:27.524Z,102105.34
2023-03-03T03:53:55.733Z,102098.94
2023-03-03T03:56:24.006Z,102101.41
2023-03-03T03:58:55.569Z,102092.53
2023-03-03T04:51:02.463Z,102047.81
2023-03-03T04:53:32.430Z,102053.41
2023-03-03T04:56:00.272Z,102061.47
2023-03-03T04:58:28.555Z,102061.47
2023-03-03T05:46:20.826Z,102042.41
2023-03-03T05:48:48.915Z,102053.25
2023-03-03T05:51:17.116Z,102061.66
2023-03-03T05:53:44.935Z,102057.19
2023-03-03T05:56:12.781Z,102059.97
2023-03-03T05:58:40.610Z,102059.97
2023-03-03T06:01:08.513Z,102069.50
2023-03-03T06:03:37.610Z,102069.50
2023-03-03T06:06:05.713Z,102069.50
2023-03-03T06:08:33.632Z,102083.16
2023-03-03T06:11:01.385Z,102072.81
2023-03-03T06:13:30.374Z,102071.66
2023-03-03T06:15:58.952Z,102084.81
2023-03-03T06:18:26.909Z,102084.00
2023-03-03T06:20:56.088Z,102081.22
2023-03-03T06:23:23.971Z,102081.22
2023-03-03T06:25:51.924Z,102087.28
2023-03-03T06:28:19.713Z,102086.47
2023-03-03T06:30:47.532Z,102097.31
2023-03-03T06:33:15.290Z,102096.81
2023-03-03T06:35:43.109Z,102096.81
2023-03-03T06:38:12.381Z,102112.44
2023-03-03T06:40:40.287Z,102111.63
2023-03-03T06:43:09.782Z,102106.03
2023-03-03T06:45:37.707Z,102108.00
2023-03-03T06:48:05.555Z,102108.00
2023-03-03T06:50:33.420Z,102104.03
2023-03-03T06:53:02.978Z,102104.38
2023-03-03T06:55:32.179Z,102106.84
2023-03-03T06:58:00.550Z,102111.94
2023-03-03T07:00:31.113Z,102110.47
2023-03-03T07:03:00.114Z,102116.03
2023-03-03T07:05:28.880Z,102125.25
2023-03-03T07:07:57.110Z,102126.41
2023-03-03T07:10:25.346Z,102132.00
2023-03-03T07:12:54.762Z,102132.00
2023-03-03T07:15:23.057Z,102139.56
2023-03-03T07:17:51.434Z,102144.81
2023-03-03T07:20:20.736Z,102146.78
2023-03-03T07:22:48.506Z,102156.00
2023-03-03T07:25:23.671Z,102156.47
2023-03-03T07:27:51.511Z,102164.88
2023-03-03T07:30:23.502Z,102158.16
2023-03-03T07:32:51.398Z,102152.88
2023-03-03T07:35:31.202Z,102151.22
2023-03-03T07:37:59.186Z,102148.09
2023-03-03T07:40:49.056Z,102146.44
2023-03-03T07:43:44.206Z,102143.66
2023-03-03T07:46:24.221Z,102134.44
2023-03-03T07:48:52.150Z,102151.22
2023-03-03T07:51:22.464Z,102161.56
2023-03-03T07:53:50.468Z,102161.56
2023-03-03T07:56:18.719Z,102163.22
2023-03-03T07:58:46.584Z,102167.16
2023-03-03T08:01:29.328Z,102168.81
2023-03-03T08:03:58.533Z,102168.00
2023-03-03T08:06:32.835Z,102173.25
2023-03-03T08:09:02.626Z,102170.44
2023-03-03T08:11:30.386Z,102168.81
2023-03-03T08:13:58.170Z,102166.53
2023-03-03T08:16:27.491Z,102164.88
2023-03-03T08:18:55.315Z,102163.22
2023-03-03T08:21:24.744Z,102172.75
2023-03-03T08:23:53.698Z,102177.19
2023-03-03T08:26:21.518Z,102174.41
2023-03-03T08:28:49.440Z,102163.22
2023-03-03T08:31:28.040Z,102152.03
2023-03-03T08:34:03.584Z,102164.03
2023-03-03T08:36:34.602Z,102171.31
2023-03-03T08:39:02.877Z,102157.63
2023-03-03T08:41:31.116Z,102153.69
2023-03-03T08:43:58.988Z,102155.34
2023-03-03T08:46:26.850Z,102160.94
2023-03-03T08:48:54.928Z,102150.25
2023-03-03T08:51:22.782Z,102161.75
2023-03-03T08:53:51.976Z,102148.28
2023-03-03T08:56:19.968Z,102165.88
2023-03-03T08:59:04.160Z,102171.47
2023-03-03T09:01:32.040Z,102169.47
2023-03-03T09:04:00.200Z,102173.09
2023-03-03T09:06:30.616Z,102170.28
2023-03-03T09:09:04.725Z,102167.16
2023-03-03T09:11:32.727Z,102166.00
2023-03-03T09:14:01.064Z,102169.81
2023-03-03T09:16:29.618Z,102169.81
2023-03-03T09:18:58.271Z,102164.72
2023-03-03T09:21:27.366Z,102151.91
2023-03-03T09:23:56.155Z,102163.06
2023-03-03T09:26:28.231Z,102169.19
2023-03-03T09:28:57.108Z,102163.59
2023-03-03T09:31:28.672Z,102163.59
2023-03-03T09:33:58.033Z,102161.28
2023-03-03T09:36:26.330Z,102159.47
2023-03-03T09:38:54.214Z,102156.56
2023-03-03T09:41:37.514Z,102158.91
2023-03-03T09:44:14.065Z,102157.09
2023-03-03T09:46:42.081Z,102166.00
2023-03-03T09:49:12.663Z,102158.09
2023-03-03T09:51:48.358Z,102152.19
2023-03-03T09:54:19.550Z,102154.97
2023-03-03T09:56:50.398Z,102162.41
2023-03-03T09:59:24.997Z,102166.00
2023-03-03T10:02:10.642Z,102152.72
2023-03-03T10:04:41.457Z,102163.22
2023-03-03T10:07:13.736Z,102156.47
2023-03-03T10:09:57.935Z,102159.28
2023-03-03T10:12:28.253Z,102158.44
2023-03-03T10:15:13.978Z,102156.81
2023-03-03T10:17:45.637Z,102158.16
2023-03-03T10:20:23.136Z,102160.94
2023-03-03T10:22:51.872Z,102159.78
2023-03-03T10:25:22.810Z,102168.19
2023-03-03T10:27:59.124Z,102161.44
2023-03-03T10:30:39.885Z,102162.59
2023-03-03T10:33:11.190Z,102153.06
2023-03-03T10:35:40.839Z,102158.63
2023-03-03T10:38:14.729Z,102149.09
2023-03-03T10:40:43.657Z,102144.19
2023-03-03T10:43:31.235Z,102150.88
2023-03-03T10:46:03.845Z,102153.69
2023-03-03T10:48:39.712Z,102154.19
2023-03-03T10:51:09.689Z,102147.28
2023-03-03T10:53:40.281Z,102152.88
2023-03-03T10:56:16.577Z,102146.16
2023-03-03T10:58:49.974Z,102141.38
2023-03-03T11:01:24.195Z,102145.31
2023-03-03T11:04:13.191Z,102152.22
2023-03-03T11:06:42.724Z,102155.22
2023-03-03T11:09:12.272Z,102154.88
2023-03-03T11:11:41.578Z,102150.75
2023-03-03T11:14:13.222Z,102148.47
2023-03-03T11:16:43.258Z,102142.88
2023-03-03T11:19:14.792Z,102150.09
2023-03-03T11:21:43.204Z,102141.41
2023-03-03T11:24:21.094Z,102147.81
2023-03-03T11:26:56.548Z,102150.59
2023-03-03T11:29:33.411Z,102147.81
2023-03-03T11:32:02.131Z,102147.31
2023-03-03T11:34:36.907Z,102141.72
2023-03-03T11:37:05.711Z,102147.66
2023-03-03T11:39:33.468Z,102145.34
2023-03-03T11:42:03.398Z,102144.53
2023-03-03T11:44:32.044Z,102138.44
2023-03-03T11:47:01.663Z,102146.81
2023-03-03T11:49:30.138Z,102135.66
2023-03-03T11:52:01.989Z,102137.28
2023-03-03T11:54:30.304Z,102138.44
2023-03-03T11:56:58.972Z,102145.69
2023-03-03T11:59:34.912Z,102136.13
2023-03-03T12:02:05.044Z,102144.53
2023-03-03T12:04:33.521Z,102131.38
2023-03-03T12:07:18.508Z,102122.16
2023-03-03T12:09:48.707Z,102121.16
2023-03-03T12:12:17.195Z,102113.09
2023-03-03T12:14:49.391Z,102105.53
2023-03-03T12:17:21.270Z,102107.19
2023-03-03T12:19:50.510Z,102106.03
2023-03-03T12:22:21.403Z,102110.78
2023-03-03T12:25:09.995Z,102098.16
2023-03-03T12:27:39.961Z,102098.16
2023-03-03T12:30:10.972Z,102099.81
2023-03-03T12:32:58.519Z,102096.69
2023-03-03T12:35:28.286Z,102097.50
2023-03-03T12:37:56.172Z,102084.69
2023-03-03T12:40:25.712Z,102084.69
2023-03-03T12:43:05.880Z,102076.63
2023-03-03T12:45:38.512Z,102066.25
2023-03-03T12:48:09.874Z,102064.78
2023-03-03T12:50:40.449Z,102072.69
2023-03-03T12:53:10.839Z,102069.53
2023-03-03T12:55:41.762Z,102063.97
2023-03-03T12:58:10.357Z,102061.97
2023-03-03T13:00:41.391Z,102059.19
2023-03-03T13:03:12.906Z,102057.25
2023-03-03T13:05:45.812Z,102059.19
2023-03-03T13:08:22.788Z,102061.50
2023-03-03T13:10:51.579Z,102058.38
2023-03-03T13:13:20.505Z,102050.50
2023-03-03T13:15:55.706Z,102050.50
2023-03-03T13:18:31.087Z,102036.81
2023-03-03T13:21:00.382Z,102046.53
2023-03-03T13:23:33.067Z,102040.47
2023-03-03T13:26:01.721Z,102034.88
2023-03-03T13:28:30.567Z,102046.06
2023-03-03T13:30:59.626Z,102037.69
2023-03-03T13:33:27.637Z,102046.06
2023-03-03T13:35:57.644Z,102037.69
2023-03-03T13:38:26.189Z,102032.09
2023-03-03T13:40:55.685Z,102029.28
2023-03-03T13:43:24.121Z,102025.66
2023-03-03T13:45:55.297Z,102034.88
2023-03-03T13:48:28.092Z,102026.50
2023-03-03T13:50:57.945Z,102020.91
2023-03-03T13:53:32.318Z,102025.34
2023-03-03T13:56:01.505Z,102022.53
2023-03-03T13:58:34.520Z,102010.56
2023-03-03T14:01:03.055Z,102016.97
2023-03-03T14:03:46.553Z,102012.53
2023-03-03T14:06:16.656Z,102013.66
2023-03-03T14:08:56.820Z,102005.94
2023-03-03T14:11:25.123Z,102004.78
2023-03-03T14:13:55.378Z,102000.81
2023-03-03T14:16:23.757Z,102000.00
2023-03-03T14:18:55.230Z,101991.28
2023-03-03T14:21:28.420Z,101992.44
2023-03-03T14:23:59.233Z,101990.66
2023-03-03T14:26:27.189Z,101990.66
2023-03-03T14:29:04.835Z,101990.66
2023-03-03T14:31:39.845Z,101987.38
2023-03-03T14:34:27.302Z,101978.47
2023-03-03T14:37:02.620Z,101977.66
2023-03-03T14:39:32.492Z,101976.50
2023-03-03T14:42:00.718Z,101973.56
2023-03-03T14:44:29.535Z,101966.28
2023-03-03T14:47:15.708Z,101972.53
2023-03-03T14:49:43.518Z,101973.88
2023-03-03T14:52:19.929Z,101972.25
2023-03-03T14:54:48.380Z,101967.81
2023-03-03T14:57:17.020Z,101961.06
2023-03-03T14:59:56.292Z,101962.53
2023-03-03T15:02:45.210Z,101961.69
2023-03-03T15:05:15.150Z,101958.91
2023-03-03T15:07:44.513Z,101948.88
2023-03-03T15:10:13.683Z,101952.84
2023-03-03T15:12:41.842Z,101952.84
2023-03-03T15:15:14.571Z,101947.25
2023-03-03T15:17:42.955Z,101949.22
2023-03-03T15:20:24.075Z,101949.88
2023-03-03T15:22:53.587Z,101947.25
2023-03-03T15:25:34.654Z,101936.88
2023-03-03T15:28:13.839Z,101933.28
2023-03-03T15:30:42.512Z,101935.56
2023-03-03T15:33:12.473Z,101943.94
2023-03-03T15:35:43.997Z,101928.84
2023-03-03T15:38:16.329Z,101923.25
2023-03-03T15:40:45.964Z,101924.72
2023-03-03T15:43:15.329Z,101919.31
2023-03-03T15:45:45.772Z,101915.19
2023-03-03T15:48:27.504Z,101910.41
2023-03-03T15:50:57.164Z,101915.34
2023-03-03T15:53:30.500Z,101919.94
2023-03-03T15:56:01.023Z,101918.31
2023-03-03T15:58:37.199Z,101910.09
2023-03-03T16:01:11.246Z,101916.50
2023-03-03T16:03:39.644Z,101907.78
2023-03-03T16:06:08.348Z,101908.28
2023-03-03T16:08:41.685Z,101908.28
2023-03-03T16:11:09.949Z,101906.94
2023-03-03T16:13:43.691Z,101901.72
2023-03-03T16:16:19.124Z,101907.78
2023-03-03T16:18:50.400Z,101906.94
2023-03-03T16:21:21.026Z,101911.72
2023-03-03T16:23:50.791Z,101908.13
2023-03-03T16:26:29.397Z,101907.28
2023-03-03T16:29:02.894Z,101906.13
2023-03-03T16:31:31.909Z,101914.22
2023-03-03T16:34:02.410Z,101903.84
2023-03-03T16:36:32.042Z,101902.19
2023-03-03T16:39:03.700Z,101904.97
2023-03-03T16:41:37.208Z,101899.38
2023-03-03T16:44:10.168Z,101907.78
2023-03-03T16:46:40.118Z,101903.03
2023-03-03T16:49:10.040Z,101898.25
2023-03-03T16:51:43.060Z,101902.19
2023-03-03T16:54:15.874Z,101902.03
2023-03-03T16:56:44.756Z,101903.84
2023-03-03T16:59:18.318Z,101903.34
2023-03-03T17:01:49.053Z,101892.69
2023-03-03T17:04:19.036Z,101901.06
2023-03-03T17:06:48.492Z,101896.28
2023-03-03T17:09:33.074Z,101897.44
2023-03-03T17:12:05.556Z,101898.25
2023-03-03T17:14:42.882Z,101898.25
2023-03-03T17:17:12.888Z,101894.66
2023-03-03T17:19:47.230Z,101896.59
2023-03-03T17:22:16.654Z,101894.66
2023-03-03T17:24:48.904Z,101901.06
2023-03-03T17:27:18.197Z,101909.44
2023-03-03T17:29:48.786Z,101903.84
2023-03-03T17:32:37.664Z,101906.13
2023-03-03T17:35:09.548Z,101903.84
2023-03-03T17:37:38.744Z,101892.69
2023-03-03T17:40:25.309Z,101902.19
2023-03-03T17:42:55.165Z,101899.91
2023-03-03T17:45:23.036Z,101899.91
2023-03-03T17:48:08.903Z,101898.25
2023-03-03T17:50:53.216Z,101892.69
2023-03-03T17:53:41.999Z,101907.13
2023-03-03T17:56:13.605Z,101907.13
2023-03-03T17:58:45.290Z,101900.38
2023-03-03T18:04:19.383Z,101898.41
2023-03-03T18:07:06.354Z,101900.38
2023-03-03T18:09:38.133Z,101897.59
2023-03-03T18:12:10.598Z,101895.94
2023-03-03T18:14:50.301Z,101901.53
2023-03-03T18:17:22.520Z,101890.38
2023-03-03T18:19:59.139Z,101891.19
2023-03-03T18:22:30.798Z,101888.03
2023-03-03T18:25:00.483Z,101889.72
2023-03-03T18:27:36.262Z,101883.13
2023-03-03T18:30:21.706Z,101884.13
2023-03-03T18:33:01.022Z,101884.94
2023-03-03T18:35:29.695Z,101882.63
2023-03-03T18:37:57.531Z,101879.34
2023-03-03T18:40:29.679Z,101880.19
2023-03-03T18:42:58.880Z,101874.59
2023-03-03T18:45:45.002Z,101875.88
2023-03-03T18:48:12.837Z,101881.81
2023-03-03T18:50:40.801Z,101877.03
2023-03-03T18:53:29.708Z,101891.34
2023-03-03T18:55:57.795Z,101885.75
2023-03-03T18:58:34.046Z,101882.97
2023-03-03T19:01:04.139Z,101881.81
2023-03-03T19:03:35.446Z,101886.25
2023-03-03T19:06:03.604Z,101885.09
2023-03-03T19:08:31.899Z,101881.16
2023-03-03T19:11:00.321Z,101885.09
2023-03-03T19:13:52.392Z,101881.16
2023-03-03T19:16:44.259Z,101877.22
2023-03-03T19:19:14.017Z,101875.56
2023-03-03T19:21:42.811Z,101888.41
2023-03-03T19:24:25.580Z,101873.59
2023-03-03T19:27:09.963Z,101880.00
2023-03-03T19:29:53.992Z,101870.47
2023-03-03T19:32:28.582Z,101874.06
2023-03-03T19:59:44.969Z,101865.34
2023-03-03T20:02:19.426Z,101869.78
2023-03-03T20:04:54.362Z,101866.16
2023-03-03T20:07:27.538Z,101877.34
2023-03-03T20:09:57.133Z,101872.56
2023-03-03T20:12:27.648Z,101868.66
2023-03-03T20:15:00.572Z,101867.00
2023-03-03T20:17:40.788Z,101871.44
2023-03-03T20:20:14.808Z,101868.66
2023-03-03T20:22:44.348Z,101863.88
2023-03-03T20:25:17.373Z,101869.47
2023-03-03T20:27:47.005Z,101863.88
2023-03-03T20:30:19.696Z,101867.00
2023-03-03T20:32:57.081Z,101873.44
2023-03-03T20:35:28.491Z,101856.31
2023-03-03T20:37:59.057Z,101851.53
2023-03-03T20:40:31.013Z,101852.69
2023-03-03T20:43:07.476Z,101856.78
2023-03-03T20:45:44.741Z,101849.56
2023-03-03T20:48:16.953Z,101845.63
2023-03-03T20:50:49.243Z,101848.41
2023-03-03T20:53:20.575Z,101844.47
2023-03-03T20:55:53.781Z,101841.66
2023-03-03T20:58:32.164Z,101845.63
2023-03-03T21:01:04.279Z,101840.03
2023-03-03T21:03:34.220Z,101838.06
2023-03-03T21:06:03.230Z,101835.59
2023-03-03T21:08:48.476Z,101830.81
2023-03-03T21:35:18.528Z,101807.81
2023-03-03T21:37:48.780Z,101801.06
2023-03-03T21:40:18.528Z,101798.28
2023-03-03T21:42:48.201Z,101798.28
2023-03-03T21:45:18.257Z,101801.56
2023-03-03T21:47:52.960Z,101796.00
2023-03-03T21:50:34.033Z,101802.72
2023-03-03T21:53:03.478Z,101793.19
2023-03-03T21:55:34.317Z,101782.31
2023-03-03T21:58:04.558Z,101774.75
2023-03-03T22:00:33.443Z,101770.00
2023-03-03T22:03:07.232Z,101771.97
2023-03-03T22:05:37.651Z,101766.38
2023-03-03T22:08:06.801Z,101770.31
2023-03-03T22:10:39.076Z,101778.72
2023-03-03T22:13:07.548Z,101768.03
2023-03-03T22:15:36.583Z,101768.03
2023-03-03T22:18:05.221Z,101763.56
2023-03-03T22:20:33.773Z,101765.25
2023-03-03T22:23:03.507Z,101754.06
2023-03-03T22:25:31.891Z,101744.00
2023-03-03T22:28:00.159Z,101745.16
2023-03-03T22:30:28.335Z,101736.78
2023-03-03T22:32:56.809Z,101736.78
2023-03-03T22:35:25.214Z,101738.41
2023-03-03T22:37:54.167Z,101735.63
2023-03-03T22:40:24.109Z,101728.91
2023-03-03T22:42:52.576Z,101732.84
2023-03-03T22:45:20.955Z,101730.88
2023-03-03T22:47:50.247Z,101730.03
2023-03-03T22:50:20.533Z,101727.25
2023-03-03T22:52:48.756Z,101734.50
2023-03-03T22:55:17.453Z,101732.00
2023-03-03T22:57:47.742Z,101726.44
2023-03-03T23:00:16.776Z,101712.44
2023-03-03T23:02:45.613Z,101710.47
2023-03-03T23:05:14.389Z,101710.81
2023-03-03T23:07:43.524Z,101707.19
2023-03-03T23:10:12.619Z,101694.38
2023-03-03T23:12:41.149Z,101677.16
2023-03-03T23:15:13.678Z,101685.53
2023-03-03T23:17:42.615Z,101686.00
2023-03-03T23:21:16.457Z,101676.81
2023-03-03T23:24:42.758Z,101679.25
2023-03-03T23:33:42.937Z,101677.97
2023-03-03T23:36:25.324Z,101659.22
2023-03-03T23:42:32.497Z,101653.13
2023-03-03T23:45:06.471Z,101650.34
2023-03-03T23:47:44.629Z,101644.75
2023-03-03T23:50:24.014Z,101649.19
2023-03-03T23:52:54.027Z,101648.03
2023-03-03T23:55:43.814Z,101642.47
2023-03-03T23:58:14.660Z,101640.81
