createdAt,value
2023-04-16T00:00:14.193Z,0.00
2023-04-16T00:01:14.880Z,0.00
2023-04-16T00:02:14.266Z,0.00
2023-04-16T00:03:14.382Z,0.00
2023-04-16T00:04:14.252Z,0.00
2023-04-16T00:05:14.153Z,0.00
2023-04-16T00:06:14.127Z,0.00
2023-04-16T00:07:14.123Z,0.00
2023-04-16T00:08:14.138Z,0.00
2023-04-16T00:09:14.099Z,0.00
2023-04-16T00:10:14.079Z,0.00
2023-04-16T00:11:14.096Z,0.00
2023-04-16T00:12:14.104Z,0.00
2023-04-16T00:13:14.503Z,0.00
2023-04-16T00:14:14.070Z,0.00
2023-04-16T00:15:14.030Z,0.00
2023-04-16T00:16:14.081Z,0.00
2023-04-16T00:17:14.036Z,0.00
2023-04-16T00:18:14.028Z,0.00
2023-04-16T00:19:14.030Z,0.00
2023-04-16T00:20:14.011Z,0.00
2023-04-16T00:21:13.997Z,0.00
2023-04-16T00:22:13.990Z,0.00
2023-04-16T00:23:13.990Z,0.00
2023-04-16T00:24:13.935Z,0.00
2023-04-16T00:25:13.957Z,0.00
2023-04-16T00:26:13.948Z,0.00
2023-04-16T00:27:13.913Z,0.00
2023-04-16T00:28:13.964Z,0.00
2023-04-16T00:29:13.889Z,0.00
2023-04-16T00:30:13.894Z,0.00
2023-04-16T00:31:13.926Z,0.00
2023-04-16T00:32:13.853Z,0.00
2023-04-16T00:33:13.865Z,0.00
2023-04-16T00:34:13.844Z,0.00
2023-04-16T00:35:13.849Z,0.00
2023-04-16T00:36:13.859Z,0.00
2023-04-16T00:37:13.807Z,0.00
2023-04-16T00:38:13.797Z,0.00
2023-04-16T00:39:13.771Z,0.00
2023-04-16T00:40:13.827Z,0.00
2023-04-16T00:41:13.758Z,0.00
2023-04-16T00:42:13.766Z,0.00
2023-04-16T00:43:13.820Z,0.00
2023-04-16T00:44:13.763Z,0.00
2023-04-16T00:45:13.732Z,0.00
2023-04-16T00:46:13.794Z,0.00
2023-04-16T00:47:13.702Z,0.00
2023-04-16T00:48:13.718Z,0.00
2023-04-16T00:49:13.684Z,0.00
2023-04-16T00:50:13.668Z,0.00
2023-04-16T00:51:13.649Z,0.00
2023-04-16T00:52:13.649Z,0.00
2023-04-16T00:53:13.649Z,0.00
2023-04-16T00:54:13.637Z,0.00
2023-04-16T00:55:13.616Z,0.00
2023-04-16T00:56:13.619Z,0.00
2023-04-16T00:57:13.586Z,0.00
2023-04-16T00:58:13.616Z,0.00
2023-04-16T00:59:13.573Z,0.00
2023-04-16T01:00:13.628Z,0.00
2023-04-16T01:01:13.590Z,0.00
2023-04-16T01:02:13.696Z,0.00
2023-04-16T01:03:13.651Z,0.00
2023-04-16T01:04:13.682Z,0.00
2023-04-16T01:05:13.529Z,0.00
2023-04-16T01:06:13.506Z,0.00
2023-04-16T01:07:13.516Z,0.00
2023-04-16T01:08:13.494Z,0.00
2023-04-16T01:09:13.498Z,0.00
2023-04-16T01:10:13.480Z,0.00
2023-04-16T01:11:13.506Z,0.00
2023-04-16T01:12:13.455Z,0.00
2023-04-16T01:13:13.509Z,0.00
2023-04-16T01:14:13.439Z,0.00
2023-04-16T01:15:13.519Z,0.00
2023-04-16T01:16:13.509Z,0.00
2023-04-16T01:17:13.388Z,0.00
2023-04-16T01:18:13.434Z,0.00
2023-04-16T01:19:13.377Z,0.00
2023-04-16T01:20:13.401Z,0.00
2023-04-16T01:21:13.356Z,0.00
2023-04-16T01:22:13.352Z,0.00
2023-04-16T01:23:13.353Z,0.00
2023-04-16T01:24:13.319Z,0.00
2023-04-16T01:25:13.356Z,0.00
2023-04-16T01:26:13.290Z,0.00
2023-04-16T01:27:13.295Z,0.00
2023-04-16T01:28:13.287Z,0.00
2023-04-16T01:29:13.360Z,0.00
2023-04-16T01:30:13.271Z,0.00
2023-04-16T01:31:13.288Z,0.00
2023-04-16T01:32:13.258Z,0.00
2023-04-16T01:33:13.230Z,0.00
2023-04-16T01:34:13.287Z,0.00
2023-04-16T01:35:13.199Z,0.00
2023-04-16T01:36:13.206Z,0.00
2023-04-16T01:37:13.224Z,0.00
2023-04-16T01:38:13.199Z,0.00
2023-04-16T01:39:13.209Z,0.00
2023-04-16T01:40:13.192Z,0.00
2023-04-16T01:41:13.176Z,0.00
2023-04-16T01:42:13.148Z,0.00
2023-04-16T01:43:13.140Z,0.00
2023-04-16T01:44:13.133Z,0.00
2023-04-16T01:45:13.122Z,0.00
2023-04-16T01:46:13.188Z,0.00
2023-04-16T01:47:13.077Z,0.00
2023-04-16T01:48:13.073Z,0.00
2023-04-16T01:49:13.126Z,0.00
2023-04-16T01:50:13.033Z,0.00
2023-04-16T01:51:13.121Z,0.00
2023-04-16T01:52:13.011Z,0.00
2023-04-16T01:53:13.039Z,0.00
2023-04-16T01:54:13.043Z,0.00
2023-04-16T01:55:13.020Z,0.00
2023-04-16T01:56:12.994Z,0.00
2023-04-16T01:57:12.985Z,0.00
2023-04-16T01:58:12.982Z,0.00
2023-04-16T01:59:13.021Z,0.00
2023-04-16T02:00:12.954Z,0.00
2023-04-16T02:01:13.025Z,0.00
2023-04-16T02:02:13.028Z,0.00
2023-04-16T02:03:13.083Z,0.00
2023-04-16T02:04:12.971Z,0.00
2023-04-16T02:05:12.937Z,0.00
2023-04-16T02:06:12.890Z,0.00
2023-04-16T02:07:12.896Z,0.00
2023-04-16T02:08:12.870Z,0.00
2023-04-16T02:09:12.850Z,0.00
2023-04-16T02:10:12.895Z,0.00
2023-04-16T02:11:12.860Z,0.00
2023-04-16T02:12:12.816Z,0.00
2023-04-16T02:13:12.786Z,0.00
2023-04-16T02:14:12.834Z,0.00
2023-04-16T02:15:12.796Z,0.00
2023-04-16T02:16:12.798Z,0.00
2023-04-16T02:17:12.828Z,0.00
2023-04-16T02:18:12.800Z,0.00
2023-04-16T02:19:12.945Z,0.00
2023-04-16T02:20:12.749Z,0.00
2023-04-16T02:21:12.725Z,0.00
2023-04-16T02:22:12.702Z,0.00
2023-04-16T02:23:12.705Z,0.00
2023-04-16T02:24:12.716Z,0.00
2023-04-16T02:25:12.680Z,0.00
2023-04-16T02:26:12.649Z,0.00
2023-04-16T02:27:12.692Z,0.00
2023-04-16T02:28:12.699Z,0.00
2023-04-16T02:29:12.679Z,0.00
2023-04-16T02:30:12.639Z,0.00
2023-04-16T02:31:12.607Z,0.00
2023-04-16T02:32:12.696Z,0.00
2023-04-16T02:33:12.584Z,0.00
2023-04-16T02:34:12.687Z,0.00
2023-04-16T02:35:12.585Z,0.00
2023-04-16T02:36:12.544Z,0.00
2023-04-16T02:37:12.583Z,0.00
2023-04-16T02:38:12.625Z,0.00
2023-04-16T02:39:12.533Z,0.00
2023-04-16T02:40:12.527Z,0.00
2023-04-16T02:41:12.521Z,0.00
2023-04-16T02:42:12.494Z,0.00
2023-04-16T02:43:12.530Z,0.00
2023-04-16T02:44:12.474Z,0.00
2023-04-16T02:45:12.498Z,0.00
2023-04-16T02:46:12.487Z,0.00
2023-04-16T02:47:12.453Z,0.00
2023-04-16T02:48:12.463Z,0.00
2023-04-16T02:49:12.449Z,0.00
2023-04-16T02:50:12.434Z,0.00
2023-04-16T02:51:12.397Z,0.00
2023-04-16T02:52:14.969Z,0.00
2023-04-16T02:53:12.368Z,0.00
2023-04-16T02:54:12.387Z,0.00
2023-04-16T02:55:12.393Z,0.00
2023-04-16T02:56:12.339Z,0.00
2023-04-16T02:57:12.333Z,0.00
2023-04-16T02:58:12.350Z,0.00
2023-04-16T02:59:12.352Z,0.00
2023-04-16T03:00:12.359Z,0.00
2023-04-16T03:01:12.382Z,0.00
2023-04-16T03:02:12.353Z,0.00
2023-04-16T03:03:12.308Z,0.00
2023-04-16T03:04:12.333Z,0.00
2023-04-16T03:05:12.275Z,0.00
2023-04-16T03:06:12.252Z,0.00
2023-04-16T03:07:12.306Z,0.00
2023-04-16T03:08:12.281Z,0.00
2023-04-16T03:09:12.382Z,0.00
2023-04-16T03:10:12.191Z,0.00
2023-04-16T03:11:12.207Z,0.00
2023-04-16T03:12:12.190Z,0.00
2023-04-16T03:13:12.202Z,0.00
2023-04-16T03:14:12.203Z,0.00
2023-04-16T03:15:12.225Z,0.00
2023-04-16T03:16:12.184Z,0.00
2023-04-16T03:17:12.186Z,0.00
2023-04-16T03:18:12.132Z,0.00
2023-04-16T03:19:12.358Z,0.00
2023-04-16T03:20:12.100Z,0.00
2023-04-16T03:21:13.131Z,0.00
2023-04-16T03:22:12.097Z,0.00
2023-04-16T03:23:12.087Z,0.00
2023-04-16T03:24:12.078Z,0.00
2023-04-16T03:25:12.027Z,0.00
2023-04-16T03:26:12.096Z,0.00
2023-04-16T03:27:12.064Z,0.00
2023-04-16T03:28:12.039Z,0.00
2023-04-16T03:29:12.049Z,0.00
2023-04-16T03:30:12.022Z,0.00
2023-04-16T03:31:12.039Z,0.00
2023-04-16T03:32:12.023Z,0.00
2023-04-16T03:33:11.958Z,0.00
2023-04-16T03:34:11.989Z,0.00
2023-04-16T03:35:11.966Z,0.00
2023-04-16T03:36:12.013Z,0.00
2023-04-16T03:37:12.140Z,0.00
2023-04-16T03:38:11.945Z,0.00
2023-04-16T03:39:12.027Z,0.00
2023-04-16T03:40:11.905Z,0.00
2023-04-16T03:41:11.891Z,0.00
2023-04-16T03:42:11.893Z,1.00
2023-04-16T03:43:11.871Z,0.00
2023-04-16T03:44:11.860Z,0.00
2023-04-16T03:45:11.833Z,0.00
2023-04-16T03:46:11.851Z,1.00
2023-04-16T03:47:11.781Z,1.00
2023-04-16T03:48:11.786Z,1.00
2023-04-16T03:49:12.087Z,1.00
2023-04-16T03:50:11.839Z,2.00
2023-04-16T03:51:11.735Z,2.00
2023-04-16T03:52:11.738Z,2.00
2023-04-16T03:53:11.724Z,2.00
2023-04-16T03:54:11.703Z,3.00
2023-04-16T03:55:11.697Z,3.00
2023-04-16T03:56:11.707Z,2.00
2023-04-16T03:57:11.717Z,2.00
2023-04-16T03:58:11.693Z,4.00
2023-04-16T03:59:11.659Z,3.00
2023-04-16T04:00:11.643Z,4.00
2023-04-16T04:01:11.661Z,4.00
2023-04-16T04:02:11.711Z,9.00
2023-04-16T04:03:11.955Z,11.00
2023-04-16T04:04:11.748Z,13.00
2023-04-16T04:05:11.581Z,10.00
2023-04-16T04:06:11.595Z,8.00
2023-04-16T04:07:11.549Z,13.00
2023-04-16T04:08:11.562Z,19.00
2023-04-16T04:09:11.634Z,18.00
2023-04-16T04:10:11.528Z,22.00
2023-04-16T04:11:11.550Z,22.00
2023-04-16T04:12:11.534Z,25.00
2023-04-16T04:13:11.518Z,26.00
2023-04-16T04:14:11.480Z,24.00
2023-04-16T04:15:11.490Z,38.00
2023-04-16T04:16:11.531Z,33.00
2023-04-16T04:17:11.446Z,33.00
2023-04-16T04:18:11.466Z,37.00
2023-04-16T04:19:11.659Z,40.00
2023-04-16T04:20:11.434Z,40.00
2023-04-16T04:21:11.460Z,44.00
2023-04-16T04:22:11.408Z,54.00
2023-04-16T04:23:11.387Z,58.00
2023-04-16T04:24:11.462Z,55.00
2023-04-16T04:25:11.387Z,57.00
2023-04-16T04:26:11.469Z,89.00
2023-04-16T04:27:11.400Z,94.00
2023-04-16T04:28:11.340Z,92.00
2023-04-16T04:29:11.571Z,107.00
2023-04-16T04:30:11.338Z,93.00
2023-04-16T04:31:11.374Z,94.00
2023-04-16T04:32:11.356Z,95.00
2023-04-16T04:33:11.336Z,92.00
2023-04-16T04:34:11.280Z,98.00
2023-04-16T04:35:11.261Z,90.00
2023-04-16T04:36:11.285Z,106.00
2023-04-16T04:37:11.263Z,136.00
2023-04-16T04:38:11.264Z,143.00
2023-04-16T04:39:11.368Z,164.00
2023-04-16T04:40:11.237Z,177.00
2023-04-16T04:41:11.241Z,204.00
2023-04-16T04:42:11.218Z,211.00
2023-04-16T04:43:11.233Z,201.00
2023-04-16T04:44:11.200Z,213.00
2023-04-16T04:45:11.200Z,188.00
2023-04-16T04:46:11.202Z,242.00
2023-04-16T04:47:11.133Z,225.00
2023-04-16T04:48:11.156Z,227.00
2023-04-16T04:49:11.376Z,223.00
2023-04-16T04:50:11.163Z,244.00
2023-04-16T04:51:11.105Z,229.00
2023-04-16T04:52:11.143Z,235.00
2023-04-16T04:53:11.102Z,288.00
2023-04-16T04:54:11.082Z,259.00
2023-04-16T04:55:11.095Z,255.00
2023-04-16T04:56:12.912Z,227.00
2023-04-16T04:57:11.067Z,220.00
2023-04-16T04:58:11.045Z,218.00
2023-04-16T04:59:11.278Z,198.00
2023-04-16T05:00:11.002Z,188.00
2023-04-16T05:01:11.024Z,188.00
2023-04-16T05:02:11.058Z,201.00
2023-04-16T05:03:11.095Z,218.00
2023-04-16T05:04:11.122Z,256.00
2023-04-16T05:05:11.038Z,230.00
2023-04-16T05:06:10.942Z,216.00
2023-04-16T05:07:10.954Z,235.00
2023-04-16T05:08:10.929Z,252.00
2023-04-16T05:09:11.138Z,240.00
2023-04-16T05:10:10.984Z,220.00
2023-04-16T05:11:10.906Z,238.00
2023-04-16T05:12:10.883Z,218.00
2023-04-16T05:13:10.903Z,221.00
2023-04-16T05:14:10.880Z,222.00
2023-04-16T05:15:10.872Z,206.00
2023-04-16T05:16:10.898Z,223.00
2023-04-16T05:17:10.872Z,249.00
2023-04-16T05:18:10.824Z,246.00
2023-04-16T05:19:10.929Z,270.00
2023-04-16T05:20:10.848Z,251.00
2023-04-16T05:21:10.833Z,248.00
2023-04-16T05:22:10.799Z,247.00
2023-04-16T05:23:10.780Z,294.00
2023-04-16T05:24:12.032Z,286.00
2023-04-16T05:25:10.786Z,314.00
2023-04-16T05:26:10.722Z,295.00
2023-04-16T05:27:10.790Z,305.00
2023-04-16T05:28:10.728Z,350.00
2023-04-16T05:29:10.916Z,308.00
2023-04-16T05:30:10.725Z,316.00
2023-04-16T05:31:10.733Z,360.00
2023-04-16T05:32:10.703Z,368.00
2023-04-16T05:33:10.667Z,381.00
2023-04-16T05:34:10.697Z,416.00
2023-04-16T05:35:10.641Z,412.00
2023-04-16T05:36:10.643Z,419.00
2023-04-16T05:37:10.626Z,431.00
2023-04-16T05:38:10.643Z,401.00
2023-04-16T05:39:10.750Z,438.00
2023-04-16T05:40:10.604Z,413.00
2023-04-16T05:41:10.579Z,446.00
2023-04-16T05:42:10.597Z,441.00
2023-04-16T05:43:10.578Z,521.00
2023-04-16T05:44:10.552Z,566.00
2023-04-16T05:45:10.559Z,633.00
2023-04-16T05:46:10.593Z,645.00
2023-04-16T05:47:10.532Z,685.00
2023-04-16T05:48:10.544Z,670.00
2023-04-16T05:49:10.712Z,589.00
2023-04-16T05:50:10.501Z,879.00
2023-04-16T05:51:10.500Z,929.00
2023-04-16T05:52:10.478Z,928.00
2023-04-16T05:53:10.456Z,828.00
2023-04-16T05:54:10.477Z,822.00
2023-04-16T05:55:10.454Z,859.00
2023-04-16T05:56:10.416Z,774.00
2023-04-16T05:57:10.420Z,1020.00
2023-04-16T05:58:10.470Z,1025.00
2023-04-16T05:59:10.584Z,944.00
2023-04-16T06:00:10.422Z,967.00
2023-04-16T06:01:10.395Z,885.00
2023-04-16T06:02:10.481Z,927.00
2023-04-16T06:03:10.449Z,1011.00
2023-04-16T06:04:10.478Z,861.00
2023-04-16T06:05:10.367Z,928.00
2023-04-16T06:06:10.334Z,1011.00
2023-04-16T06:07:10.370Z,962.00
2023-04-16T06:08:10.318Z,1125.00
2023-04-16T06:09:10.479Z,1061.00
2023-04-16T06:10:10.310Z,1155.00
2023-04-16T06:11:10.326Z,985.00
2023-04-16T06:12:10.247Z,1240.00
2023-04-16T06:13:10.257Z,1068.00
2023-04-16T06:14:10.251Z,1064.00
2023-04-16T06:15:10.230Z,1213.00
2023-04-16T06:16:10.286Z,1216.00
2023-04-16T06:17:10.221Z,1400.00
2023-04-16T06:18:10.241Z,1316.00
2023-04-16T06:19:10.438Z,1252.00
2023-04-16T06:20:10.193Z,1166.00
2023-04-16T06:21:10.198Z,1219.00
2023-04-16T06:22:10.167Z,1370.00
2023-04-16T06:23:10.145Z,1337.00
2023-04-16T06:24:10.180Z,1230.00
2023-04-16T06:25:10.169Z,1248.00
2023-04-16T06:26:10.156Z,1152.00
2023-04-16T06:27:10.117Z,1345.00
2023-04-16T06:28:10.117Z,1725.00
2023-04-16T06:29:10.286Z,1875.00
2023-04-16T06:30:10.130Z,1755.00
2023-04-16T06:31:10.137Z,1565.00
2023-04-16T06:32:10.103Z,1430.00
2023-04-16T06:33:10.061Z,1324.00
2023-04-16T06:34:10.049Z,1384.00
2023-04-16T06:35:10.033Z,1698.00
2023-04-16T06:36:10.070Z,1458.00
2023-04-16T06:37:10.782Z,1589.00
2023-04-16T06:38:09.997Z,1834.00
2023-04-16T06:39:10.279Z,1638.00
2023-04-16T06:40:09.980Z,1605.00
2023-04-16T06:41:10.037Z,1813.00
2023-04-16T06:42:09.948Z,2135.00
2023-04-16T06:43:09.952Z,2043.00
2023-04-16T06:44:09.951Z,1892.00
2023-04-16T06:45:09.915Z,1880.00
2023-04-16T06:46:09.940Z,1841.00
2023-04-16T06:47:09.936Z,2114.00
2023-04-16T06:48:09.926Z,1865.00
2023-04-16T06:49:10.164Z,1684.00
2023-04-16T06:50:09.883Z,1615.00
2023-04-16T06:51:09.886Z,1802.00
2023-04-16T06:52:09.871Z,2164.00
2023-04-16T06:53:09.844Z,2069.00
2023-04-16T06:54:09.841Z,2022.00
2023-04-16T06:55:09.878Z,1887.00
2023-04-16T06:56:09.810Z,1608.00
2023-04-16T06:57:09.805Z,1625.00
2023-04-16T06:58:09.817Z,1549.00
2023-04-16T06:59:10.012Z,1373.00
2023-04-16T07:00:09.845Z,1407.00
2023-04-16T07:01:09.801Z,1386.00
2023-04-16T07:02:09.854Z,1488.00
2023-04-16T07:03:10.008Z,1847.00
2023-04-16T07:04:09.884Z,1567.00
2023-04-16T07:05:09.782Z,2004.00
2023-04-16T07:06:09.718Z,2133.00
2023-04-16T07:07:09.704Z,1893.00
2023-04-16T07:08:09.691Z,1756.00
2023-04-16T07:09:09.870Z,1653.00
2023-04-16T07:10:09.655Z,1639.00
2023-04-16T07:11:09.740Z,1492.00
2023-04-16T07:12:09.648Z,1814.00
2023-04-16T07:13:09.636Z,1656.00
2023-04-16T07:14:09.640Z,1441.00
2023-04-16T07:15:09.663Z,1539.00
2023-04-16T07:16:09.699Z,1614.00
2023-04-16T07:17:09.610Z,1675.00
2023-04-16T07:18:09.734Z,1795.00
2023-04-16T07:19:09.851Z,1658.00
2023-04-16T07:20:09.601Z,1582.00
2023-04-16T07:21:09.583Z,1608.00
2023-04-16T07:22:09.547Z,1857.00
2023-04-16T07:23:09.505Z,2287.00
2023-04-16T07:24:09.532Z,2083.00
2023-04-16T07:25:09.545Z,2307.00
2023-04-16T07:26:09.501Z,2076.00
2023-04-16T07:27:09.481Z,1806.00
2023-04-16T07:28:09.470Z,1736.00
2023-04-16T07:29:09.874Z,1824.00
2023-04-16T07:30:09.543Z,1751.00
2023-04-16T07:31:09.475Z,1778.00
2023-04-16T07:32:09.462Z,1901.00
2023-04-16T07:33:09.522Z,1752.00
2023-04-16T07:34:09.523Z,1430.00
2023-04-16T07:35:09.474Z,1787.00
2023-04-16T07:36:09.420Z,1876.00
2023-04-16T07:37:09.364Z,1999.00
2023-04-16T07:38:09.359Z,2233.00
2023-04-16T07:39:09.647Z,2338.00
2023-04-16T07:40:09.395Z,2611.00
2023-04-16T07:41:09.417Z,2548.00
2023-04-16T07:42:09.362Z,2073.00
2023-04-16T07:43:09.307Z,2070.00
2023-04-16T07:44:09.298Z,1881.00
2023-04-16T07:45:09.377Z,1758.00
2023-04-16T07:46:09.409Z,1509.00
2023-04-16T07:47:09.293Z,1129.00
2023-04-16T07:48:09.298Z,2442.00
2023-04-16T07:49:09.538Z,2187.00
2023-04-16T07:50:09.405Z,1798.00
2023-04-16T07:51:09.272Z,1521.00
2023-04-16T07:52:09.244Z,1658.00
2023-04-16T07:53:09.267Z,1771.00
2023-04-16T07:54:09.190Z,2001.00
2023-04-16T07:55:09.185Z,1840.00
2023-04-16T07:56:09.217Z,1505.00
2023-04-16T07:57:09.174Z,1682.00
2023-04-16T07:58:09.176Z,1714.00
2023-04-16T07:59:21.940Z,1669.00
2023-04-16T08:00:10.148Z,1811.00
2023-04-16T08:01:09.140Z,1544.00
2023-04-16T08:02:09.230Z,1767.00
2023-04-16T08:03:09.277Z,1772.00
2023-04-16T08:04:09.346Z,1774.00
2023-04-16T08:05:09.097Z,1648.00
2023-04-16T08:06:09.118Z,1859.00
2023-04-16T08:07:09.081Z,2159.00
2023-04-16T08:08:09.088Z,1926.00
2023-04-16T08:09:09.382Z,1598.00
2023-04-16T08:10:09.110Z,1374.00
2023-04-16T08:11:09.026Z,1468.00
2023-04-16T08:12:09.010Z,1509.00
2023-04-16T08:13:09.013Z,1431.00
2023-04-16T08:14:08.990Z,1351.00
2023-04-16T08:15:08.999Z,1496.00
2023-04-16T08:16:09.027Z,1469.00
2023-04-16T08:17:08.983Z,1495.00
2023-04-16T08:18:09.053Z,1457.00
2023-04-16T08:19:09.155Z,1451.00
2023-04-16T08:20:09.491Z,1592.00
2023-04-16T08:21:09.001Z,1384.00
2023-04-16T08:22:08.923Z,1474.00
2023-04-16T08:23:08.907Z,1364.00
2023-04-16T08:24:08.924Z,1222.00
2023-04-16T08:25:08.919Z,1384.00
2023-04-16T08:26:08.881Z,1317.00
2023-04-16T08:27:18.478Z,1444.00
2023-04-16T08:28:09.853Z,1168.00
2023-04-16T08:29:09.066Z,1283.00
2023-04-16T08:30:08.812Z,1310.00
2023-04-16T08:31:08.874Z,1741.00
2023-04-16T08:32:08.799Z,2077.00
2023-04-16T08:33:08.881Z,1652.00
2023-04-16T08:34:08.828Z,1346.00
2023-04-16T08:35:08.772Z,1477.00
2023-04-16T08:36:08.783Z,1679.00
2023-04-16T08:37:08.767Z,1845.00
2023-04-16T08:38:08.762Z,1683.00
2023-04-16T08:39:08.917Z,1640.00
2023-04-16T08:40:08.801Z,1770.00
2023-04-16T08:41:08.779Z,1891.00
2023-04-16T08:42:08.820Z,1945.00
2023-04-16T08:43:08.686Z,2166.00
2023-04-16T08:44:08.715Z,2228.00
2023-04-16T08:45:08.672Z,2152.00
2023-04-16T08:46:08.743Z,2113.00
2023-04-16T08:47:08.682Z,2056.00
2023-04-16T08:48:08.669Z,2034.00
2023-04-16T08:49:08.791Z,2079.00
2023-04-16T08:50:08.668Z,1794.00
2023-04-16T08:51:08.646Z,1755.00
2023-04-16T08:52:08.600Z,2030.00
2023-04-16T08:53:08.599Z,2224.00
2023-04-16T08:54:08.596Z,2150.00
2023-04-16T08:55:08.558Z,2024.00
2023-04-16T08:56:08.611Z,1919.00
2023-04-16T08:57:08.608Z,1800.00
2023-04-16T08:58:08.536Z,1852.00
2023-04-16T08:59:09.739Z,1870.00
2023-04-16T09:00:08.503Z,1561.00
2023-04-16T09:01:08.536Z,1835.00
2023-04-16T09:02:08.721Z,2068.00
2023-04-16T09:03:08.687Z,1776.00
2023-04-16T09:04:08.672Z,1644.00
2023-04-16T09:05:08.460Z,1574.00
2023-04-16T09:06:08.481Z,1531.00
2023-04-16T09:07:08.465Z,1388.00
2023-04-16T09:08:08.465Z,1256.00
2023-04-16T09:09:08.621Z,1482.00
2023-04-16T09:10:08.408Z,1535.00
2023-04-16T09:11:08.424Z,1539.00
2023-04-16T09:12:08.422Z,2073.00
2023-04-16T09:13:08.398Z,2795.00
2023-04-16T09:14:08.374Z,2639.00
2023-04-16T09:15:08.347Z,2433.00
2023-04-16T09:16:08.436Z,2408.00
2023-04-16T09:17:08.340Z,2368.00
2023-04-16T09:18:08.322Z,2930.00
2023-04-16T09:19:08.538Z,3389.00
2023-04-16T09:20:08.346Z,4333.00
2023-04-16T09:21:08.318Z,4981.00
2023-04-16T09:22:08.304Z,5349.00
2023-04-16T09:23:08.276Z,5316.00
2023-04-16T09:24:08.279Z,5290.00
2023-04-16T09:25:08.353Z,5035.00
2023-04-16T09:26:08.313Z,5269.00
2023-04-16T09:27:08.990Z,4484.00
2023-04-16T09:28:08.240Z,4059.00
2023-04-16T09:29:08.438Z,4283.00
2023-04-16T09:30:08.214Z,5038.00
2023-04-16T09:31:08.300Z,4356.00
2023-04-16T09:32:08.335Z,3988.00
2023-04-16T09:33:08.224Z,3860.00
2023-04-16T09:34:08.196Z,3378.00
2023-04-16T09:35:08.139Z,2930.00
2023-04-16T09:36:08.171Z,2756.00
2023-04-16T09:37:08.207Z,2616.00
2023-04-16T09:38:08.135Z,2839.00
2023-04-16T09:39:08.297Z,2514.00
2023-04-16T09:40:08.095Z,2357.00
2023-04-16T09:41:08.112Z,2339.00
2023-04-16T09:42:08.093Z,2613.00
2023-04-16T09:43:08.153Z,2873.00
2023-04-16T09:44:08.070Z,2741.00
2023-04-16T09:45:08.179Z,2842.00
2023-04-16T09:46:08.728Z,2892.00
2023-04-16T09:47:08.025Z,2840.00
2023-04-16T09:48:08.045Z,2739.00
2023-04-16T09:49:08.257Z,2207.00
2023-04-16T09:50:08.078Z,1957.00
2023-04-16T09:51:07.986Z,2001.00
2023-04-16T09:52:07.979Z,1963.00
2023-04-16T09:53:07.999Z,2534.00
2023-04-16T09:54:07.989Z,2756.00
2023-04-16T09:55:07.993Z,2552.00
2023-04-16T09:56:07.925Z,2087.00
2023-04-16T09:57:07.951Z,2308.00
2023-04-16T09:58:07.911Z,2408.00
2023-04-16T09:59:08.090Z,2302.00
2023-04-16T10:00:07.918Z,2326.00
2023-04-16T10:01:07.895Z,2285.00
2023-04-16T10:02:14.559Z,2352.00
2023-04-16T10:03:08.985Z,2554.00
2023-04-16T10:04:08.058Z,2769.00
2023-04-16T10:05:07.865Z,2990.00
2023-04-16T10:06:07.840Z,2603.00
2023-04-16T10:07:07.833Z,2574.00
2023-04-16T10:08:07.858Z,2716.00
2023-04-16T10:09:07.904Z,2511.00
2023-04-16T10:10:07.901Z,2458.00
2023-04-16T10:11:07.770Z,2347.00
2023-04-16T10:12:07.786Z,2651.00
2023-04-16T10:13:07.795Z,3067.00
2023-04-16T10:14:07.776Z,3031.00
2023-04-16T10:15:07.779Z,3597.00
2023-04-16T10:16:07.742Z,3329.00
2023-04-16T10:17:07.974Z,3058.00
2023-04-16T10:18:07.805Z,4237.00
2023-04-16T10:19:07.877Z,4213.00
2023-04-16T10:20:07.731Z,4205.00
2023-04-16T10:21:07.686Z,3572.00
2023-04-16T10:22:07.729Z,3326.00
2023-04-16T10:23:07.668Z,3235.00
2023-04-16T10:24:07.666Z,2836.00
2023-04-16T10:25:07.675Z,2399.00
2023-04-16T10:26:07.881Z,2117.00
2023-04-16T10:27:07.638Z,1859.00
2023-04-16T10:28:07.612Z,1748.00
2023-04-16T10:29:07.829Z,2326.00
2023-04-16T10:30:07.639Z,2500.00
2023-04-16T10:31:07.620Z,2931.00
2023-04-16T10:32:07.627Z,3441.00
2023-04-16T10:33:07.715Z,3765.00
2023-04-16T10:34:07.552Z,3559.00
2023-04-16T10:35:07.586Z,3752.00
2023-04-16T10:36:08.149Z,3642.00
2023-04-16T10:37:07.544Z,3391.00
2023-04-16T10:38:07.566Z,3282.00
2023-04-16T10:39:07.549Z,3221.00
2023-04-16T10:40:07.486Z,4053.00
2023-04-16T10:41:07.489Z,4027.00
2023-04-16T10:42:07.493Z,3453.00
2023-04-16T10:43:07.538Z,3582.00
2023-04-16T10:44:07.591Z,3303.00
2023-04-16T10:45:07.437Z,2871.00
2023-04-16T10:46:07.459Z,3047.00
2023-04-16T10:47:07.485Z,3721.00
2023-04-16T10:48:07.516Z,3860.00
2023-04-16T10:49:07.560Z,3712.00
2023-04-16T10:50:07.374Z,3450.00
2023-04-16T10:51:07.364Z,3112.00
2023-04-16T10:52:07.415Z,2753.00
2023-04-16T10:53:07.393Z,3099.00
2023-04-16T10:54:07.574Z,2669.00
2023-04-16T10:55:07.521Z,3124.00
2023-04-16T10:56:07.392Z,4655.00
2023-04-16T10:57:09.117Z,3906.00
2023-04-16T10:58:07.319Z,3406.00
2023-04-16T10:59:07.361Z,3463.00
2023-04-16T11:00:07.314Z,3182.00
2023-04-16T11:01:07.304Z,3233.00
2023-04-16T11:02:07.498Z,2700.00
2023-04-16T11:03:07.359Z,2695.00
2023-04-16T11:04:07.503Z,2602.00
2023-04-16T11:05:07.354Z,2978.00
2023-04-16T11:06:07.308Z,3120.00
2023-04-16T11:07:07.371Z,3325.00
2023-04-16T11:08:07.267Z,3890.00
2023-04-16T11:09:07.262Z,4445.00
2023-04-16T11:10:07.198Z,5773.00
2023-04-16T11:11:07.137Z,7359.00
2023-04-16T11:12:07.192Z,7858.00
2023-04-16T11:13:07.142Z,7785.00
2023-04-16T11:14:07.158Z,6881.00
2023-04-16T11:15:07.154Z,7128.00
2023-04-16T11:16:07.152Z,6837.00
2023-04-16T11:17:07.117Z,6771.00
2023-04-16T11:18:07.261Z,6815.00
2023-04-16T11:19:07.084Z,6275.00
2023-04-16T11:20:17.505Z,5366.00
2023-04-16T11:21:08.071Z,4336.00
2023-04-16T11:22:07.071Z,3611.00
2023-04-16T11:23:07.096Z,3070.00
2023-04-16T11:24:07.069Z,2560.00
2023-04-16T11:25:07.143Z,2120.00
2023-04-16T11:26:07.007Z,1961.00
2023-04-16T11:27:07.026Z,1831.00
2023-04-16T11:28:07.006Z,1658.00
2023-04-16T11:29:07.072Z,1490.00
2023-04-16T11:30:06.979Z,1427.00
2023-04-16T11:31:07.024Z,1315.00
2023-04-16T11:32:06.929Z,1197.00
2023-04-16T11:33:06.934Z,1102.00
2023-04-16T11:34:06.945Z,1177.00
2023-04-16T11:35:06.932Z,1254.00
2023-04-16T11:36:06.902Z,1617.00
2023-04-16T11:37:06.975Z,1682.00
2023-04-16T11:38:06.875Z,1722.00
2023-04-16T11:39:06.845Z,1647.00
2023-04-16T11:40:06.987Z,1962.00
2023-04-16T11:41:06.941Z,2247.00
2023-04-16T11:42:06.922Z,2412.00
2023-04-16T11:43:06.974Z,2473.00
2023-04-16T11:44:06.820Z,2489.00
2023-04-16T11:45:06.810Z,2558.00
2023-04-16T11:46:20.075Z,2693.00
2023-04-16T11:47:07.948Z,2844.00
2023-04-16T11:48:07.653Z,2983.00
2023-04-16T11:49:06.814Z,3165.00
2023-04-16T11:50:06.898Z,3491.00
2023-04-16T11:51:06.820Z,3863.00
2023-04-16T11:52:06.779Z,4182.00
2023-04-16T11:53:06.718Z,4338.00
2023-04-16T11:54:07.143Z,4455.00
2023-04-16T11:55:06.808Z,4532.00
2023-04-16T11:56:06.670Z,4714.00
2023-04-16T11:57:06.695Z,5169.00
2023-04-16T11:58:06.976Z,5690.00
2023-04-16T11:59:06.674Z,5982.00
2023-04-16T12:00:08.555Z,5478.00
2023-04-16T12:01:06.736Z,4140.00
2023-04-16T12:02:06.650Z,3082.00
2023-04-16T12:03:06.727Z,2398.00
2023-04-16T12:04:06.916Z,1912.00
2023-04-16T12:05:06.673Z,1572.00
2023-04-16T12:06:06.589Z,1402.00
2023-04-16T12:07:06.591Z,1250.00
2023-04-16T12:08:06.576Z,1211.00
2023-04-16T12:09:11.511Z,1198.00
2023-04-16T12:10:10.978Z,1195.00
2023-04-16T12:11:11.406Z,1188.00
2023-04-16T12:12:07.755Z,1131.00
2023-04-16T12:13:06.487Z,1106.00
2023-04-16T12:14:14.456Z,1127.00
2023-04-16T12:15:08.306Z,1104.00
2023-04-16T12:16:10.495Z,1126.00
2023-04-16T12:17:09.873Z,1080.00
2023-04-16T12:18:07.455Z,1098.00
2023-04-16T12:19:09.044Z,1108.00
2023-04-16T12:20:06.790Z,1146.00
2023-04-16T12:21:07.636Z,1194.00
2023-04-16T12:22:07.872Z,1204.00
2023-04-16T12:23:07.998Z,1254.00
2023-04-16T12:24:06.457Z,1342.00
2023-04-16T12:25:14.672Z,1379.00
2023-04-16T12:26:07.930Z,1392.00
2023-04-16T12:27:08.812Z,1285.00
2023-04-16T12:28:06.597Z,1156.00
2023-04-16T12:29:09.581Z,1053.00
2023-04-16T12:30:07.283Z,1040.00
2023-04-16T12:31:09.654Z,1056.00
2023-04-16T12:32:11.097Z,1115.00