createdAt,value
2023-02-09T00:07:14.599Z,-0.20
2023-02-09T00:11:19.557Z,-0.20
2023-02-09T00:15:23.804Z,-0.20
2023-02-09T00:19:26.606Z,-0.20
2023-02-09T00:23:30.072Z,-0.20
2023-02-09T00:27:35.595Z,-0.20
2023-02-09T00:31:40.185Z,-0.30
2023-02-09T00:35:43.921Z,-0.30
2023-02-09T00:39:47.041Z,-0.30
2023-02-09T00:43:50.001Z,-0.30
2023-02-09T00:47:54.309Z,-0.30
2023-02-09T00:51:57.474Z,-0.40
2023-02-09T00:56:00.537Z,-0.30
2023-02-09T01:00:03.917Z,-0.40
2023-02-09T01:04:08.349Z,-0.40
2023-02-09T01:08:11.592Z,-0.50
2023-02-09T01:12:14.607Z,-0.50
2023-02-09T01:16:19.306Z,-0.50
2023-02-09T01:20:23.806Z,-0.50
2023-02-09T01:24:26.794Z,-0.50
2023-02-09T01:28:30.046Z,-0.50
2023-02-09T01:32:33.196Z,-0.50
2023-02-09T01:36:37.661Z,-0.50
2023-02-09T01:40:40.461Z,-0.50
2023-02-09T01:45:02.009Z,-0.50
2023-02-09T01:49:06.327Z,-0.50
2023-02-09T01:53:10.840Z,-0.50
2023-02-09T01:57:15.555Z,-0.50
2023-02-09T02:01:18.961Z,-0.50
2023-02-09T02:05:22.412Z,-0.50
2023-02-09T02:09:26.557Z,-0.50
2023-02-09T02:13:29.342Z,-0.50
2023-02-09T02:17:39.332Z,-0.50
2023-02-09T02:21:57.382Z,-0.50
2023-02-09T02:26:16.384Z,-0.50
2023-02-09T02:30:29.505Z,-0.50
2023-02-09T02:34:39.168Z,-0.50
2023-02-09T02:38:46.035Z,-0.60
2023-02-09T02:42:52.929Z,-0.60
2023-02-09T02:46:58.834Z,-0.70
2023-02-09T02:51:05.206Z,-0.70
2023-02-09T02:55:10.302Z,-0.70
2023-02-09T02:59:14.792Z,-0.70
2023-02-09T03:03:19.731Z,-0.80
2023-02-09T03:07:23.879Z,-0.80
2023-02-09T03:11:30.695Z,-0.80
2023-02-09T03:15:40.111Z,-0.80
2023-02-09T03:19:47.180Z,-0.80
2023-02-09T03:23:55.820Z,-0.80
2023-02-09T03:28:01.391Z,-0.90
2023-02-09T03:32:04.366Z,-0.90
2023-02-09T03:36:09.611Z,-0.90
2023-02-09T03:40:16.130Z,-1.00
2023-02-09T03:44:27.543Z,-1.00
2023-02-09T03:48:30.351Z,-1.00
2023-02-09T03:52:33.495Z,-1.10
2023-02-09T03:56:38.230Z,-1.00
2023-02-09T04:00:41.111Z,-1.00
2023-02-09T04:04:43.923Z,-1.00
2023-02-09T04:08:47.231Z,-1.00
2023-02-09T04:12:51.403Z,-1.00
2023-02-09T04:16:54.185Z,-1.00
2023-02-09T04:20:56.973Z,-1.00
2023-02-09T04:24:59.896Z,-1.00
2023-02-09T04:29:04.112Z,-1.00
2023-02-09T04:33:06.947Z,-1.00
2023-02-09T04:37:09.781Z,-0.90
2023-02-09T04:41:12.565Z,-0.90
2023-02-09T04:45:16.710Z,-0.90
2023-02-09T04:49:19.523Z,-0.80
2023-02-09T04:53:22.841Z,-0.80
2023-02-09T04:57:43.053Z,-0.80
2023-02-09T05:01:47.200Z,-0.80
2023-02-09T05:05:49.980Z,-0.80
2023-02-09T05:09:52.753Z,-0.80
2023-02-09T05:13:56.404Z,-0.80
2023-02-09T05:18:00.605Z,-0.80
2023-02-09T05:22:03.491Z,-0.80
2023-02-09T05:26:06.421Z,-0.80
2023-02-09T05:30:09.906Z,-0.80
2023-02-09T05:34:14.066Z,-0.80
2023-02-09T05:38:16.930Z,-0.80
2023-02-09T05:42:19.744Z,-0.80
2023-02-09T05:46:22.611Z,-0.80
2023-02-09T05:50:26.754Z,-0.80
2023-02-09T05:54:29.700Z,-0.90
2023-02-09T05:58:32.509Z,-0.80
2023-02-09T06:02:35.344Z,-0.80
2023-02-09T06:06:39.586Z,-0.90
2023-02-09T06:10:42.375Z,-0.90
2023-02-09T06:14:45.182Z,-0.90
2023-02-09T06:18:47.997Z,-0.90
2023-02-09T06:22:52.157Z,-0.80
2023-02-09T06:26:56.224Z,-0.80
2023-02-09T06:30:59.283Z,-0.90
2023-02-09T06:35:02.369Z,-0.90
2023-02-09T06:39:09.557Z,-0.90
2023-02-09T06:43:12.357Z,-0.90
2023-02-09T06:47:15.134Z,-1.00
2023-02-09T06:51:18.024Z,-1.00
2023-02-09T06:55:22.380Z,-1.00
2023-02-09T06:59:25.186Z,-1.00
2023-02-09T07:03:28.012Z,-1.00
2023-02-09T07:07:30.909Z,-0.90
2023-02-09T07:11:35.090Z,-0.90
2023-02-09T07:15:37.875Z,-0.90
2023-02-09T07:19:40.735Z,-0.80
2023-02-09T07:23:45.550Z,-0.70
2023-02-09T07:27:49.683Z,-0.70
2023-02-09T07:31:52.519Z,-0.60
2023-02-09T07:35:55.416Z,-0.60
2023-02-09T07:39:58.327Z,-0.50
2023-02-09T07:44:02.619Z,-0.40
2023-02-09T07:48:05.477Z,-0.40
2023-02-09T07:52:08.329Z,-0.30
2023-02-09T07:56:11.110Z,-0.20
2023-02-09T08:00:16.215Z,-0.20
2023-02-09T08:04:19.033Z,-0.10
2023-02-09T08:08:21.842Z,-0.10
2023-02-09T08:12:46.553Z,0.00
2023-02-09T08:16:52.338Z,0.10
2023-02-09T08:20:55.144Z,0.10
2023-02-09T08:24:58.937Z,0.20
2023-02-09T08:29:01.909Z,0.30
2023-02-09T08:33:06.145Z,0.30
2023-02-09T08:37:08.966Z,0.50
2023-02-09T08:41:13.195Z,0.60
2023-02-09T08:45:16.081Z,0.70
2023-02-09T08:49:20.267Z,0.80
2023-02-09T08:53:23.056Z,1.10
2023-02-09T08:57:38.355Z,1.40
2023-02-09T09:01:44.692Z,1.80
2023-02-09T09:05:49.244Z,2.30
2023-02-09T09:09:52.248Z,2.80
2023-02-09T09:13:55.059Z,3.30
2023-02-09T09:17:57.909Z,4.00
2023-02-09T09:22:03.638Z,4.50
2023-02-09T09:26:06.465Z,5.00
2023-02-09T09:30:09.745Z,5.30
2023-02-09T09:34:12.551Z,5.60
2023-02-09T09:42:24.068Z,6.00
2023-02-09T09:46:29.491Z,6.10
2023-02-09T09:50:33.471Z,6.20
2023-02-09T09:54:37.549Z,6.30
2023-02-09T09:58:43.292Z,6.40
2023-02-09T10:02:46.410Z,6.60
2023-02-09T10:06:52.830Z,6.90
2023-02-09T10:10:58.105Z,7.10
2023-02-09T10:15:16.784Z,7.40
2023-02-09T10:19:20.463Z,7.60
2023-02-09T10:23:24.552Z,7.90
2023-02-09T10:27:28.378Z,8.10
2023-02-09T10:31:35.184Z,8.40
2023-02-09T10:35:44.056Z,8.40
2023-02-09T10:39:48.590Z,8.50
2023-02-09T10:43:52.390Z,8.50
2023-02-09T10:48:00.571Z,8.70
2023-02-09T10:52:16.430Z,8.80
2023-02-09T10:56:20.934Z,9.10
2023-02-09T11:00:29.833Z,9.30
2023-02-09T11:04:38.495Z,9.70
2023-02-09T11:08:44.415Z,10.10
2023-02-09T11:12:47.444Z,10.40
2023-02-09T11:16:57.470Z,10.70
2023-02-09T11:21:05.846Z,10.80
2023-02-09T11:25:17.663Z,10.90
2023-02-09T11:29:23.418Z,11.00
2023-02-09T11:33:30.723Z,11.20
2023-02-09T11:37:40.695Z,11.20
2023-02-09T11:42:03.424Z,11.30
2023-02-09T11:46:12.016Z,11.20
2023-02-09T11:50:20.922Z,11.30
2023-02-09T11:54:27.310Z,11.30
2023-02-09T11:58:47.708Z,11.50
2023-02-09T12:02:55.773Z,11.50
2023-02-09T12:07:00.421Z,11.50
2023-02-09T12:11:11.800Z,11.50
2023-02-09T12:15:16.686Z,11.50
2023-02-09T12:19:25.685Z,11.40
2023-02-09T12:23:31.690Z,11.40
2023-02-09T12:27:37.774Z,11.50
2023-02-09T12:31:55.463Z,11.50
2023-02-09T12:36:02.996Z,11.50
2023-02-09T12:40:23.821Z,11.30
2023-02-09T12:44:54.246Z,11.10
2023-02-09T12:49:08.805Z,10.80
2023-02-09T12:53:30.218Z,10.70
2023-02-09T12:57:54.515Z,10.50
2023-02-09T13:02:11.063Z,10.30
2023-02-09T13:06:24.068Z,10.00
2023-02-09T13:10:28.653Z,9.60
2023-02-09T13:14:31.768Z,9.20
2023-02-09T13:18:41.414Z,9.00
2023-02-09T13:23:01.922Z,8.80
2023-02-09T13:27:17.177Z,8.60
2023-02-09T13:31:34.371Z,8.40
2023-02-09T13:35:42.406Z,8.20
2023-02-09T13:39:45.405Z,8.10
2023-02-09T13:43:48.305Z,7.90
2023-02-09T13:47:51.198Z,7.80
2023-02-09T13:52:11.643Z,7.60
2023-02-09T13:56:16.276Z,7.60
2023-02-09T14:00:24.427Z,7.50
2023-02-09T14:04:29.519Z,7.40
2023-02-09T14:08:34.223Z,7.30
2023-02-09T14:12:52.915Z,7.30
2023-02-09T14:17:23.789Z,7.20
2023-02-09T14:21:28.580Z,7.10
2023-02-09T14:25:32.782Z,7.00
2023-02-09T14:29:36.497Z,6.90
2023-02-09T14:33:39.352Z,6.80
2023-02-09T14:37:42.374Z,6.70
2023-02-09T14:41:57.805Z,6.70
2023-02-09T14:46:01.340Z,6.60
2023-02-09T14:50:04.739Z,6.50
2023-02-09T14:54:16.553Z,6.40
2023-02-09T14:58:22.595Z,6.30
2023-02-09T15:02:27.140Z,6.30
2023-02-09T15:06:33.274Z,6.30
2023-02-09T15:10:37.288Z,6.20
2023-02-09T15:14:43.694Z,6.20
2023-02-09T15:18:46.498Z,6.10
2023-02-09T15:22:49.311Z,6.10
2023-02-09T15:26:52.100Z,5.90
2023-02-09T15:30:56.432Z,5.80
2023-02-09T15:34:59.255Z,5.70
2023-02-09T15:39:02.039Z,5.60
2023-02-09T15:43:23.541Z,5.50
2023-02-09T15:47:59.514Z,5.50
2023-02-09T15:52:02.378Z,5.30
2023-02-09T15:56:06.150Z,5.30
2023-02-09T16:00:15.700Z,5.20
2023-02-09T16:04:19.867Z,5.10
2023-02-09T16:08:23.990Z,5.00
2023-02-09T16:12:26.798Z,5.00
2023-02-09T16:16:30.931Z,4.90
2023-02-09T16:20:35.299Z,4.80
2023-02-09T16:24:39.515Z,4.70
2023-02-09T16:28:42.329Z,4.60
2023-02-09T16:32:46.580Z,4.60
2023-02-09T16:36:50.920Z,4.50
2023-02-09T16:40:54.446Z,4.50
2023-02-09T16:44:57.912Z,4.50
2023-02-09T16:49:01.867Z,4.50
2023-02-09T16:53:20.318Z,4.50
2023-02-09T16:57:24.190Z,4.50
2023-02-09T17:01:27.022Z,4.50
2023-02-09T17:05:30.959Z,4.50
2023-02-09T17:09:35.097Z,4.50
2023-02-09T17:13:37.898Z,4.50
2023-02-09T17:17:40.761Z,4.50
2023-02-09T17:21:43.652Z,4.50
2023-02-09T17:25:48.526Z,4.50
2023-02-09T17:29:51.467Z,4.50
2023-02-09T17:33:54.941Z,4.50
2023-02-09T17:37:58.095Z,4.50
2023-02-09T17:42:02.317Z,4.50
2023-02-09T17:46:06.266Z,4.50
2023-02-09T17:50:09.366Z,4.50
2023-02-09T17:54:14.056Z,4.50
2023-02-09T17:58:18.652Z,4.40
2023-02-09T18:02:21.505Z,4.40
2023-02-09T18:06:30.340Z,4.40
2023-02-09T18:10:33.242Z,4.40
2023-02-09T18:14:37.552Z,4.40
2023-02-09T18:18:40.412Z,4.40
2023-02-09T18:22:44.831Z,4.40
2023-02-09T18:26:47.946Z,4.50
2023-02-09T18:30:52.132Z,4.50
2023-02-09T18:34:54.954Z,4.50
2023-02-09T18:38:57.766Z,4.40
2023-02-09T18:43:00.850Z,4.40
2023-02-09T18:47:05.773Z,4.50
2023-02-09T18:51:08.833Z,4.50
2023-02-09T18:55:11.623Z,4.50
2023-02-09T18:59:14.606Z,4.50
2023-02-09T19:03:20.113Z,4.40
2023-02-09T19:07:23.091Z,4.40
2023-02-09T19:11:25.916Z,4.50
2023-02-09T19:15:28.735Z,4.50
2023-02-09T19:19:33.007Z,4.40
2023-02-09T19:23:35.814Z,4.40
2023-02-09T19:27:38.640Z,4.40
2023-02-09T19:31:41.592Z,4.40
2023-02-09T19:35:45.998Z,4.40
2023-02-09T19:40:00.253Z,4.40
2023-02-09T19:44:04.331Z,4.30
2023-02-09T19:48:07.667Z,4.30
2023-02-09T19:52:11.909Z,4.30
2023-02-09T19:56:15.875Z,4.30
2023-02-09T20:00:19.613Z,4.20
2023-02-09T20:04:22.521Z,4.20
2023-02-09T20:08:26.767Z,4.20
2023-02-09T20:12:29.912Z,4.10
2023-02-09T20:16:32.836Z,4.10
2023-02-09T20:20:35.629Z,4.00
2023-02-09T20:24:40.294Z,4.00
2023-02-09T20:28:43.629Z,4.00
2023-02-09T20:32:46.798Z,4.00
2023-02-09T20:36:50.602Z,3.90
2023-02-09T20:40:54.955Z,3.90
2023-02-09T20:45:15.202Z,3.90
2023-02-09T20:49:18.421Z,3.90
2023-02-09T20:53:21.474Z,3.90
2023-02-09T20:57:29.664Z,3.90
2023-02-09T21:01:32.504Z,3.90
2023-02-09T21:05:35.442Z,3.90
2023-02-09T21:09:38.874Z,3.90
2023-02-09T21:13:43.028Z,3.90
2023-02-09T21:17:48.472Z,3.90
2023-02-09T21:21:51.565Z,3.90
2023-02-09T21:26:00.365Z,3.90
2023-02-09T21:30:04.828Z,3.90
2023-02-09T21:34:07.739Z,4.00
2023-02-09T21:38:10.583Z,4.00
2023-02-09T21:42:30.891Z,4.00
2023-02-09T21:46:35.283Z,4.00
2023-02-09T21:50:38.089Z,3.90
2023-02-09T21:54:41.900Z,3.90
2023-02-09T21:58:44.989Z,4.00
2023-02-09T22:02:52.011Z,3.90
2023-02-09T22:06:54.859Z,4.00
2023-02-09T22:11:00.700Z,3.90
2023-02-09T22:15:03.630Z,4.00
2023-02-09T22:19:07.865Z,3.90
2023-02-09T22:23:10.694Z,3.90
2023-02-09T22:27:13.517Z,3.90
2023-02-09T22:31:18.030Z,3.90
2023-02-09T22:35:22.585Z,3.90
2023-02-09T22:39:25.489Z,3.90
2023-02-09T22:43:28.321Z,3.90
2023-02-09T22:47:31.536Z,3.90
2023-02-09T22:51:36.445Z,3.90
2023-02-09T22:55:39.309Z,3.90
2023-02-09T22:59:42.148Z,3.90
2023-02-09T23:03:44.962Z,3.90
2023-02-09T23:07:49.242Z,3.90
2023-02-09T23:11:52.284Z,3.90
2023-02-09T23:15:55.237Z,3.90
2023-02-09T23:19:58.161Z,3.90
2023-02-09T23:24:02.366Z,3.90
2023-02-09T23:28:05.218Z,4.00
2023-02-09T23:32:08.017Z,4.00
2023-02-09T23:36:11.873Z,4.00
2023-02-09T23:40:16.053Z,4.00
2023-02-09T23:44:19.566Z,4.00
2023-02-09T23:48:22.462Z,4.00
2023-02-09T23:52:25.259Z,4.00
2023-02-09T23:56:29.929Z,4.00
