createdAt,value
2019-05-11T00:01:16.796Z,3.50
2019-05-11T00:03:44.374Z,3.50
2019-05-11T00:06:12.728Z,3.77
2019-05-11T00:08:40.331Z,4.47
2019-05-11T00:11:07.905Z,6.12
2019-05-11T00:13:35.573Z,6.20
2019-05-11T00:16:03.177Z,4.63
2019-05-11T00:18:30.733Z,4.40
2019-05-11T00:20:58.339Z,6.90
2019-05-11T00:23:25.917Z,4.83
2019-05-11T00:25:53.484Z,4.77
2019-05-11T00:28:21.095Z,4.53
2019-05-11T00:30:48.664Z,5.20
2019-05-11T00:33:17.005Z,4.77
2019-05-11T00:35:44.610Z,5.13
2019-05-11T00:38:12.950Z,5.03
2019-05-11T00:40:40.602Z,5.10
2019-05-11T00:43:08.176Z,5.67
2019-05-11T00:45:35.749Z,5.73
2019-05-11T00:48:03.361Z,5.77
2019-05-11T00:50:39.181Z,7.87
2019-05-11T00:52:58.513Z,6.27
2019-05-11T00:55:26.110Z,6.23
2019-05-11T00:57:53.685Z,6.33
2019-05-11T01:00:22.030Z,6.00
2019-05-11T01:02:49.629Z,5.17
2019-05-11T01:05:17.974Z,6.87
2019-05-11T01:07:45.626Z,6.80
2019-05-11T01:10:23.628Z,5.63
2019-05-11T01:12:40.787Z,6.00
2019-05-11T01:15:09.486Z,5.57
2019-05-11T01:17:37.016Z,5.30
2019-05-11T01:20:07.637Z,4.93
2019-05-11T01:22:35.620Z,6.95
2019-05-11T01:25:03.197Z,6.00
2019-05-11T01:27:31.583Z,7.12
2019-05-11T01:29:59.157Z,4.87
2019-05-11T01:32:26.729Z,4.20
2019-05-11T01:34:54.301Z,4.03
2019-05-11T01:37:21.908Z,4.37
2019-05-11T01:39:49.485Z,4.27
2019-05-11T01:42:17.825Z,4.60
2019-05-11T01:44:45.425Z,4.27
2019-05-11T01:47:12.997Z,4.07
2019-05-11T01:49:41.729Z,4.23
2019-05-11T01:52:09.307Z,4.30
2019-05-11T01:54:36.879Z,3.60
2019-05-11T01:57:04.480Z,3.80
2019-05-11T01:59:32.061Z,4.00
2019-05-11T02:01:59.638Z,4.03
2019-05-11T02:04:27.239Z,4.23
2019-05-11T02:06:54.815Z,4.23
2019-05-11T02:09:23.195Z,4.40
2019-05-11T02:11:51.535Z,4.30
2019-05-11T02:14:19.108Z,4.13
2019-05-11T02:16:46.715Z,4.00
2019-05-11T02:19:14.304Z,5.45
2019-05-11T02:21:41.876Z,4.20
2019-05-11T02:24:09.484Z,4.40
2019-05-11T02:26:37.827Z,4.10
2019-05-11T02:29:05.405Z,4.40
2019-05-11T02:31:33.482Z,4.27
2019-05-11T02:34:01.051Z,4.00
2019-05-11T02:36:28.619Z,4.30
2019-05-11T02:38:56.214Z,3.93
2019-05-11T02:41:35.744Z,3.63
2019-05-11T02:43:51.418Z,3.93
2019-05-11T02:46:18.990Z,4.63
2019-05-11T02:48:46.558Z,4.67
2019-05-11T02:51:14.202Z,4.27
2019-05-11T02:53:42.311Z,4.37
2019-05-11T02:56:09.890Z,4.70
2019-05-11T02:58:37.785Z,4.73
2019-05-11T03:01:06.156Z,4.77
2019-05-11T03:03:33.731Z,4.30
2019-05-11T03:06:02.077Z,4.37
2019-05-11T03:08:30.033Z,4.80
2019-05-11T03:10:57.607Z,4.27
2019-05-11T03:13:25.180Z,3.43
2019-05-11T03:15:52.793Z,4.20
2019-05-11T03:18:20.370Z,6.10
2019-05-11T03:20:47.951Z,4.80
2019-05-11T03:23:15.555Z,4.30
2019-05-11T03:25:43.898Z,6.20
2019-05-11T03:28:11.469Z,5.03
2019-05-11T03:30:39.088Z,5.00
2019-05-11T03:33:06.661Z,6.87
2019-05-11T03:35:34.272Z,5.07
2019-05-11T03:38:01.848Z,5.00
2019-05-11T03:40:29.423Z,4.23
2019-05-11T03:42:57.021Z,4.00
2019-05-11T03:45:24.589Z,3.97
2019-05-11T03:47:52.196Z,4.70
2019-05-11T03:50:19.763Z,4.63
2019-05-11T03:52:47.330Z,4.23
2019-05-11T03:55:14.934Z,4.20
2019-05-11T03:57:42.782Z,4.33
2019-05-11T04:00:10.394Z,4.57
2019-05-11T04:02:37.964Z,3.77
2019-05-11T04:05:06.097Z,4.30
2019-05-11T04:07:33.729Z,3.83
2019-05-11T04:10:01.262Z,4.23
2019-05-11T04:12:34.532Z,4.13
2019-05-11T04:14:57.206Z,4.40
2019-05-11T04:17:25.544Z,4.13
2019-05-11T04:19:53.117Z,4.47
2019-05-11T04:22:20.717Z,6.28
2019-05-11T04:24:48.285Z,6.93
2019-05-11T04:27:19.525Z,5.23
2019-05-11T04:29:43.503Z,4.20
2019-05-11T04:32:11.071Z,6.15
2019-05-11T04:34:38.676Z,4.90
2019-05-11T04:37:06.247Z,4.43
2019-05-11T04:39:33.825Z,4.40
2019-05-11T04:42:02.200Z,5.32
2019-05-11T04:44:29.771Z,4.30
2019-05-11T04:46:58.115Z,3.57
2019-05-11T04:49:25.709Z,3.30
2019-05-11T04:51:53.299Z,3.30
2019-05-11T04:54:20.928Z,3.00
2019-05-11T04:56:48.480Z,3.40
2019-05-11T04:59:16.057Z,3.60
2019-05-11T05:01:43.671Z,4.95
2019-05-11T05:04:14.217Z,4.33
2019-05-11T05:06:39.104Z,3.80
2019-05-11T05:09:06.456Z,5.40
2019-05-11T05:11:36.963Z,4.30
2019-05-11T05:14:07.650Z,5.50
2019-05-11T05:16:31.488Z,4.33
2019-05-11T05:18:58.138Z,3.70
2019-05-11T05:21:25.720Z,4.23
2019-05-11T05:23:53.325Z,3.63
2019-05-11T05:26:20.901Z,5.57
2019-05-11T05:28:48.529Z,4.07
2019-05-11T05:31:16.104Z,4.20
2019-05-11T05:33:43.685Z,4.57
2019-05-11T05:36:11.292Z,4.43
2019-05-11T05:38:38.865Z,4.10
2019-05-11T05:41:06.449Z,5.70
2019-05-11T05:43:34.823Z,4.50
2019-05-11T05:46:02.394Z,3.53
2019-05-11T05:48:30.750Z,3.33
2019-05-11T05:50:58.382Z,2.60
2019-05-11T05:53:25.965Z,2.63
2019-05-11T05:55:53.547Z,2.90
2019-05-11T05:58:21.140Z,3.47
2019-05-11T06:00:48.710Z,2.80
2019-05-11T06:03:16.332Z,2.40
2019-05-11T06:05:44.674Z,2.70
2019-05-11T06:08:12.246Z,2.60
2019-05-11T06:10:39.869Z,2.90
2019-05-11T06:13:07.444Z,2.60
2019-05-11T06:15:35.018Z,2.50
2019-05-11T06:18:02.629Z,2.80
2019-05-11T06:20:30.971Z,2.63
2019-05-11T06:22:58.545Z,2.10
2019-05-11T06:25:26.176Z,2.03
2019-05-11T06:27:53.743Z,2.10
2019-05-11T06:30:21.318Z,3.08
2019-05-11T06:32:51.943Z,2.43
2019-05-11T06:35:22.404Z,2.00
2019-05-11T06:37:47.089Z,1.97
2019-05-11T06:40:14.697Z,2.20
2019-05-11T06:42:42.263Z,1.73
2019-05-11T06:45:09.942Z,2.40
2019-05-11T06:47:37.638Z,2.00
2019-05-11T06:50:05.094Z,1.80
2019-05-11T06:52:32.764Z,2.20
2019-05-11T06:55:00.342Z,1.77
2019-05-11T06:57:28.687Z,1.60
2019-05-11T06:59:56.280Z,1.47
2019-05-11T07:02:24.624Z,1.60
2019-05-11T07:04:52.806Z,1.50
2019-05-11T07:07:20.379Z,2.15
2019-05-11T07:09:47.955Z,1.80
2019-05-11T07:12:17.338Z,2.03
2019-05-11T07:14:44.706Z,2.20
2019-05-11T07:17:12.277Z,2.20
2019-05-11T07:19:40.383Z,1.93
2019-05-11T07:22:07.958Z,1.70
2019-05-11T07:24:35.591Z,1.90
2019-05-11T07:27:03.186Z,1.80
2019-05-11T07:29:30.762Z,2.20
2019-05-11T07:32:05.589Z,1.80
2019-05-11T07:34:27.775Z,2.42
2019-05-11T07:36:53.518Z,2.30
2019-05-11T07:39:21.716Z,1.60
2019-05-11T07:41:49.294Z,1.80
2019-05-11T07:44:18.970Z,1.80
2019-05-11T07:46:45.011Z,1.67
2019-05-11T07:49:12.592Z,1.70
2019-05-11T07:51:40.165Z,1.60
2019-05-11T07:54:08.482Z,1.98
2019-05-11T07:56:35.375Z,1.30
2019-05-11T07:59:02.956Z,1.50
2019-05-11T08:01:30.555Z,1.30
2019-05-11T08:03:58.737Z,1.20
2019-05-11T08:06:25.698Z,1.60
2019-05-11T08:08:53.319Z,1.23
2019-05-11T08:11:22.877Z,1.40
2019-05-11T08:13:50.453Z,1.67
2019-05-11T08:16:18.632Z,1.50
2019-05-11T08:18:48.016Z,1.60
2019-05-11T08:21:13.546Z,2.30
2019-05-11T08:23:41.167Z,1.67
2019-05-11T08:26:08.773Z,1.57
2019-05-11T08:28:38.089Z,2.10
2019-05-11T08:31:04.222Z,2.43
2019-05-11T08:33:31.797Z,2.30
2019-05-11T08:36:00.862Z,2.20
2019-05-11T08:38:28.661Z,2.20
2019-05-11T08:40:56.014Z,2.30
2019-05-11T08:43:24.386Z,2.10
2019-05-11T08:45:51.959Z,2.17
2019-05-11T08:48:20.341Z,2.40
2019-05-11T08:50:48.841Z,2.47
2019-05-11T08:53:17.710Z,2.10
2019-05-11T08:55:43.121Z,2.37
2019-05-11T08:58:11.467Z,2.17
2019-05-11T09:00:39.175Z,4.03
2019-05-11T09:03:08.570Z,4.90
2019-05-11T09:05:34.334Z,2.97
2019-05-11T09:08:01.905Z,2.23
2019-05-11T09:10:29.535Z,2.10
2019-05-11T09:12:59.055Z,2.10
2019-05-11T09:15:33.740Z,2.07
2019-05-11T09:17:52.367Z,2.03
2019-05-11T09:20:19.938Z,2.00
2019-05-11T09:22:48.541Z,2.90
2019-05-11T09:25:18.054Z,2.07
2019-05-11T09:27:43.615Z,2.50
2019-05-11T09:30:11.066Z,2.30
2019-05-11T09:32:38.720Z,1.70
2019-05-11T09:35:08.317Z,2.57
2019-05-11T09:37:34.609Z,2.10
2019-05-11T09:40:02.248Z,1.87
2019-05-11T09:42:29.824Z,2.20
2019-05-11T09:44:57.826Z,1.60
2019-05-11T09:47:27.780Z,1.90
2019-05-11T09:49:53.401Z,2.43
2019-05-11T09:52:21.475Z,3.10
2019-05-11T09:54:49.679Z,3.13
2019-05-11T09:57:18.522Z,1.60
2019-05-11T09:59:47.719Z,2.97
2019-05-11T10:02:13.246Z,1.37
2019-05-11T10:04:40.824Z,1.50
2019-05-11T10:07:08.990Z,0.90
2019-05-11T10:09:38.185Z,1.20
2019-05-11T10:12:03.583Z,1.10
2019-05-11T10:14:31.594Z,1.20
2019-05-11T10:16:59.168Z,0.97
2019-05-11T10:19:28.441Z,1.10
2019-05-11T10:21:54.402Z,1.00
2019-05-11T10:24:22.741Z,1.20
2019-05-11T10:26:50.314Z,1.20
2019-05-11T10:29:18.443Z,0.90
2019-05-11T10:31:47.903Z,1.20
2019-05-11T10:34:13.167Z,1.50
2019-05-11T10:36:40.782Z,1.50
2019-05-11T10:39:08.354Z,1.27
2019-05-11T10:41:35.934Z,1.10
2019-05-11T10:44:03.545Z,1.10
2019-05-11T10:46:31.118Z,1.20
2019-05-11T10:48:58.884Z,1.70
2019-05-11T10:51:28.569Z,1.73
2019-05-11T10:53:53.927Z,1.20
2019-05-11T10:56:22.588Z,1.70
2019-05-11T10:58:50.167Z,1.80
2019-05-11T11:01:18.304Z,1.80
2019-05-11T11:03:45.341Z,2.00
2019-05-11T11:06:12.910Z,1.70
2019-05-11T11:08:40.525Z,2.00
2019-05-11T11:11:08.281Z,2.00
2019-05-11T11:13:35.673Z,1.73
2019-05-11T11:16:03.306Z,1.70
2019-05-11T11:18:30.893Z,1.37
2019-05-11T11:20:59.219Z,1.30
2019-05-11T11:23:28.500Z,1.50
2019-05-11T11:25:54.426Z,0.93
2019-05-11T11:28:22.007Z,1.40
2019-05-11T11:30:49.628Z,1.53
2019-05-11T11:33:18.396Z,1.77
2019-05-11T11:35:44.779Z,1.70
2019-05-11T11:38:12.891Z,2.00
2019-05-11T11:40:42.924Z,2.23
2019-05-11T11:43:08.862Z,1.93
2019-05-11T11:45:38.063Z,2.37
2019-05-11T11:48:04.320Z,2.63
2019-05-11T11:50:31.898Z,2.43
2019-05-11T11:52:59.514Z,2.53
2019-05-11T11:55:42.296Z,4.00
2019-05-11T11:58:09.926Z,2.50
2019-05-11T12:00:39.097Z,2.70
2019-05-11T12:03:07.861Z,2.30
2019-05-11T12:05:33.327Z,2.27
2019-05-11T12:08:00.910Z,2.67
2019-05-11T12:10:28.834Z,2.60
2019-05-11T12:12:58.130Z,2.20
2019-05-11T12:15:24.447Z,1.80
2019-05-11T12:17:52.831Z,1.83
2019-05-11T12:20:21.560Z,1.60
2019-05-11T12:22:49.141Z,1.87
2019-05-11T12:25:18.502Z,1.70
2019-05-11T12:27:44.356Z,2.45
2019-05-11T12:30:11.935Z,1.97
2019-05-11T12:32:39.568Z,2.00
2019-05-11T12:35:08.656Z,1.80
2019-05-11T12:37:34.729Z,2.30
2019-05-11T12:40:02.367Z,1.90
2019-05-11T12:42:29.946Z,2.27
2019-05-11T12:44:57.854Z,2.60
2019-05-11T12:47:28.143Z,2.60
2019-05-11T12:49:53.563Z,2.40
2019-05-11T12:52:21.111Z,2.20
2019-05-11T12:54:48.714Z,2.40
2019-05-11T12:57:18.442Z,2.62
2019-05-11T12:59:43.947Z,2.00
2019-05-11T13:02:11.519Z,2.57
2019-05-11T13:04:39.104Z,2.00
2019-05-11T13:07:08.646Z,2.60
2019-05-11T13:09:34.326Z,3.58
2019-05-11T13:12:01.912Z,2.80
2019-05-11T13:14:29.540Z,2.90
2019-05-11T13:16:58.989Z,2.70
2019-05-11T13:19:24.704Z,3.20
2019-05-11T13:21:53.084Z,3.75
2019-05-11T13:24:20.676Z,4.35
2019-05-11T13:26:48.824Z,4.40
2019-05-11T13:29:18.116Z,4.53
2019-05-11T13:31:43.985Z,4.37
2019-05-11T13:34:11.668Z,4.17
2019-05-11T13:36:39.250Z,4.50
2019-05-11T13:39:08.854Z,4.83
2019-05-11T13:41:38.138Z,5.65
2019-05-11T13:44:03.410Z,5.53
2019-05-11T13:46:30.989Z,5.33
2019-05-11T13:48:58.587Z,4.87
2019-05-11T13:51:28.380Z,6.17
2019-05-11T13:53:54.575Z,5.30
2019-05-11T13:56:22.187Z,5.87
2019-05-11T13:58:49.793Z,6.53
2019-05-11T14:01:18.624Z,6.67
2019-05-11T14:03:45.511Z,8.20
2019-05-11T14:06:13.863Z,8.00
2019-05-11T14:08:41.528Z,7.10
2019-05-11T14:11:09.116Z,6.63
2019-05-11T14:13:38.654Z,8.48
2019-05-11T14:16:07.771Z,7.50
2019-05-11T14:18:33.216Z,7.73
2019-05-11T14:21:00.808Z,7.70
2019-05-11T14:23:31.377Z,9.38
2019-05-11T14:25:57.822Z,8.67
2019-05-11T14:28:25.442Z,7.77
2019-05-11T14:30:53.020Z,8.30
2019-05-11T14:33:20.612Z,8.53
2019-05-11T14:35:48.915Z,9.83
2019-05-11T14:38:18.546Z,10.97
2019-05-11T14:40:43.410Z,10.80
2019-05-11T14:43:11.492Z,13.60
2019-05-11T14:45:39.075Z,12.57
2019-05-11T14:48:22.229Z,14.70
2019-05-11T14:50:35.111Z,12.93
2019-05-11T14:53:02.694Z,11.10
2019-05-11T14:55:30.282Z,12.00
2019-05-11T14:57:57.906Z,10.93
2019-05-11T15:00:28.779Z,11.63
2019-05-11T15:02:53.892Z,11.20
2019-05-11T15:05:21.463Z,10.07
2019-05-11T15:07:52.038Z,10.83
2019-05-11T15:10:18.648Z,9.80
2019-05-11T15:12:44.273Z,8.13
2019-05-11T15:15:11.902Z,11.45
2019-05-11T15:17:39.686Z,12.10
2019-05-11T15:20:08.291Z,10.47
2019-05-11T15:22:35.206Z,9.93
2019-05-11T15:25:02.822Z,10.87
2019-05-11T15:27:31.180Z,10.40
2019-05-11T15:29:58.932Z,10.50
2019-05-11T15:32:28.531Z,11.40
2019-05-11T15:34:54.187Z,12.35
2019-05-11T15:37:21.896Z,10.80
2019-05-11T15:39:50.256Z,10.27
2019-05-11T15:42:19.958Z,11.23
2019-05-11T15:44:45.608Z,10.97
2019-05-11T15:47:13.189Z,9.90
2019-05-11T15:49:40.777Z,9.53
2019-05-11T15:52:09.202Z,9.63
2019-05-11T15:54:38.576Z,8.77
2019-05-11T15:57:04.386Z,9.57
2019-05-11T15:59:32.765Z,11.63
2019-05-11T16:02:01.119Z,9.83
2019-05-11T16:04:28.752Z,10.50
2019-05-11T16:06:57.597Z,10.10
2019-05-11T16:09:23.925Z,9.90
2019-05-11T16:11:51.543Z,11.18
2019-05-11T16:14:19.131Z,9.93
2019-05-11T16:16:48.058Z,10.10
2019-05-11T16:19:15.302Z,11.70
2019-05-11T16:21:42.328Z,9.93
2019-05-11T16:24:09.921Z,11.75
2019-05-11T16:26:38.272Z,10.27
2019-05-11T16:29:08.544Z,10.10
2019-05-11T16:31:33.491Z,9.80
2019-05-11T16:34:02.760Z,7.67
2019-05-11T16:36:28.726Z,10.60
2019-05-11T16:38:56.308Z,9.80
2019-05-11T16:41:24.657Z,8.40
2019-05-11T16:43:52.370Z,6.87
2019-05-11T16:46:19.913Z,6.80
2019-05-11T16:48:47.497Z,7.20
2019-05-11T16:51:15.099Z,8.37
2019-05-11T16:53:42.689Z,7.40
2019-05-11T16:56:10.348Z,8.03
2019-05-11T16:58:40.971Z,7.60
2019-05-11T17:01:05.512Z,8.27
2019-05-11T17:03:33.531Z,8.93
2019-05-11T17:06:01.115Z,8.07
2019-05-11T17:08:29.464Z,8.43
2019-05-11T17:10:59.900Z,8.23
2019-05-11T17:13:27.492Z,7.10
2019-05-11T17:15:58.064Z,6.85
2019-05-11T17:18:23.450Z,5.00
2019-05-11T17:20:51.031Z,4.20
2019-05-11T17:23:18.619Z,3.93
2019-05-11T17:25:48.282Z,3.90
2019-05-11T17:28:13.799Z,4.43
2019-05-11T17:30:41.993Z,4.37
2019-05-11T17:33:09.578Z,4.63
2019-05-11T17:35:37.151Z,4.27
2019-05-11T17:38:04.781Z,4.17
2019-05-11T17:40:33.461Z,3.67
2019-05-11T17:43:01.046Z,4.37
2019-05-11T17:45:28.743Z,5.57
2019-05-11T17:47:58.332Z,5.27
2019-05-11T17:50:24.677Z,4.57
2019-05-11T17:52:52.271Z,5.10
2019-05-11T17:55:19.854Z,5.00
2019-05-11T17:57:49.603Z,4.90
2019-05-11T18:00:15.596Z,4.60
2019-05-11T18:02:43.182Z,4.50
2019-05-11T18:05:10.765Z,5.10
2019-05-11T18:07:38.778Z,5.00
2019-05-11T18:10:07.957Z,6.00
2019-05-11T18:12:33.575Z,5.20
2019-05-11T18:15:01.150Z,5.67
2019-05-11T18:17:28.731Z,5.50
2019-05-11T18:20:06.587Z,5.40
2019-05-11T18:22:24.006Z,5.30
2019-05-11T18:24:51.580Z,5.47
2019-05-11T18:27:19.187Z,6.00
2019-05-11T18:29:48.549Z,6.10
2019-05-11T18:32:14.403Z,5.33
2019-05-11T18:34:41.981Z,5.33
2019-05-11T18:37:09.590Z,5.40
2019-05-11T18:39:37.934Z,6.10
2019-05-11T18:42:05.214Z,5.20
2019-05-11T18:44:33.564Z,5.83
2019-05-11T18:47:01.737Z,6.50
2019-05-11T18:49:29.320Z,5.60
2019-05-11T18:51:58.640Z,5.27
2019-05-11T18:54:27.421Z,5.63
2019-05-11T18:56:52.880Z,5.90
2019-05-11T18:59:20.460Z,5.50
2019-05-11T19:01:48.581Z,5.90
2019-05-11T19:04:15.657Z,7.18
2019-05-11T19:06:43.655Z,6.23
2019-05-11T19:09:11.236Z,5.87
2019-05-11T19:11:42.341Z,5.43
2019-05-11T19:14:08.650Z,6.43
2019-05-11T19:16:34.795Z,6.60
2019-05-11T19:19:02.382Z,6.73
2019-05-11T19:21:30.005Z,6.27
2019-05-11T19:23:58.148Z,5.90
2019-05-11T19:26:25.187Z,10.73
2019-05-11T19:28:52.820Z,9.50
2019-05-11T19:31:21.211Z,8.20
2019-05-11T19:33:48.980Z,9.37
2019-05-11T19:36:16.502Z,12.33
2019-05-11T19:38:44.087Z,11.33
2019-05-11T19:41:11.669Z,12.10
2019-05-11T19:43:39.316Z,12.30
2019-05-11T19:46:08.829Z,12.30
2019-05-11T19:48:34.491Z,16.25
2019-05-11T19:51:07.775Z,15.87
2019-05-11T19:53:29.704Z,13.77
2019-05-11T19:55:58.526Z,14.13
2019-05-11T19:58:25.689Z,11.93
2019-05-11T20:00:53.275Z,10.53
2019-05-11T20:03:20.979Z,12.13
2019-05-11T20:05:48.705Z,13.70
2019-05-11T20:08:18.254Z,12.77
2019-05-11T20:10:43.825Z,14.57
2019-05-11T20:13:11.425Z,9.30
2019-05-11T20:15:39.779Z,8.88
2019-05-11T20:18:08.006Z,8.80
2019-05-11T20:20:37.631Z,7.70
2019-05-11T20:23:03.370Z,8.40
2019-05-11T20:25:30.985Z,9.03
2019-05-11T20:27:58.687Z,8.57
2019-05-11T20:30:26.193Z,8.30
2019-05-11T20:32:54.572Z,8.43
2019-05-11T20:35:22.151Z,9.27
2019-05-11T20:37:49.756Z,9.80
2019-05-11T20:40:18.268Z,8.67
2019-05-11T20:42:44.970Z,9.43
2019-05-11T20:45:12.571Z,9.40
2019-05-11T20:47:40.144Z,10.20
2019-05-11T20:50:08.552Z,9.23
2019-05-11T20:52:36.125Z,8.40
2019-05-11T20:55:03.718Z,8.10
2019-05-11T20:57:31.357Z,6.87
2019-05-11T21:00:00.947Z,8.13
2019-05-11T21:02:28.649Z,7.73
2019-05-11T21:04:54.152Z,7.70
2019-05-11T21:07:21.741Z,7.13
2019-05-11T21:09:49.330Z,10.27
2019-05-11T21:12:18.475Z,9.00
2019-05-11T21:14:44.555Z,9.23
2019-05-11T21:17:12.908Z,8.93
2019-05-11T21:19:42.763Z,8.73
2019-05-11T21:22:09.008Z,8.20
2019-05-11T21:24:36.490Z,7.97
2019-05-11T21:27:04.125Z,8.43
2019-05-11T21:29:31.710Z,8.23
2019-05-11T21:31:59.385Z,8.07
2019-05-11T21:34:27.913Z,10.25
2019-05-11T21:36:54.512Z,8.20
2019-05-11T21:39:22.092Z,9.03
2019-05-11T21:41:50.859Z,10.13
2019-05-11T21:44:18.971Z,9.87
2019-05-11T21:46:46.805Z,10.48
2019-05-11T21:49:14.439Z,8.70
2019-05-11T21:51:42.027Z,8.13
2019-05-11T21:54:09.610Z,8.37
2019-05-11T21:56:40.814Z,10.82
2019-05-11T21:59:07.780Z,8.43
2019-05-11T22:01:33.202Z,7.90
2019-05-11T22:04:00.813Z,8.00
2019-05-11T22:06:30.550Z,8.37
2019-05-11T22:08:56.020Z,8.13
2019-05-11T22:11:23.599Z,7.80
2019-05-11T22:13:51.187Z,8.30
2019-05-11T22:16:18.806Z,8.20
2019-05-11T22:18:48.408Z,11.80
2019-05-11T22:21:13.975Z,12.20
2019-05-11T22:23:41.607Z,9.83
2019-05-11T22:26:09.194Z,11.88
2019-05-11T22:28:38.818Z,9.57
2019-05-11T22:31:04.415Z,9.55
2019-05-11T22:33:31.994Z,7.80
2019-05-11T22:35:59.578Z,7.70
2019-05-11T22:38:30.205Z,10.55
2019-05-11T22:40:58.121Z,11.25
2019-05-11T22:43:23.132Z,9.43
2019-05-11T22:45:50.795Z,8.13
2019-05-11T22:48:18.379Z,8.50
2019-05-11T22:50:48.101Z,7.87
2019-05-11T22:53:13.586Z,8.33
2019-05-11T22:55:41.165Z,8.03
2019-05-11T22:58:08.763Z,8.17
2019-05-11T23:00:38.116Z,7.97
2019-05-11T23:03:04.698Z,7.27
2019-05-11T23:05:32.328Z,7.50
2019-05-11T23:07:59.904Z,7.87
2019-05-11T23:10:28.139Z,7.67
2019-05-11T23:12:55.106Z,8.10
2019-05-11T23:15:22.677Z,7.37
2019-05-11T23:17:50.263Z,7.27
2019-05-11T23:20:17.869Z,9.90
2019-05-11T23:22:57.011Z,8.57
2019-05-11T23:25:18.469Z,8.57
2019-05-11T23:27:44.580Z,8.67
2019-05-11T23:30:12.162Z,16.33
2019-05-11T23:32:39.749Z,12.13
2019-05-11T23:35:08.453Z,8.83
2019-05-11T23:37:34.951Z,8.87
2019-05-11T23:40:02.533Z,8.73
2019-05-11T23:42:30.956Z,8.67
2019-05-11T23:44:58.688Z,9.50
2019-05-11T23:47:28.151Z,9.83
2019-05-11T23:49:54.474Z,12.97
2019-05-11T23:52:22.627Z,11.47
2019-05-11T23:54:50.211Z,10.63
2019-05-11T23:57:18.636Z,10.87
2019-05-11T23:59:47.686Z,13.48
