createdAt,value
2018-05-27T00:01:39.459Z,13.47
2018-05-27T00:04:08.660Z,13.97
2018-05-27T00:06:37.848Z,15.97
2018-05-27T00:09:07.151Z,15.60
2018-05-27T00:11:36.352Z,14.97
2018-05-27T00:14:05.858Z,15.00
2018-05-27T00:16:35.037Z,14.97
2018-05-27T00:19:04.276Z,16.17
2018-05-27T00:21:33.526Z,16.80
2018-05-27T00:24:02.852Z,14.93
2018-05-27T00:26:32.153Z,16.60
2018-05-27T00:29:03.400Z,16.03
2018-05-27T00:31:32.625Z,17.23
2018-05-27T00:34:02.004Z,16.50
2018-05-27T00:36:31.192Z,17.63
2018-05-27T00:39:00.421Z,16.10
2018-05-27T00:41:29.676Z,15.50
2018-05-27T00:43:58.826Z,16.17
2018-05-27T00:46:28.004Z,15.03
2018-05-27T00:48:57.231Z,15.53
2018-05-27T00:51:26.577Z,15.63
2018-05-27T00:53:59.774Z,15.03
2018-05-27T00:56:29.079Z,17.50
2018-05-27T00:58:58.587Z,14.67
2018-05-27T01:01:27.885Z,14.20
2018-05-27T01:03:57.064Z,14.20
2018-05-27T01:06:26.391Z,14.30
2018-05-27T01:08:55.675Z,15.00
2018-05-27T01:11:25.090Z,16.00
2018-05-27T01:13:54.315Z,17.00
2018-05-27T01:16:23.502Z,16.27
2018-05-27T01:18:52.789Z,15.37
2018-05-27T01:21:21.928Z,14.10
2018-05-27T01:23:51.924Z,14.30
2018-05-27T01:26:21.100Z,15.63
2018-05-27T01:28:55.071Z,15.27
2018-05-27T01:31:25.020Z,14.67
2018-05-27T01:33:54.273Z,14.83
2018-05-27T01:36:24.146Z,14.90
2018-05-27T01:38:53.307Z,14.70
2018-05-27T01:41:23.228Z,15.53
2018-05-27T01:43:52.441Z,16.10
2018-05-27T01:46:21.743Z,14.67
2018-05-27T01:48:51.041Z,14.53
2018-05-27T01:51:20.244Z,15.07
2018-05-27T01:53:49.615Z,14.63
2018-05-27T01:56:19.492Z,15.20
2018-05-27T01:58:54.271Z,14.27
2018-05-27T02:01:23.491Z,17.50
2018-05-27T02:03:52.741Z,15.53
2018-05-27T02:06:22.702Z,14.77
2018-05-27T02:08:52.103Z,15.10
2018-05-27T02:11:21.432Z,15.37
2018-05-27T02:13:50.711Z,15.50
2018-05-27T02:16:19.918Z,15.73
2018-05-27T02:18:49.307Z,14.77
2018-05-27T02:21:18.481Z,15.70
2018-05-27T02:23:47.714Z,14.30
2018-05-27T02:26:16.853Z,15.60
2018-05-27T02:28:46.818Z,15.40
2018-05-27T02:31:16.034Z,14.47
2018-05-27T02:33:46.068Z,15.10
2018-05-27T02:36:16.060Z,14.27
2018-05-27T02:38:45.216Z,15.43
2018-05-27T02:41:14.535Z,14.77
2018-05-27T02:43:43.904Z,14.83
2018-05-27T02:46:13.873Z,15.13
2018-05-27T02:48:43.019Z,14.73
2018-05-27T02:51:12.876Z,15.37
2018-05-27T02:53:42.173Z,14.60
2018-05-27T02:56:11.469Z,14.80
2018-05-27T02:58:40.763Z,15.77
2018-05-27T03:01:11.091Z,15.57
2018-05-27T03:03:40.393Z,14.57
2018-05-27T03:06:09.695Z,15.10
2018-05-27T03:08:38.903Z,14.40
2018-05-27T03:11:07.905Z,15.50
2018-05-27T03:13:37.081Z,14.67
2018-05-27T03:16:06.433Z,14.30
2018-05-27T03:18:36.461Z,15.13
2018-05-27T03:21:06.527Z,15.57
2018-05-27T03:23:35.708Z,16.33
2018-05-27T03:26:04.914Z,15.43
2018-05-27T03:28:34.323Z,15.57
2018-05-27T03:31:03.511Z,16.17
2018-05-27T03:33:32.838Z,15.93
2018-05-27T03:36:02.034Z,18.07
2018-05-27T03:38:31.304Z,18.30
2018-05-27T03:41:00.536Z,15.83
2018-05-27T03:43:29.816Z,15.33
2018-05-27T03:45:58.981Z,15.20
2018-05-27T03:48:28.310Z,14.37
2018-05-27T03:50:57.493Z,14.03
2018-05-27T03:53:26.696Z,14.50
2018-05-27T03:55:55.945Z,14.40
2018-05-27T03:58:25.112Z,14.13
2018-05-27T04:00:55.086Z,13.37
2018-05-27T04:03:24.301Z,13.20
2018-05-27T04:06:05.315Z,14.37
2018-05-27T04:08:35.412Z,14.87
2018-05-27T04:11:04.593Z,14.17
2018-05-27T04:13:33.914Z,15.37
2018-05-27T04:19:02.930Z,13.73
2018-05-27T04:21:32.223Z,13.73
2018-05-27T04:24:01.419Z,13.23
2018-05-27T04:26:38.616Z,14.20
2018-05-27T04:29:08.585Z,13.73
2018-05-27T04:31:37.885Z,12.87
2018-05-27T04:34:07.224Z,13.80
2018-05-27T04:36:36.559Z,13.30
2018-05-27T04:39:05.831Z,12.13
2018-05-27T04:41:35.882Z,13.70
2018-05-27T04:44:06.058Z,12.17
2018-05-27T04:46:36.169Z,13.80
2018-05-27T04:49:05.502Z,11.73
2018-05-27T04:51:34.782Z,11.80
2018-05-27T04:54:04.140Z,11.00
2018-05-27T04:56:33.436Z,11.87
2018-05-27T04:59:02.728Z,11.23
2018-05-27T05:01:32.815Z,11.40
2018-05-27T05:04:02.071Z,11.93
2018-05-27T05:06:31.358Z,11.57
2018-05-27T05:09:00.687Z,10.77
2018-05-27T05:11:31.471Z,10.53
2018-05-27T05:14:00.812Z,11.63
2018-05-27T05:16:30.191Z,11.27
2018-05-27T05:19:00.062Z,10.97
2018-05-27T05:21:29.455Z,11.13
2018-05-27T05:23:58.721Z,10.30
2018-05-27T05:26:28.363Z,10.83
2018-05-27T05:28:57.621Z,11.30
2018-05-27T05:31:27.623Z,10.17
2018-05-27T05:33:56.855Z,11.07
2018-05-27T05:36:26.889Z,10.93
2018-05-27T05:38:56.197Z,10.23
2018-05-27T05:41:26.323Z,10.20
2018-05-27T05:43:55.580Z,9.97
2018-05-27T05:46:24.934Z,10.30
2018-05-27T05:48:54.218Z,10.60
2018-05-27T05:51:23.486Z,10.10
2018-05-27T05:53:52.689Z,10.23
2018-05-27T05:56:21.964Z,9.43
2018-05-27T05:58:52.694Z,9.80
2018-05-27T06:01:22.520Z,9.23
2018-05-27T06:03:51.574Z,9.40
2018-05-27T06:06:20.509Z,10.77
2018-05-27T06:08:49.482Z,10.00
2018-05-27T06:11:18.658Z,8.80
2018-05-27T06:13:48.045Z,8.77
2018-05-27T06:16:21.800Z,8.63
2018-05-27T06:18:51.006Z,9.27
2018-05-27T06:21:20.165Z,8.90
2018-05-27T06:23:49.381Z,9.17
2018-05-27T06:26:19.362Z,9.50
2018-05-27T06:28:50.479Z,8.63
2018-05-27T06:31:19.691Z,8.50
2018-05-27T06:33:48.995Z,9.00
2018-05-27T06:36:18.297Z,9.73
2018-05-27T06:38:47.321Z,9.37
2018-05-27T06:41:16.428Z,8.83
2018-05-27T06:43:45.631Z,9.03
2018-05-27T06:46:14.843Z,9.17
2018-05-27T06:48:45.004Z,8.53
2018-05-27T06:51:14.212Z,9.17
2018-05-27T06:53:43.406Z,8.70
2018-05-27T06:56:12.704Z,8.13
2018-05-27T06:58:41.883Z,8.83
2018-05-27T07:01:11.105Z,8.30
2018-05-27T07:03:40.306Z,8.63
2018-05-27T07:06:10.193Z,7.87
2018-05-27T07:08:39.464Z,8.37
2018-05-27T07:11:09.445Z,8.07
2018-05-27T07:13:38.814Z,7.87
2018-05-27T07:16:15.659Z,8.40
2018-05-27T07:21:46.875Z,8.23
2018-05-27T07:24:16.203Z,7.93
2018-05-27T07:26:45.528Z,7.85
2018-05-27T07:29:14.855Z,7.90
2018-05-27T07:31:51.444Z,7.72
2018-05-27T07:34:24.649Z,8.15
2018-05-27T07:36:53.871Z,8.75
2018-05-27T07:39:23.109Z,8.10
2018-05-27T07:41:53.175Z,7.95
2018-05-27T07:44:23.254Z,7.75
2018-05-27T07:46:52.648Z,8.02
2018-05-27T07:49:25.383Z,7.60
2018-05-27T07:51:55.431Z,7.93
2018-05-27T07:54:25.411Z,7.35
2018-05-27T07:56:54.584Z,8.00
2018-05-27T07:59:23.879Z,8.10
2018-05-27T08:01:53.052Z,7.62
2018-05-27T08:04:32.633Z,7.90
2018-05-27T08:07:01.928Z,7.57
2018-05-27T08:09:32.799Z,8.23
2018-05-27T08:12:01.994Z,8.30
2018-05-27T08:14:31.470Z,8.07
2018-05-27T08:17:01.131Z,7.70
2018-05-27T08:19:31.395Z,9.13
2018-05-27T08:22:00.846Z,7.72
2018-05-27T08:24:30.207Z,8.80
2018-05-27T08:26:59.420Z,8.07
2018-05-27T08:29:40.503Z,8.65
2018-05-27T08:32:10.591Z,8.00
2018-05-27T08:34:39.800Z,8.53
2018-05-27T08:37:09.086Z,8.70
2018-05-27T08:39:38.313Z,8.50
2018-05-27T08:42:07.613Z,8.30
2018-05-27T08:44:37.643Z,8.30
2018-05-27T08:47:06.892Z,8.50
2018-05-27T08:49:46.257Z,8.23
2018-05-27T08:52:16.311Z,9.18
2018-05-27T08:54:45.597Z,7.80
2018-05-27T08:57:15.402Z,8.45
2018-05-27T08:59:44.319Z,7.82
2018-05-27T09:02:14.325Z,7.87
2018-05-27T09:04:44.351Z,8.40
2018-05-27T09:07:13.600Z,7.25
2018-05-27T09:09:42.851Z,7.68
2018-05-27T09:12:12.840Z,7.40
2018-05-27T09:14:52.531Z,7.62
2018-05-27T09:17:21.767Z,7.40
2018-05-27T09:19:51.726Z,7.05
2018-05-27T09:22:21.055Z,7.60
2018-05-27T09:24:50.281Z,6.20
2018-05-27T09:27:19.533Z,6.35
2018-05-27T09:29:48.772Z,6.22
2018-05-27T09:32:18.097Z,6.60
2018-05-27T09:34:47.306Z,6.25
2018-05-27T09:37:40.945Z,5.97
2018-05-27T09:40:10.084Z,6.43
2018-05-27T09:42:39.300Z,6.47
2018-05-27T09:45:08.504Z,6.30
2018-05-27T09:47:37.687Z,5.70
2018-05-27T09:50:06.661Z,5.82
2018-05-27T09:52:35.622Z,6.30
2018-05-27T09:55:04.843Z,6.05
2018-05-27T09:57:34.807Z,6.78
2018-05-27T10:00:04.984Z,6.15
2018-05-27T10:02:34.224Z,6.53
2018-05-27T10:05:03.472Z,11.88
2018-05-27T10:07:33.379Z,6.03
2018-05-27T10:10:02.581Z,6.37
2018-05-27T10:12:31.738Z,6.07
2018-05-27T10:15:12.880Z,6.07
2018-05-27T10:17:42.136Z,5.80
2018-05-27T10:20:12.092Z,6.05
2018-05-27T10:22:42.065Z,5.80
2018-05-27T10:25:11.277Z,5.97
2018-05-27T10:27:40.481Z,6.12
2018-05-27T10:30:09.672Z,6.72
2018-05-27T10:32:38.803Z,5.97
2018-05-27T10:35:08.829Z,6.10
2018-05-27T10:37:38.046Z,5.37
2018-05-27T10:40:07.222Z,6.70
2018-05-27T10:45:54.407Z,5.05
2018-05-27T10:48:23.428Z,5.80
2018-05-27T10:50:52.617Z,5.82
2018-05-27T10:53:21.794Z,5.47
2018-05-27T10:55:50.991Z,5.80
2018-05-27T10:58:20.242Z,5.90
2018-05-27T11:00:49.415Z,5.90
2018-05-27T11:03:19.421Z,5.87
2018-05-27T11:05:48.686Z,5.47
2018-05-27T11:08:17.801Z,5.87
2018-05-27T11:10:46.945Z,5.53
2018-05-27T11:13:16.147Z,5.47
2018-05-27T11:15:46.157Z,5.80
2018-05-27T11:18:15.913Z,5.70
2018-05-27T11:20:45.080Z,5.82
2018-05-27T11:23:14.218Z,5.35
2018-05-27T11:28:57.936Z,6.05
2018-05-27T11:31:27.859Z,6.03
2018-05-27T11:33:57.819Z,5.68
2018-05-27T11:36:27.060Z,5.65
2018-05-27T11:38:56.201Z,5.68
2018-05-27T11:41:25.391Z,6.20
2018-05-27T11:43:54.552Z,5.78
2018-05-27T11:55:34.334Z,5.87
2018-05-27T11:58:03.545Z,5.93
2018-05-27T12:00:32.777Z,5.53
2018-05-27T12:03:01.959Z,5.90
2018-05-27T12:05:31.101Z,6.15
2018-05-27T12:08:00.305Z,6.18
2018-05-27T12:10:29.488Z,6.05
2018-05-27T12:12:58.725Z,6.10
2018-05-27T12:15:27.841Z,5.60
2018-05-27T12:17:57.755Z,6.25
2018-05-27T12:20:33.617Z,6.40
2018-05-27T12:23:03.504Z,5.82
2018-05-27T12:25:32.772Z,6.50
2018-05-27T12:28:02.006Z,5.28
2018-05-27T12:30:31.250Z,8.32
2018-05-27T12:33:00.405Z,5.53
2018-05-27T12:35:29.878Z,5.45
2018-05-27T12:37:59.090Z,5.87
2018-05-27T12:40:28.247Z,6.07
2018-05-27T12:42:57.403Z,7.15
2018-05-27T12:45:26.675Z,5.90
2018-05-27T12:47:55.867Z,5.80
2018-05-27T12:50:25.044Z,6.05
2018-05-27T12:52:54.135Z,5.85
2018-05-27T12:55:26.934Z,6.20
2018-05-27T12:58:03.594Z,5.93
2018-05-27T13:00:37.933Z,5.45
2018-05-27T13:03:08.664Z,6.07
2018-05-27T13:05:37.887Z,6.30
2018-05-27T13:08:07.047Z,5.97
2018-05-27T13:10:36.218Z,7.45
2018-05-27T13:13:06.181Z,6.10
2018-05-27T13:15:36.222Z,6.40
2018-05-27T13:18:05.438Z,6.60
2018-05-27T13:20:35.416Z,6.07
2018-05-27T13:23:04.607Z,5.93
2018-05-27T13:25:39.125Z,5.72
2018-05-27T13:31:32.024Z,6.00
2018-05-27T13:34:01.152Z,5.80
2018-05-27T13:36:31.122Z,5.70
2018-05-27T13:39:00.337Z,6.87
2018-05-27T13:41:29.597Z,5.95
2018-05-27T13:43:58.783Z,7.00
2018-05-27T13:46:32.844Z,6.40
2018-05-27T13:49:02.768Z,7.60
2018-05-27T13:51:32.799Z,6.47
2018-05-27T13:54:02.770Z,6.22
2018-05-27T13:56:32.083Z,5.95
2018-05-27T13:59:03.119Z,8.00
2018-05-27T14:01:37.318Z,6.00
2018-05-27T14:04:06.581Z,6.03
2018-05-27T14:07:00.317Z,6.20
2018-05-27T14:12:28.173Z,6.43
2018-05-27T14:14:57.387Z,6.55
2018-05-27T14:17:26.596Z,6.37
2018-05-27T14:19:55.882Z,6.03
2018-05-27T14:22:25.080Z,6.25
2018-05-27T14:24:54.256Z,5.78
2018-05-27T14:27:44.949Z,6.22
2018-05-27T14:30:14.157Z,5.72
2018-05-27T14:32:43.420Z,5.80
2018-05-27T14:35:12.681Z,6.10
2018-05-27T14:37:41.979Z,6.30
2018-05-27T14:40:11.168Z,6.40
2018-05-27T14:42:40.348Z,6.97
2018-05-27T14:45:09.581Z,5.70
2018-05-27T14:47:38.879Z,5.75
2018-05-27T14:50:08.059Z,5.87
2018-05-27T14:52:37.248Z,5.35
2018-05-27T14:55:06.419Z,5.65
2018-05-27T14:57:36.442Z,5.30
2018-05-27T15:00:10.278Z,5.72
2018-05-27T15:02:39.477Z,5.30
2018-05-27T15:05:08.688Z,5.60
2018-05-27T15:07:37.883Z,5.43
2018-05-27T15:10:07.057Z,5.75
2018-05-27T15:12:36.368Z,6.18
2018-05-27T15:15:07.557Z,6.00
2018-05-27T15:17:36.704Z,6.57
2018-05-27T15:20:05.944Z,6.07
2018-05-27T15:22:35.091Z,5.65
2018-05-27T15:25:04.235Z,6.40
2018-05-27T15:27:33.456Z,5.97
2018-05-27T15:30:03.612Z,6.05
2018-05-27T15:32:57.542Z,6.05
2018-05-27T15:35:27.490Z,6.30
2018-05-27T15:37:56.660Z,6.03
2018-05-27T15:40:25.873Z,6.12
2018-05-27T15:42:59.927Z,5.62
2018-05-27T15:45:29.191Z,5.30
2018-05-27T15:47:59.134Z,5.65
2018-05-27T15:50:28.297Z,6.30
2018-05-27T15:53:03.287Z,5.28
2018-05-27T15:55:32.486Z,5.75
2018-05-27T15:58:01.651Z,5.60
2018-05-27T16:00:31.774Z,5.65
2018-05-27T16:03:00.967Z,5.75
2018-05-27T16:05:34.982Z,6.12
2018-05-27T16:08:04.163Z,5.50
2018-05-27T16:10:33.373Z,5.43
2018-05-27T16:13:02.552Z,5.65
2018-05-27T16:15:32.529Z,5.00
2018-05-27T16:18:01.835Z,5.32
2018-05-27T16:20:31.038Z,5.60
2018-05-27T16:23:00.191Z,5.18
2018-05-27T16:25:29.448Z,5.15
2018-05-27T16:27:58.591Z,6.03
2018-05-27T16:30:46.775Z,5.78
2018-05-27T16:33:17.588Z,5.90
2018-05-27T16:35:46.779Z,5.93
2018-05-27T16:38:16.012Z,5.93
2018-05-27T16:40:45.325Z,5.85
2018-05-27T16:43:15.329Z,6.57
2018-05-27T16:45:53.827Z,5.65
2018-05-27T16:48:23.024Z,5.53
2018-05-27T16:50:52.226Z,5.50
2018-05-27T16:53:21.408Z,6.25
2018-05-27T16:55:50.637Z,8.80
2018-05-27T16:58:19.863Z,6.40
2018-05-27T17:00:49.077Z,5.93
2018-05-27T17:03:20.048Z,6.03
2018-05-27T17:05:49.222Z,7.25
2018-05-27T17:08:18.428Z,5.87
2018-05-27T17:13:44.481Z,6.80
2018-05-27T17:16:13.644Z,7.18
2018-05-27T17:18:42.956Z,6.90
2018-05-27T17:21:12.147Z,6.78
2018-05-27T17:23:41.417Z,8.15
2018-05-27T17:26:11.409Z,7.50
2018-05-27T17:28:40.660Z,8.57
2018-05-27T17:31:09.893Z,5.97
2018-05-27T17:33:39.065Z,5.87
2018-05-27T17:36:08.252Z,7.65
2018-05-27T17:38:37.230Z,5.62
2018-05-27T17:47:23.992Z,6.03
2018-05-27T17:49:53.224Z,6.00
2018-05-27T17:52:22.404Z,6.20
2018-05-27T17:54:51.555Z,5.93
2018-05-27T17:57:20.808Z,6.00
2018-05-27T17:59:50.036Z,6.17
2018-05-27T18:02:19.248Z,5.93
2018-05-27T18:04:48.607Z,5.80
2018-05-27T18:07:17.833Z,6.03
2018-05-27T18:09:51.510Z,6.57
2018-05-27T18:12:20.641Z,7.07
2018-05-27T18:14:50.608Z,6.53
2018-05-27T18:17:19.775Z,6.03
2018-05-27T18:19:49.723Z,6.20
2018-05-27T18:22:25.060Z,6.67
2018-05-27T18:24:54.207Z,6.20
2018-05-27T18:27:23.352Z,7.87
2018-05-27T18:29:52.532Z,6.37
2018-05-27T18:32:22.464Z,6.77
2018-05-27T18:34:51.750Z,6.70
2018-05-27T18:37:21.737Z,6.00
2018-05-27T18:39:50.925Z,6.03
2018-05-27T18:45:46.859Z,6.43
2018-05-27T18:48:20.056Z,6.63
2018-05-27T18:50:49.247Z,6.17
2018-05-27T18:53:18.537Z,5.93
2018-05-27T18:55:47.749Z,6.60
2018-05-27T18:58:16.982Z,6.30
2018-05-27T19:00:46.994Z,5.50
2018-05-27T19:03:21.108Z,5.90
2018-05-27T19:05:50.297Z,6.50
2018-05-27T19:08:19.528Z,6.20
2018-05-27T19:10:48.750Z,6.47
2018-05-27T19:13:17.933Z,6.50
2018-05-27T19:15:47.130Z,6.77
2018-05-27T19:18:16.347Z,7.23
2018-05-27T19:20:45.539Z,6.00
2018-05-27T19:23:14.705Z,6.73
2018-05-27T19:25:43.846Z,6.20
2018-05-27T19:28:13.155Z,7.93
2018-05-27T19:30:42.330Z,6.10
2018-05-27T19:33:11.460Z,6.97
2018-05-27T19:35:40.604Z,6.90
2018-05-27T19:38:09.834Z,6.60
2018-05-27T19:40:39.005Z,6.03
2018-05-27T19:43:09.143Z,6.67
2018-05-27T19:45:38.331Z,7.03
2018-05-27T19:48:07.330Z,7.97
2018-05-27T19:50:36.537Z,7.17
2018-05-27T19:53:05.731Z,7.63
2018-05-27T19:55:34.936Z,7.50
2018-05-27T19:58:05.135Z,8.57
2018-05-27T20:00:34.262Z,7.37
2018-05-27T20:03:03.615Z,7.50
2018-05-27T20:05:32.790Z,7.63
2018-05-27T20:08:02.740Z,8.87
2018-05-27T20:10:31.956Z,8.27
2018-05-27T20:13:01.146Z,7.70
2018-05-27T20:15:30.353Z,7.43
2018-05-27T20:17:59.672Z,7.87
2018-05-27T20:20:28.798Z,8.10
2018-05-27T20:22:58.758Z,7.77
2018-05-27T20:25:27.952Z,7.00
2018-05-27T20:27:57.149Z,7.57
2018-05-27T20:30:26.369Z,8.47
2018-05-27T20:32:55.619Z,7.10
2018-05-27T20:35:25.552Z,7.40
2018-05-27T20:40:53.751Z,7.33
2018-05-27T20:43:22.752Z,7.57
2018-05-27T20:45:52.006Z,7.77
2018-05-27T20:48:21.161Z,7.90
2018-05-27T20:50:50.339Z,7.33
2018-05-27T20:53:19.564Z,7.47
2018-05-27T20:55:48.753Z,7.57
2018-05-27T20:58:17.920Z,7.80
2018-05-27T21:00:47.143Z,8.07
2018-05-27T21:03:19.419Z,8.57
2018-05-27T21:05:48.648Z,7.40
2018-05-27T21:08:17.827Z,7.87
2018-05-27T21:10:47.014Z,7.93
2018-05-27T21:13:20.565Z,7.63
2018-05-27T21:15:49.797Z,7.50
2018-05-27T21:18:20.518Z,7.87
2018-05-27T21:20:49.823Z,7.47
2018-05-27T21:23:19.072Z,8.63
2018-05-27T21:25:48.270Z,8.17
2018-05-27T21:28:17.537Z,7.83
2018-05-27T21:31:01.691Z,7.73
2018-05-27T21:33:30.872Z,7.43
2018-05-27T21:36:00.070Z,8.33
2018-05-27T21:38:29.273Z,7.10
2018-05-27T21:40:59.203Z,7.80
2018-05-27T21:43:34.573Z,8.37
2018-05-27T21:46:03.777Z,8.20
2018-05-27T21:48:32.942Z,7.50
2018-05-27T21:51:02.143Z,7.93
2018-05-27T21:53:32.472Z,8.17
2018-05-27T21:56:01.634Z,9.33
2018-05-27T21:58:30.842Z,8.07
2018-05-27T22:01:00.108Z,9.23
2018-05-27T22:03:30.076Z,8.73
2018-05-27T22:05:59.353Z,8.43
2018-05-27T22:08:28.599Z,7.43
2018-05-27T22:10:57.868Z,11.97
2018-05-27T22:13:27.066Z,8.50
2018-05-27T22:15:56.288Z,10.43
2018-05-27T22:18:25.486Z,9.07
2018-05-27T22:20:54.783Z,8.43
2018-05-27T22:23:23.963Z,9.17
2018-05-27T22:25:53.279Z,10.00
2018-05-27T22:28:22.256Z,8.90
2018-05-27T22:30:51.203Z,9.37
2018-05-27T22:33:26.834Z,8.30
2018-05-27T22:35:55.972Z,9.30
2018-05-27T22:38:25.126Z,8.87
2018-05-27T22:40:54.264Z,8.87
2018-05-27T22:43:23.456Z,9.07
2018-05-27T22:45:52.707Z,9.70
2018-05-27T22:48:21.867Z,9.90
2018-05-27T22:50:51.084Z,9.53
2018-05-27T22:53:20.267Z,10.23
2018-05-27T22:55:49.452Z,9.83
2018-05-27T22:58:18.666Z,12.13
2018-05-27T23:00:47.863Z,8.63
2018-05-27T23:03:17.025Z,10.00
2018-05-27T23:05:46.294Z,10.53
2018-05-27T23:08:16.264Z,8.93
2018-05-27T23:10:45.565Z,9.23
2018-05-27T23:13:15.003Z,9.07
2018-05-27T23:15:44.172Z,9.47
2018-05-27T23:18:13.511Z,10.13
2018-05-27T23:20:42.735Z,9.37
2018-05-27T23:23:12.832Z,10.63
2018-05-27T23:25:42.826Z,10.53
2018-05-27T23:28:12.032Z,9.47
2018-05-27T23:30:41.286Z,10.37
2018-05-27T23:33:16.204Z,10.37
2018-05-27T23:35:45.412Z,11.70
2018-05-27T23:38:14.776Z,10.73
2018-05-27T23:40:44.728Z,11.07
2018-05-27T23:43:14.046Z,10.23
2018-05-27T23:45:43.228Z,10.47
2018-05-27T23:48:14.296Z,10.63
2018-05-27T23:50:43.560Z,10.40
2018-05-27T23:53:12.787Z,9.73
2018-05-27T23:55:42.067Z,10.40
2018-05-27T23:58:11.293Z,9.10
