createdAt,value
2022-08-26T00:00:41.196Z,85.82
2022-08-26T00:01:41.255Z,85.72
2022-08-26T00:02:41.183Z,84.71
2022-08-26T00:03:41.187Z,85.31
2022-08-26T00:04:41.181Z,84.41
2022-08-26T00:05:41.165Z,83.40
2022-08-26T00:06:42.371Z,84.41
2022-08-26T00:07:41.148Z,84.51
2022-08-26T00:08:41.129Z,83.20
2022-08-26T00:09:41.113Z,83.50
2022-08-26T00:10:41.097Z,84.61
2022-08-26T00:11:41.101Z,85.22
2022-08-26T00:12:41.120Z,84.71
2022-08-26T00:13:41.061Z,84.81
2022-08-26T00:14:41.092Z,86.33
2022-08-26T00:15:41.074Z,86.63
2022-08-26T00:16:48.026Z,85.86
2022-08-26T00:17:41.057Z,85.25
2022-08-26T00:18:41.038Z,86.36
2022-08-26T00:19:41.000Z,85.96
2022-08-26T00:20:41.002Z,85.96
2022-08-26T00:21:41.020Z,85.56
2022-08-26T00:22:40.980Z,85.19
2022-08-26T00:23:40.945Z,85.05
2022-08-26T00:24:41.010Z,85.56
2022-08-26T00:25:42.592Z,85.66
2022-08-26T00:26:41.491Z,86.47
2022-08-26T00:27:40.929Z,85.16
2022-08-26T00:28:41.170Z,85.56
2022-08-26T00:29:40.906Z,87.48
2022-08-26T00:30:40.918Z,89.15
2022-08-26T00:31:41.002Z,88.75
2022-08-26T00:32:40.924Z,88.30
2022-08-26T00:33:40.893Z,87.19
2022-08-26T00:34:40.858Z,86.29
2022-08-26T00:35:40.857Z,85.54
2022-08-26T00:36:40.978Z,84.53
2022-08-26T00:37:40.819Z,85.14
2022-08-26T00:38:40.833Z,85.34
2022-08-26T00:39:40.862Z,85.64
2022-08-26T00:40:40.842Z,85.54
2022-08-26T00:41:40.840Z,85.03
2022-08-26T00:42:40.790Z,84.43
2022-08-26T00:43:47.539Z,83.62
2022-08-26T00:44:40.775Z,82.82
2022-08-26T00:45:40.802Z,82.98
2022-08-26T00:46:45.020Z,82.68
2022-08-26T00:47:40.783Z,84.74
2022-08-26T00:48:40.759Z,85.74
2022-08-26T00:49:40.747Z,84.83
2022-08-26T00:50:40.714Z,84.53
2022-08-26T00:51:40.919Z,85.14
2022-08-26T00:52:40.713Z,85.14
2022-08-26T00:53:41.489Z,84.59
2022-08-26T00:54:42.350Z,83.93
2022-08-26T00:55:40.655Z,84.53
2022-08-26T00:56:40.672Z,84.94
2022-08-26T00:57:40.616Z,84.23
2022-08-26T00:58:40.643Z,84.74
2022-08-26T00:59:40.615Z,84.13
2022-08-26T01:00:40.644Z,83.12
2022-08-26T01:01:40.605Z,82.62
2022-08-26T01:02:40.924Z,83.42
2022-08-26T01:03:40.556Z,83.22
2022-08-26T01:04:40.569Z,84.97
2022-08-26T01:05:40.537Z,84.17
2022-08-26T01:06:40.565Z,84.47
2022-08-26T01:07:40.534Z,84.97
2022-08-26T01:08:40.767Z,84.11
2022-08-26T01:09:40.524Z,83.70
2022-08-26T01:10:40.760Z,84.31
2022-08-26T01:11:40.550Z,85.92
2022-08-26T01:12:40.515Z,85.62
2022-08-26T01:13:40.467Z,85.22
2022-08-26T01:14:40.497Z,84.91
2022-08-26T01:15:40.504Z,85.52
2022-08-26T01:16:40.506Z,85.42
2022-08-26T01:17:40.443Z,85.42
2022-08-26T01:18:40.425Z,84.71
2022-08-26T01:19:40.445Z,84.21
2022-08-26T01:20:40.411Z,83.95
2022-08-26T01:21:40.587Z,84.85
2022-08-26T01:22:40.406Z,86.47
2022-08-26T01:23:40.400Z,86.57
2022-08-26T01:24:40.376Z,85.36
2022-08-26T01:25:40.340Z,85.86
2022-08-26T01:26:40.381Z,84.85
2022-08-26T01:27:40.378Z,85.05
2022-08-26T01:28:40.315Z,84.05
2022-08-26T01:29:40.313Z,84.85
2022-08-26T01:30:40.341Z,84.05
2022-08-26T01:31:40.311Z,84.85
2022-08-26T01:32:40.312Z,84.75
2022-08-26T01:33:42.096Z,84.75
2022-08-26T01:34:40.313Z,85.25
2022-08-26T01:35:40.242Z,85.46
2022-08-26T01:36:40.260Z,86.27
2022-08-26T01:37:40.470Z,86.36
2022-08-26T01:38:40.248Z,87.58
2022-08-26T01:39:40.224Z,88.04
2022-08-26T01:40:40.215Z,87.34
2022-08-26T01:41:40.426Z,88.54
2022-08-26T01:42:40.254Z,86.43
2022-08-26T01:43:40.165Z,85.82
2022-08-26T01:44:40.186Z,87.84
2022-08-26T01:45:40.231Z,88.04
2022-08-26T01:46:40.181Z,88.90
2022-08-26T01:47:40.138Z,88.81
2022-08-26T01:48:40.146Z,89.01
2022-08-26T01:49:40.106Z,89.57
2022-08-26T01:50:40.149Z,88.66
2022-08-26T01:51:40.108Z,88.32
2022-08-26T01:52:40.115Z,88.52
2022-08-26T01:53:41.801Z,87.67
2022-08-26T01:54:40.105Z,87.07
2022-08-26T01:55:40.078Z,86.72
2022-08-26T01:56:40.086Z,86.72
2022-08-26T01:57:40.070Z,86.93
2022-08-26T01:58:40.045Z,86.43
2022-08-26T01:59:40.025Z,86.28
2022-08-26T02:00:40.086Z,85.48
2022-08-26T02:01:40.234Z,85.98
2022-08-26T02:02:40.001Z,85.78
2022-08-26T02:03:40.040Z,85.98
2022-08-26T02:04:40.043Z,86.08
2022-08-26T02:05:40.720Z,86.08
2022-08-26T02:06:39.968Z,86.48
2022-08-26T02:07:39.967Z,86.48
2022-08-26T02:08:39.979Z,86.65
2022-08-26T02:09:41.383Z,86.65
2022-08-26T02:10:39.910Z,86.54
2022-08-26T02:11:39.907Z,86.08
2022-08-26T02:12:40.623Z,85.68
2022-08-26T02:13:39.916Z,85.88
2022-08-26T02:14:43.752Z,85.88
2022-08-26T02:15:39.850Z,85.98
2022-08-26T02:16:39.983Z,85.88
2022-08-26T02:17:39.871Z,85.17
2022-08-26T02:18:40.084Z,86.48
2022-08-26T02:19:40.118Z,86.48
2022-08-26T02:20:39.864Z,85.88
2022-08-26T02:21:39.812Z,85.28
2022-08-26T02:22:39.791Z,86.18
2022-08-26T02:23:39.775Z,86.52
2022-08-26T02:24:39.793Z,86.12
2022-08-26T02:25:39.764Z,86.32
2022-08-26T02:26:39.779Z,86.43
2022-08-26T02:27:39.735Z,86.32
2022-08-26T02:28:39.788Z,86.12
2022-08-26T02:29:39.785Z,86.32
2022-08-26T02:30:39.984Z,87.63
2022-08-26T02:31:39.724Z,88.03
2022-08-26T02:32:40.088Z,89.04
2022-08-26T02:33:43.130Z,88.03
2022-08-26T02:34:39.674Z,86.63
2022-08-26T02:35:39.663Z,87.33
2022-08-26T02:36:39.705Z,86.46
2022-08-26T02:37:39.662Z,88.48
2022-08-26T02:38:39.759Z,90.69
2022-08-26T02:39:39.616Z,91.70
2022-08-26T02:40:39.633Z,89.99
2022-08-26T02:41:44.782Z,90.99
2022-08-26T02:42:40.309Z,90.29
2022-08-26T02:43:39.624Z,92.00
2022-08-26T02:44:39.598Z,90.89
2022-08-26T02:45:39.830Z,90.29
2022-08-26T02:46:39.930Z,88.78
2022-08-26T02:47:39.832Z,90.29
2022-08-26T02:48:39.543Z,90.99
2022-08-26T02:49:39.587Z,91.70
2022-08-26T02:50:39.516Z,90.75
2022-08-26T02:51:39.528Z,91.35
2022-08-26T02:52:39.502Z,91.15
2022-08-26T02:53:39.498Z,90.45
2022-08-26T02:54:39.476Z,90.75
2022-08-26T02:55:39.514Z,92.36
2022-08-26T02:56:39.470Z,93.16
2022-08-26T02:57:39.481Z,92.86
2022-08-26T02:58:39.465Z,93.57
2022-08-26T02:59:39.456Z,93.66
2022-08-26T03:00:39.461Z,93.37
2022-08-26T03:01:39.506Z,93.66
2022-08-26T03:02:39.381Z,93.66
2022-08-26T03:03:39.402Z,93.16
2022-08-26T03:04:39.631Z,92.22
2022-08-26T03:05:39.383Z,92.92
2022-08-26T03:06:39.408Z,94.43
2022-08-26T03:07:39.369Z,94.63
2022-08-26T03:08:39.338Z,93.82
2022-08-26T03:09:39.395Z,92.52
2022-08-26T03:10:39.326Z,91.51
2022-08-26T03:11:39.341Z,92.11
2022-08-26T03:12:39.317Z,92.52
2022-08-26T03:13:39.305Z,92.92
2022-08-26T03:14:39.283Z,92.82
2022-08-26T03:15:39.275Z,91.82
2022-08-26T03:16:39.267Z,91.61
2022-08-26T03:17:39.300Z,90.81
2022-08-26T03:18:39.269Z,90.61
2022-08-26T03:19:39.255Z,92.41
2022-08-26T03:20:39.214Z,93.12
2022-08-26T03:21:39.233Z,92.56
2022-08-26T03:22:39.248Z,92.86
2022-08-26T03:23:39.204Z,93.37
2022-08-26T03:24:39.199Z,91.96
2022-08-26T03:25:39.174Z,91.35
2022-08-26T03:26:39.196Z,91.15
2022-08-26T03:27:39.160Z,91.35
2022-08-26T03:28:39.146Z,92.06
2022-08-26T03:29:39.379Z,93.27
2022-08-26T03:30:39.130Z,92.86
2022-08-26T03:31:39.203Z,93.27
2022-08-26T03:32:39.119Z,93.46
2022-08-26T03:33:39.126Z,92.66
2022-08-26T03:34:39.136Z,91.46
2022-08-26T03:35:39.320Z,90.95
2022-08-26T03:36:39.071Z,91.19
2022-08-26T03:37:39.299Z,90.29
2022-08-26T03:38:39.068Z,90.49
2022-08-26T03:39:39.084Z,90.59
2022-08-26T03:40:39.039Z,90.09
2022-08-26T03:41:39.035Z,89.89
2022-08-26T03:42:39.025Z,90.64
2022-08-26T03:43:39.004Z,91.44
2022-08-26T03:44:42.245Z,91.90
2022-08-26T03:45:39.001Z,91.74
2022-08-26T03:46:39.042Z,93.11
2022-08-26T03:47:38.987Z,94.32
2022-08-26T03:48:38.986Z,94.72
2022-08-26T03:49:38.952Z,95.02
2022-08-26T03:50:38.931Z,95.42
2022-08-26T03:51:39.106Z,95.18
2022-08-26T03:52:43.563Z,95.07
2022-08-26T03:53:38.926Z,95.98
2022-08-26T03:54:39.120Z,96.69
2022-08-26T03:55:38.877Z,96.69
2022-08-26T03:56:38.873Z,96.98
2022-08-26T03:57:38.881Z,97.24
2022-08-26T03:58:38.856Z,97.34
2022-08-26T03:59:38.873Z,97.04
2022-08-26T04:00:38.826Z,96.74
2022-08-26T04:01:38.912Z,96.94
2022-08-26T04:02:38.900Z,97.55
2022-08-26T04:03:38.738Z,97.55
2022-08-26T04:04:38.778Z,97.34
2022-08-26T04:05:38.774Z,97.14
2022-08-26T04:06:38.709Z,97.20
2022-08-26T04:07:38.705Z,97.20
2022-08-26T04:08:38.806Z,97.20
2022-08-26T04:09:38.722Z,97.09
2022-08-26T04:10:38.697Z,97.30
2022-08-26T04:11:39.274Z,96.59
2022-08-26T04:12:38.722Z,96.19
2022-08-26T04:13:38.646Z,95.89
2022-08-26T04:14:38.637Z,96.30
2022-08-26T04:15:38.617Z,96.39
2022-08-26T04:16:38.597Z,95.79
2022-08-26T04:17:38.629Z,95.69
2022-08-26T04:18:40.600Z,95.49
2022-08-26T04:19:38.590Z,96.04
2022-08-26T04:20:38.566Z,95.95
2022-08-26T04:21:38.591Z,96.15
2022-08-26T04:22:38.539Z,96.55
2022-08-26T04:23:47.484Z,96.55
2022-08-26T04:24:38.502Z,96.15
2022-08-26T04:25:38.516Z,96.35
2022-08-26T04:26:39.503Z,96.55
2022-08-26T04:27:38.515Z,96.35
2022-08-26T04:28:38.494Z,95.95
2022-08-26T04:29:38.478Z,95.75
2022-08-26T04:30:38.451Z,96.04
2022-08-26T04:31:38.495Z,96.35
2022-08-26T04:32:38.438Z,96.35
2022-08-26T04:33:41.732Z,96.04
2022-08-26T04:34:38.455Z,96.15
2022-08-26T04:35:38.417Z,96.25
2022-08-26T04:36:38.402Z,96.35
2022-08-26T04:37:38.402Z,96.35
2022-08-26T04:38:38.370Z,95.95
2022-08-26T04:39:38.363Z,96.15
2022-08-26T04:40:38.379Z,96.04
2022-08-26T04:41:38.351Z,96.04
2022-08-26T04:42:38.350Z,96.04
2022-08-26T04:43:39.049Z,96.15
2022-08-26T04:44:38.311Z,96.25
2022-08-26T04:45:38.327Z,96.35
2022-08-26T04:46:39.765Z,96.25
2022-08-26T04:47:38.296Z,96.25
2022-08-26T04:48:38.275Z,96.25
2022-08-26T04:49:38.273Z,96.15
2022-08-26T04:50:38.249Z,96.15
2022-08-26T04:51:38.264Z,95.95
2022-08-26T04:52:38.215Z,96.04
2022-08-26T04:53:38.206Z,96.25
2022-08-26T04:54:38.193Z,95.95
2022-08-26T04:55:42.704Z,95.95
2022-08-26T04:56:38.225Z,95.70
2022-08-26T04:57:38.252Z,95.84
2022-08-26T04:58:38.171Z,95.60
2022-08-26T04:59:39.441Z,95.40
2022-08-26T05:00:38.365Z,95.20
2022-08-26T05:01:39.697Z,94.90
2022-08-26T05:02:38.134Z,94.79
2022-08-26T05:03:38.167Z,95.20
2022-08-26T05:04:38.110Z,95.10
2022-08-26T05:05:38.095Z,94.79
2022-08-26T05:06:38.082Z,95.10
2022-08-26T05:07:38.076Z,94.90
2022-08-26T05:08:38.080Z,94.59
2022-08-26T05:09:38.068Z,94.90
2022-08-26T05:10:38.059Z,94.79
2022-08-26T05:11:38.042Z,94.65
2022-08-26T05:12:38.000Z,94.55
2022-08-26T05:13:38.005Z,94.70
2022-08-26T05:14:38.034Z,94.25
2022-08-26T05:15:38.292Z,94.65
2022-08-26T05:16:40.399Z,94.85
2022-08-26T05:17:37.983Z,94.65
2022-08-26T05:18:37.980Z,94.35
2022-08-26T05:19:38.594Z,94.75
2022-08-26T05:20:37.950Z,94.55
2022-08-26T05:21:37.926Z,94.35
2022-08-26T05:22:37.913Z,94.05
2022-08-26T05:23:37.921Z,94.05
2022-08-26T05:24:37.900Z,94.45
2022-08-26T05:25:37.919Z,94.25
2022-08-26T05:26:37.856Z,94.35
2022-08-26T05:27:37.884Z,94.25
2022-08-26T05:28:37.877Z,94.15
2022-08-26T05:29:38.110Z,93.85
2022-08-26T05:30:37.816Z,93.65
2022-08-26T05:31:37.824Z,93.55
2022-08-26T05:32:37.805Z,93.65
2022-08-26T05:33:37.813Z,93.85
2022-08-26T05:34:37.777Z,93.85
2022-08-26T05:35:37.813Z,93.74
2022-08-26T05:36:37.863Z,93.74
2022-08-26T05:37:37.770Z,93.55
2022-08-26T05:38:37.769Z,93.55
2022-08-26T05:39:37.730Z,93.74
2022-08-26T05:40:37.799Z,93.74
2022-08-26T05:41:38.361Z,93.50
2022-08-26T05:42:37.678Z,93.55
2022-08-26T05:43:37.714Z,93.30
2022-08-26T05:44:53.829Z,93.40
2022-08-26T05:45:39.436Z,93.40
2022-08-26T05:46:37.719Z,93.50
2022-08-26T05:47:38.507Z,93.40
2022-08-26T05:48:37.648Z,93.30
2022-08-26T05:49:37.636Z,93.30
2022-08-26T05:50:37.602Z,93.30
2022-08-26T05:51:37.624Z,93.40
2022-08-26T05:52:37.584Z,93.30
2022-08-26T05:53:37.604Z,93.30
2022-08-26T05:54:37.588Z,93.20
2022-08-26T05:55:37.577Z,93.40
2022-08-26T05:56:37.530Z,93.20
2022-08-26T05:57:42.164Z,93.10
2022-08-26T05:58:37.533Z,92.90
2022-08-26T05:59:37.521Z,92.90
2022-08-26T06:00:37.491Z,92.90
2022-08-26T06:01:37.558Z,92.80
2022-08-26T06:02:37.577Z,92.80
2022-08-26T06:03:37.499Z,92.90
2022-08-26T06:04:37.455Z,92.80
2022-08-26T06:05:39.109Z,92.60
2022-08-26T06:06:37.448Z,92.50
2022-08-26T06:07:37.425Z,92.70
2022-08-26T06:08:37.445Z,92.70
2022-08-26T06:09:37.415Z,92.50
2022-08-26T06:10:37.418Z,92.40
2022-08-26T06:11:37.376Z,92.40
2022-08-26T06:12:37.376Z,92.50
2022-08-26T06:13:37.378Z,92.35
2022-08-26T06:14:37.357Z,92.35
2022-08-26T06:15:37.695Z,92.25
2022-08-26T06:16:37.577Z,92.35
2022-08-26T06:17:37.337Z,92.25
2022-08-26T06:18:37.284Z,92.25
2022-08-26T06:19:37.287Z,92.25
2022-08-26T06:20:37.295Z,92.05
2022-08-26T06:21:37.342Z,91.96
2022-08-26T06:22:37.307Z,92.15
2022-08-26T06:23:37.252Z,91.96
2022-08-26T06:24:37.239Z,91.96
2022-08-26T06:25:37.227Z,91.45
2022-08-26T06:26:37.251Z,91.55
2022-08-26T06:27:37.207Z,91.31
2022-08-26T06:28:37.183Z,91.20
2022-08-26T06:29:37.563Z,91.11
2022-08-26T06:30:37.173Z,91.20
2022-08-26T06:31:37.217Z,91.20
2022-08-26T06:32:37.191Z,91.01
2022-08-26T06:33:37.133Z,90.91
2022-08-26T06:34:37.152Z,90.81
2022-08-26T06:35:37.122Z,90.61
2022-08-26T06:36:37.357Z,90.70
2022-08-26T06:37:37.129Z,90.50
2022-08-26T06:38:37.139Z,90.31
2022-08-26T06:39:41.188Z,90.41
2022-08-26T06:40:37.079Z,90.50
2022-08-26T06:41:41.333Z,90.61
2022-08-26T06:42:37.111Z,90.61
2022-08-26T06:43:37.115Z,90.81
2022-08-26T06:44:37.042Z,90.50
2022-08-26T06:45:37.146Z,90.41
2022-08-26T06:46:37.067Z,90.41
2022-08-26T06:47:37.115Z,90.61
2022-08-26T06:48:36.995Z,90.31
2022-08-26T06:49:37.326Z,90.31
2022-08-26T06:50:37.021Z,90.31
2022-08-26T06:51:36.987Z,90.31
2022-08-26T06:52:36.998Z,90.16
2022-08-26T06:53:37.021Z,89.96
2022-08-26T06:54:36.962Z,89.96
2022-08-26T06:55:36.934Z,89.96
2022-08-26T06:56:36.980Z,89.56
2022-08-26T06:57:39.737Z,89.46
2022-08-26T06:58:36.960Z,89.56
2022-08-26T06:59:36.907Z,89.46
2022-08-26T07:00:36.884Z,89.46
2022-08-26T07:01:36.930Z,89.26
2022-08-26T07:02:37.133Z,89.16
2022-08-26T07:03:39.719Z,89.16
2022-08-26T07:04:36.861Z,88.96
2022-08-26T07:05:36.837Z,89.06
2022-08-26T07:06:36.962Z,88.96
2022-08-26T07:07:36.855Z,88.96
2022-08-26T07:08:36.880Z,89.06
2022-08-26T07:09:36.917Z,88.92
2022-08-26T07:10:36.827Z,89.02
2022-08-26T07:11:36.740Z,88.62
2022-08-26T07:12:36.857Z,88.82
2022-08-26T07:13:36.745Z,88.71
2022-08-26T07:14:36.859Z,88.32
2022-08-26T07:15:36.729Z,88.12
2022-08-26T07:16:36.686Z,88.12
2022-08-26T07:17:36.718Z,88.42
2022-08-26T07:18:36.740Z,88.28
2022-08-26T07:19:36.881Z,88.07
2022-08-26T07:20:36.698Z,87.87
2022-08-26T07:21:36.671Z,87.68
2022-08-26T07:22:36.673Z,87.57
2022-08-26T07:23:36.613Z,87.68
2022-08-26T07:24:36.666Z,87.27
2022-08-26T07:25:36.676Z,87.27
2022-08-26T07:26:36.600Z,87.68
2022-08-26T07:27:36.606Z,87.68
2022-08-26T07:28:36.581Z,87.68
2022-08-26T07:29:36.645Z,87.57
2022-08-26T07:30:36.695Z,87.48
2022-08-26T07:31:39.479Z,87.48
2022-08-26T07:32:36.588Z,87.71
2022-08-26T07:33:36.549Z,87.82
2022-08-26T07:34:36.559Z,87.92
2022-08-26T07:35:36.618Z,88.02
2022-08-26T07:36:36.547Z,87.92
2022-08-26T07:37:39.264Z,88.21
2022-08-26T07:38:36.571Z,88.12
2022-08-26T07:39:36.483Z,88.21
2022-08-26T07:40:36.490Z,88.12
2022-08-26T07:41:36.457Z,88.21
2022-08-26T07:42:36.438Z,88.52
2022-08-26T07:43:36.468Z,88.71
2022-08-26T07:44:36.440Z,88.82
2022-08-26T07:45:36.515Z,89.02
2022-08-26T07:46:36.436Z,88.62
2022-08-26T07:47:36.375Z,88.62
2022-08-26T07:48:36.494Z,88.71
2022-08-26T07:49:36.371Z,88.52
2022-08-26T07:50:50.266Z,88.52
2022-08-26T07:51:36.439Z,88.21
2022-08-26T07:52:36.434Z,88.12
2022-08-26T07:53:36.334Z,88.12
2022-08-26T07:54:36.375Z,87.92
2022-08-26T07:55:36.296Z,88.02
2022-08-26T07:56:36.358Z,87.92
2022-08-26T07:57:36.260Z,87.82
2022-08-26T07:58:36.283Z,87.68
2022-08-26T07:59:36.245Z,87.27
2022-08-26T08:00:36.273Z,87.48
2022-08-26T08:01:36.243Z,87.27
2022-08-26T08:02:36.218Z,87.52
2022-08-26T08:03:36.214Z,87.62
2022-08-26T08:04:36.301Z,87.62
2022-08-26T08:05:36.231Z,87.92
2022-08-26T08:06:37.117Z,88.02
2022-08-26T08:07:44.177Z,88.02
2022-08-26T08:08:36.167Z,87.82
2022-08-26T08:09:36.147Z,87.71
2022-08-26T08:10:36.189Z,87.62
2022-08-26T08:11:36.113Z,87.52
2022-08-26T08:12:36.417Z,87.62
2022-08-26T08:13:36.098Z,87.41
2022-08-26T08:14:36.102Z,87.62
2022-08-26T08:15:36.034Z,87.71
2022-08-26T08:16:39.105Z,87.62
2022-08-26T08:17:36.032Z,87.52
2022-08-26T08:18:36.040Z,87.82
2022-08-26T08:19:39.033Z,87.52
2022-08-26T08:20:36.024Z,87.52
2022-08-26T08:21:36.032Z,87.71
2022-08-26T08:22:36.007Z,87.52
2022-08-26T08:23:35.978Z,87.62
2022-08-26T08:24:35.956Z,87.62
2022-08-26T08:25:35.923Z,87.62
2022-08-26T08:26:36.178Z,87.32
2022-08-26T08:27:35.931Z,87.41
2022-08-26T08:28:35.904Z,87.02
2022-08-26T08:29:35.894Z,87.02
2022-08-26T08:30:35.934Z,87.12
2022-08-26T08:32:35.877Z,86.71
2022-08-26T08:33:36.579Z,86.41
2022-08-26T08:34:35.919Z,86.27
2022-08-26T08:35:35.829Z,86.37
2022-08-26T08:36:36.122Z,86.27
2022-08-26T08:37:35.827Z,86.07
2022-08-26T08:38:35.793Z,85.97
2022-08-26T08:39:36.044Z,85.87
2022-08-26T08:40:35.854Z,85.77
2022-08-26T08:41:35.791Z,85.87
2022-08-26T08:42:35.793Z,85.37
2022-08-26T08:43:37.505Z,85.47
2022-08-26T08:44:35.740Z,85.77
2022-08-26T08:45:37.062Z,85.57
2022-08-26T08:46:35.775Z,85.77
2022-08-26T08:47:35.701Z,85.37
2022-08-26T08:48:35.733Z,85.17
2022-08-26T08:49:35.694Z,85.03
2022-08-26T08:50:35.671Z,85.13
2022-08-26T08:51:35.664Z,84.93
2022-08-26T08:52:35.670Z,85.13
2022-08-26T08:53:35.626Z,84.93
2022-08-26T08:54:35.637Z,84.83
2022-08-26T08:55:35.653Z,84.87
2022-08-26T08:56:35.843Z,84.93
2022-08-26T08:57:35.612Z,85.13
2022-08-26T08:58:35.607Z,84.63
2022-08-26T08:59:35.568Z,84.93
2022-08-26T09:00:39.123Z,84.33
2022-08-26T09:01:35.625Z,84.09
2022-08-26T09:02:35.597Z,84.29
2022-08-26T09:03:35.556Z,83.69
2022-08-26T09:04:35.527Z,83.69
2022-08-26T09:05:37.631Z,83.79
2022-08-26T09:06:35.577Z,83.69
2022-08-26T09:07:36.687Z,83.93
2022-08-26T09:08:35.482Z,84.23
2022-08-26T09:09:35.504Z,84.53
2022-08-26T09:10:35.463Z,84.49
2022-08-26T09:11:35.456Z,84.19
2022-08-26T09:12:36.091Z,83.89
2022-08-26T09:13:35.443Z,83.69
2022-08-26T09:14:35.413Z,83.79
2022-08-26T09:15:35.399Z,83.69
2022-08-26T09:16:35.456Z,83.59
2022-08-26T09:17:35.406Z,83.49
2022-08-26T09:18:35.421Z,83.59
2022-08-26T09:19:35.398Z,83.39
2022-08-26T09:20:35.352Z,83.45
2022-08-26T09:21:35.357Z,83.25
2022-08-26T09:22:35.364Z,82.95
2022-08-26T09:23:35.846Z,82.75
2022-08-26T09:24:38.427Z,82.75
2022-08-26T09:25:35.308Z,82.75
2022-08-26T09:26:35.310Z,82.95
2022-08-26T09:27:35.306Z,82.61
2022-08-26T09:28:35.337Z,82.11
2022-08-26T09:29:35.249Z,81.71
2022-08-26T09:30:35.324Z,81.77
2022-08-26T09:31:35.486Z,81.77
2022-08-26T09:32:35.247Z,81.87
2022-08-26T09:33:35.232Z,81.57
2022-08-26T09:34:35.242Z,81.57
2022-08-26T09:35:35.187Z,81.77
2022-08-26T09:36:39.368Z,81.77
2022-08-26T09:37:35.252Z,81.48
2022-08-26T09:38:35.183Z,81.18
2022-08-26T09:39:35.159Z,81.18
2022-08-26T09:40:35.444Z,81.07
2022-08-26T09:41:35.167Z,80.88
2022-08-26T09:42:35.141Z,80.77
2022-08-26T09:43:35.142Z,80.77
2022-08-26T09:44:35.147Z,81.07
2022-08-26T09:45:35.103Z,81.31
2022-08-26T09:46:35.139Z,81.37
2022-08-26T09:47:35.092Z,81.27
2022-08-26T09:48:36.364Z,81.27
2022-08-26T09:49:36.316Z,80.98
2022-08-26T09:50:35.094Z,81.07
2022-08-26T09:51:35.063Z,81.07
2022-08-26T09:52:35.034Z,81.18
2022-08-26T09:53:35.032Z,80.47
2022-08-26T09:54:35.051Z,80.77
2022-08-26T09:55:35.002Z,80.88
2022-08-26T09:56:35.016Z,80.58
2022-08-26T09:57:34.973Z,80.68
2022-08-26T09:58:34.962Z,80.68
2022-08-26T09:59:35.003Z,80.77
2022-08-26T10:00:34.981Z,80.77
2022-08-26T10:01:35.018Z,80.77
2022-08-26T10:02:34.915Z,80.98
2022-08-26T10:03:35.199Z,80.98
2022-08-26T10:04:34.963Z,80.98
2022-08-26T10:05:34.915Z,80.88
2022-08-26T10:06:34.902Z,80.88
2022-08-26T10:07:34.883Z,80.47
2022-08-26T10:08:34.877Z,80.44
2022-08-26T10:09:34.861Z,80.74
2022-08-26T10:10:34.869Z,80.04
2022-08-26T10:11:34.855Z,80.04
2022-08-26T10:12:34.848Z,79.54
2022-08-26T10:13:34.827Z,79.74
2022-08-26T10:14:34.901Z,80.27
2022-08-26T10:15:35.098Z,80.47
2022-08-26T10:16:34.823Z,80.38
2022-08-26T10:17:34.778Z,80.38
2022-08-26T10:18:34.813Z,80.58
2022-08-26T10:19:41.788Z,80.38
2022-08-26T10:20:34.857Z,80.18
2022-08-26T10:21:34.726Z,80.18
2022-08-26T10:22:34.767Z,80.38
2022-08-26T10:23:34.735Z,80.14
2022-08-26T10:24:34.754Z,80.34
2022-08-26T10:25:34.721Z,79.84
2022-08-26T10:26:34.697Z,79.54
2022-08-26T10:27:34.933Z,79.44
2022-08-26T10:28:34.683Z,79.34
2022-08-26T10:29:34.673Z,79.24
2022-08-26T10:30:34.656Z,79.64
2022-08-26T10:31:40.338Z,79.64
2022-08-26T10:32:34.675Z,79.54
2022-08-26T10:33:34.627Z,79.84
2022-08-26T10:34:34.672Z,79.84
2022-08-26T10:35:34.616Z,79.94
2022-08-26T10:36:46.948Z,79.84
2022-08-26T10:37:34.584Z,79.94
2022-08-26T10:38:34.565Z,79.20
2022-08-26T10:39:34.565Z,78.50
2022-08-26T10:40:34.602Z,78.70
2022-08-26T10:41:34.537Z,78.20
2022-08-26T10:42:34.521Z,78.20
2022-08-26T10:43:34.505Z,78.80
2022-08-26T10:44:34.528Z,78.90
2022-08-26T10:45:34.578Z,78.94
2022-08-26T10:46:34.490Z,78.94
2022-08-26T10:47:34.496Z,78.90
2022-08-26T10:48:35.433Z,78.80
2022-08-26T10:49:34.452Z,78.20
2022-08-26T10:50:34.452Z,78.50
2022-08-26T10:51:34.457Z,78.11
2022-08-26T10:52:34.441Z,78.17
2022-08-26T10:53:34.521Z,78.37
2022-08-26T10:54:34.421Z,77.77
2022-08-26T10:55:34.786Z,77.47
2022-08-26T10:56:34.400Z,77.37
2022-08-26T10:57:34.400Z,77.37
2022-08-26T10:58:34.378Z,77.97
2022-08-26T10:59:34.334Z,77.57
2022-08-26T11:00:34.366Z,77.47
2022-08-26T11:01:34.377Z,77.57
2022-08-26T11:02:34.334Z,77.47
2022-08-26T11:03:34.334Z,77.17
2022-08-26T11:04:34.992Z,77.17
2022-08-26T11:05:34.288Z,77.01
2022-08-26T11:06:34.282Z,77.31
2022-08-26T11:07:34.258Z,77.70
2022-08-26T11:08:34.291Z,77.11
2022-08-26T11:09:34.241Z,77.51
2022-08-26T11:10:34.236Z,77.37
2022-08-26T11:11:34.257Z,77.07
2022-08-26T11:12:34.260Z,76.87
2022-08-26T11:13:35.442Z,76.14
2022-08-26T11:14:34.263Z,75.64
2022-08-26T11:15:34.194Z,75.70
2022-08-26T11:16:34.192Z,75.60
2022-08-26T11:17:34.163Z,75.40
2022-08-26T11:18:34.161Z,75.31
2022-08-26T11:19:57.126Z,74.07
2022-08-26T11:20:34.143Z,74.07
2022-08-26T11:21:34.156Z,74.27
2022-08-26T11:22:34.134Z,74.41
2022-08-26T11:23:34.097Z,74.51
2022-08-26T11:24:34.088Z,74.11
2022-08-26T11:25:34.126Z,74.54
2022-08-26T11:26:43.263Z,74.94
2022-08-26T11:27:34.090Z,74.84
2022-08-26T11:28:34.047Z,75.24
2022-08-26T11:29:34.063Z,75.54
2022-08-26T11:30:34.069Z,75.54
2022-08-26T11:31:34.058Z,75.84
2022-08-26T11:32:34.014Z,75.50
2022-08-26T11:33:33.995Z,74.41
2022-08-26T11:34:33.991Z,74.30
2022-08-26T11:35:33.990Z,74.80
2022-08-26T11:36:33.969Z,75.57
2022-08-26T11:37:33.985Z,75.27
2022-08-26T11:38:33.942Z,74.57
2022-08-26T11:39:36.922Z,74.17
2022-08-26T11:40:33.987Z,73.97
2022-08-26T11:41:33.935Z,74.37
2022-08-26T11:42:33.907Z,74.77
2022-08-26T11:43:33.917Z,74.27
2022-08-26T11:44:34.145Z,74.07
2022-08-26T11:45:33.962Z,74.21
2022-08-26T11:46:33.861Z,74.60
2022-08-26T11:47:33.857Z,74.80
2022-08-26T11:48:33.873Z,74.80
2022-08-26T11:49:33.870Z,75.31
2022-08-26T11:50:33.852Z,74.51
2022-08-26T11:51:35.962Z,74.80
2022-08-26T11:52:33.835Z,74.90
2022-08-26T11:53:33.850Z,74.67
2022-08-26T11:54:35.711Z,74.87
2022-08-26T11:55:33.816Z,73.87
2022-08-26T11:56:33.786Z,73.68
2022-08-26T11:57:33.770Z,74.07
2022-08-26T11:58:33.741Z,73.47
2022-08-26T12:00:34.492Z,73.77
2022-08-26T12:01:33.722Z,74.07
2022-08-26T12:02:33.705Z,73.68
2022-08-26T12:03:33.789Z,73.47
2022-08-26T12:04:33.838Z,73.77
2022-08-26T12:05:33.698Z,73.68
2022-08-26T12:06:35.422Z,73.77
2022-08-26T12:07:33.670Z,74.17
2022-08-26T12:08:33.658Z,74.27
2022-08-26T12:09:33.650Z,74.27
2022-08-26T12:10:33.714Z,74.17
2022-08-26T12:11:33.653Z,73.97
2022-08-26T12:12:35.226Z,74.07
2022-08-26T12:13:33.598Z,73.68
2022-08-26T12:14:33.643Z,74.17
2022-08-26T12:15:33.590Z,74.17
2022-08-26T12:16:33.605Z,74.17
2022-08-26T12:17:33.586Z,74.37
2022-08-26T12:18:33.555Z,73.97
2022-08-26T12:19:33.553Z,74.07
2022-08-26T12:20:33.515Z,74.41
2022-08-26T12:21:34.737Z,74.87
2022-08-26T12:22:33.521Z,74.67
2022-08-26T12:23:33.541Z,74.37
2022-08-26T12:24:33.492Z,74.07
2022-08-26T12:25:36.263Z,74.07
2022-08-26T12:26:33.465Z,74.37
2022-08-26T12:27:33.470Z,74.07
2022-08-26T12:28:33.428Z,74.04
2022-08-26T12:29:33.439Z,73.24
2022-08-26T12:30:33.445Z,73.47
2022-08-26T12:31:33.464Z,73.38
2022-08-26T12:32:33.481Z,73.57
2022-08-26T12:33:33.444Z,73.68
2022-08-26T12:34:33.473Z,74.11
2022-08-26T12:35:33.402Z,74.41
2022-08-26T12:36:33.366Z,74.47
2022-08-26T12:37:33.406Z,73.87
2022-08-26T12:38:33.354Z,74.27
2022-08-26T12:39:33.338Z,73.68
2022-08-26T12:40:33.382Z,73.87
2022-08-26T12:41:33.342Z,74.07
2022-08-26T12:42:33.314Z,73.77
2022-08-26T12:43:33.318Z,73.68
2022-08-26T12:44:33.354Z,73.14
2022-08-26T12:45:33.342Z,73.34
2022-08-26T12:46:33.282Z,72.98
2022-08-26T12:47:42.492Z,73.47
2022-08-26T12:48:33.251Z,73.57
2022-08-26T12:49:33.262Z,73.28
2022-08-26T12:50:33.213Z,73.57
2022-08-26T12:51:33.214Z,73.57
2022-08-26T12:52:33.204Z,73.68
2022-08-26T12:53:33.235Z,73.47
2022-08-26T12:54:33.187Z,73.47