createdAt,value
2017-07-20T00:00:57.009Z,144
2017-07-20T00:01:57.018Z,144
2017-07-20T00:02:57.041Z,144
2017-07-20T00:03:57.023Z,128
2017-07-20T00:04:56.993Z,144
2017-07-20T00:05:57.062Z,144
2017-07-20T00:06:56.978Z,144
2017-07-20T00:07:57.049Z,144
2017-07-20T00:08:56.963Z,128
2017-07-20T00:09:57.051Z,144
2017-07-20T00:10:57.009Z,144
2017-07-20T00:11:57.015Z,144
2017-07-20T00:12:57.031Z,144
2017-07-20T00:13:56.963Z,144
2017-07-20T00:14:57.056Z,144
2017-07-20T00:15:57.023Z,144
2017-07-20T00:16:56.960Z,144
2017-07-20T00:17:57.028Z,144
2017-07-20T00:18:57.056Z,144
2017-07-20T00:19:57.062Z,144
2017-07-20T00:20:56.998Z,144
2017-07-20T00:21:57.058Z,144
2017-07-20T00:22:56.994Z,144
2017-07-20T00:23:57.061Z,144
2017-07-20T00:24:57.053Z,144
2017-07-20T00:25:57.059Z,144
2017-07-20T00:26:57.057Z,144
2017-07-20T00:27:57.063Z,144
2017-07-20T00:28:56.971Z,144
2017-07-20T00:29:56.995Z,144
2017-07-20T00:30:57.033Z,144
2017-07-20T00:31:56.976Z,144
2017-07-20T00:32:56.996Z,144
2017-07-20T00:33:57.032Z,144
2017-07-20T00:34:57.087Z,160
2017-07-20T00:35:57.003Z,160
2017-07-20T00:36:56.979Z,144
2017-07-20T00:37:57.063Z,160
2017-07-20T00:38:57.026Z,160
2017-07-20T00:39:57.075Z,144
2017-07-20T00:40:56.972Z,144
2017-07-20T00:41:56.974Z,144
2017-07-20T00:42:56.995Z,160
2017-07-20T00:43:56.978Z,144
2017-07-20T00:44:56.974Z,144
2017-07-20T00:45:57.015Z,160
2017-07-20T00:46:56.979Z,144
2017-07-20T00:47:57.073Z,160
2017-07-20T00:48:57.049Z,144
2017-07-20T00:49:57.004Z,144
2017-07-20T00:50:57.041Z,160
2017-07-20T00:51:57.020Z,144
2017-07-20T00:52:57.013Z,144
2017-07-20T00:53:57.019Z,144
2017-07-20T00:54:56.982Z,144
2017-07-20T00:55:57.086Z,160
2017-07-20T00:56:57.088Z,144
2017-07-20T00:57:57.008Z,160
2017-07-20T00:58:57.008Z,160
2017-07-20T00:59:56.959Z,160
2017-07-20T01:00:56.957Z,160
2017-07-20T01:01:57.011Z,160
2017-07-20T01:02:57.058Z,160
2017-07-20T01:03:57.057Z,160
2017-07-20T01:04:56.988Z,160
2017-07-20T01:05:56.967Z,160
2017-07-20T01:06:57.001Z,160
2017-07-20T01:07:56.989Z,160
2017-07-20T01:08:57.072Z,160
2017-07-20T01:09:57.089Z,160
2017-07-20T01:10:57.078Z,176
2017-07-20T01:11:57.021Z,160
2017-07-20T01:12:57.084Z,176
2017-07-20T01:13:56.993Z,160
2017-07-20T01:14:57.027Z,176
2017-07-20T01:15:57.063Z,160
2017-07-20T01:16:57.061Z,160
2017-07-20T01:17:56.996Z,160
2017-07-20T01:18:57.001Z,176
2017-07-20T01:19:57.086Z,160
2017-07-20T01:20:56.999Z,176
2017-07-20T01:21:57.066Z,160
2017-07-20T01:22:57.038Z,176
2017-07-20T01:23:57.094Z,160
2017-07-20T01:24:57.081Z,176
2017-07-20T01:25:57.093Z,160
2017-07-20T01:26:57.064Z,176
2017-07-20T01:27:57.027Z,160
2017-07-20T01:28:56.977Z,176
2017-07-20T01:29:56.956Z,160
2017-07-20T01:30:57.015Z,176
2017-07-20T01:31:57.020Z,176
2017-07-20T01:32:57.026Z,176
2017-07-20T01:33:57.069Z,176
2017-07-20T01:34:57.036Z,176
2017-07-20T01:35:56.987Z,160
2017-07-20T01:36:57.010Z,160
2017-07-20T01:37:56.982Z,176
2017-07-20T01:38:57.024Z,176
2017-07-20T01:39:57.021Z,176
2017-07-20T01:40:57.029Z,176
2017-07-20T01:41:56.981Z,176
2017-07-20T01:42:57.033Z,160
2017-07-20T01:43:57.033Z,176
2017-07-20T01:44:57.017Z,176
2017-07-20T01:45:57.011Z,176
2017-07-20T01:46:57.029Z,176
2017-07-20T01:47:57.006Z,160
2017-07-20T01:48:57.037Z,176
2017-07-20T01:49:57.009Z,176
2017-07-20T01:50:57.028Z,176
2017-07-20T01:51:57.026Z,176
2017-07-20T01:52:57.037Z,176
2017-07-20T01:53:56.968Z,176
2017-07-20T01:54:57.007Z,176
2017-07-20T01:55:57.015Z,176
2017-07-20T01:56:57.039Z,176
2017-07-20T01:57:57.110Z,176
2017-07-20T01:58:57.027Z,176
2017-07-20T01:59:57.108Z,176
2017-07-20T02:00:57.115Z,176
2017-07-20T02:01:57.113Z,176
2017-07-20T02:02:57.026Z,176
2017-07-20T02:03:57.088Z,176
2017-07-20T02:04:57.044Z,176
2017-07-20T02:05:57.112Z,176
2017-07-20T02:06:57.121Z,176
2017-07-20T02:07:57.058Z,176
2017-07-20T02:08:57.028Z,176
2017-07-20T02:09:57.093Z,176
2017-07-20T02:10:57.124Z,176
2017-07-20T02:11:57.122Z,176
2017-07-20T02:12:57.061Z,176
2017-07-20T02:13:57.062Z,176
2017-07-20T02:14:57.027Z,176
2017-07-20T02:15:57.029Z,176
2017-07-20T02:16:57.033Z,176
2017-07-20T02:17:57.132Z,176
2017-07-20T02:18:57.040Z,176
2017-07-20T02:19:57.103Z,176
2017-07-20T02:20:57.054Z,176
2017-07-20T02:21:57.130Z,176
2017-07-20T02:22:57.032Z,176
2017-07-20T02:23:57.071Z,176
2017-07-20T02:24:57.092Z,176
2017-07-20T02:25:57.066Z,176
2017-07-20T02:26:57.033Z,176
2017-07-20T02:27:57.039Z,176
2017-07-20T02:28:57.055Z,176
2017-07-20T02:29:57.053Z,192
2017-07-20T02:30:57.042Z,176
2017-07-20T02:31:57.010Z,176
2017-07-20T02:32:57.049Z,176
2017-07-20T02:33:57.036Z,176
2017-07-20T02:34:57.063Z,192
2017-07-20T02:35:57.063Z,176
2017-07-20T02:36:57.069Z,176
2017-07-20T02:37:57.112Z,192
2017-07-20T02:38:57.049Z,176
2017-07-20T02:39:57.170Z,176
2017-07-20T02:40:57.043Z,176
2017-07-20T02:41:57.074Z,176
2017-07-20T02:42:57.101Z,176
2017-07-20T02:43:57.137Z,192
2017-07-20T02:44:57.085Z,192
2017-07-20T02:45:57.102Z,192
2017-07-20T02:46:57.047Z,176
2017-07-20T02:47:57.071Z,176
2017-07-20T02:48:57.141Z,192
2017-07-20T02:49:57.134Z,176
2017-07-20T02:50:57.149Z,192
2017-07-20T02:51:57.116Z,192
2017-07-20T02:52:57.081Z,176
2017-07-20T02:53:57.145Z,176
2017-07-20T02:54:57.122Z,192
2017-07-20T02:55:57.074Z,176
2017-07-20T02:56:57.084Z,192
2017-07-20T02:57:57.072Z,192
2017-07-20T02:58:57.026Z,192
2017-07-20T02:59:57.117Z,192
2017-07-20T03:00:57.027Z,192
2017-07-20T03:01:57.077Z,176
2017-07-20T03:02:57.061Z,176
2017-07-20T03:03:57.035Z,192
2017-07-20T03:04:57.076Z,192
2017-07-20T03:05:57.039Z,176
2017-07-20T03:06:57.061Z,192
2017-07-20T03:07:57.110Z,176
2017-07-20T03:08:57.069Z,192
2017-07-20T03:09:57.096Z,176
2017-07-20T03:10:57.160Z,192
2017-07-20T03:11:57.100Z,176
2017-07-20T03:12:57.160Z,192
2017-07-20T03:13:57.126Z,192
2017-07-20T03:14:57.068Z,192
2017-07-20T03:15:57.065Z,192
2017-07-20T03:16:57.130Z,192
2017-07-20T03:17:57.140Z,192
2017-07-20T03:18:57.059Z,192
2017-07-20T03:19:57.088Z,192
2017-07-20T03:20:57.061Z,192
2017-07-20T03:21:57.089Z,192
2017-07-20T03:22:57.125Z,192
2017-07-20T03:23:57.065Z,192
2017-07-20T03:24:57.091Z,192
2017-07-20T03:25:57.124Z,192
2017-07-20T03:26:57.122Z,192
2017-07-20T03:27:57.102Z,192
2017-07-20T03:28:57.098Z,192
2017-07-20T03:29:57.098Z,192
2017-07-20T03:30:57.163Z,192
2017-07-20T03:31:57.126Z,192
2017-07-20T03:32:57.132Z,192
2017-07-20T03:33:57.146Z,192
2017-07-20T03:34:57.172Z,192
2017-07-20T03:35:57.086Z,176
2017-07-20T03:36:57.145Z,192
2017-07-20T03:37:57.099Z,192
2017-07-20T03:38:57.104Z,192
2017-07-20T03:39:57.102Z,192
2017-07-20T03:40:57.104Z,192
2017-07-20T03:41:57.135Z,192
2017-07-20T03:42:57.072Z,192
2017-07-20T03:43:57.133Z,192
2017-07-20T03:44:57.076Z,192
2017-07-20T03:45:57.076Z,192
2017-07-20T03:46:57.133Z,192
2017-07-20T03:47:57.107Z,192
2017-07-20T03:48:57.131Z,192
2017-07-20T03:49:57.100Z,192
2017-07-20T03:50:57.101Z,192
2017-07-20T03:51:57.064Z,192
2017-07-20T03:52:57.063Z,192
2017-07-20T03:53:57.057Z,192
2017-07-20T03:54:57.110Z,192
2017-07-20T03:55:57.149Z,192
2017-07-20T03:56:57.079Z,192
2017-07-20T03:57:57.118Z,192
2017-07-20T03:58:57.110Z,192
2017-07-20T03:59:57.088Z,192
2017-07-20T04:00:57.176Z,192
2017-07-20T04:01:57.115Z,192
2017-07-20T04:02:57.108Z,192
2017-07-20T04:03:57.126Z,192
2017-07-20T04:04:57.134Z,192
2017-07-20T04:05:57.155Z,192
2017-07-20T04:06:57.092Z,192
2017-07-20T04:07:57.125Z,192
2017-07-20T04:08:57.176Z,192
2017-07-20T04:09:57.094Z,192
2017-07-20T04:10:57.097Z,192
2017-07-20T04:11:57.165Z,192
2017-07-20T04:12:57.149Z,192
2017-07-20T04:13:57.096Z,192
2017-07-20T04:14:57.093Z,192
2017-07-20T04:15:57.094Z,208
2017-07-20T04:16:57.127Z,192
2017-07-20T04:17:57.163Z,208
2017-07-20T04:18:57.193Z,192
2017-07-20T04:19:57.193Z,192
2017-07-20T04:20:57.096Z,192
2017-07-20T04:21:57.102Z,224
2017-07-20T04:22:57.094Z,224
2017-07-20T04:23:57.133Z,192
2017-07-20T04:24:57.163Z,240
2017-07-20T04:25:57.159Z,176
2017-07-20T04:26:57.164Z,192
2017-07-20T04:27:57.165Z,224
2017-07-20T04:28:57.107Z,224
2017-07-20T04:29:57.138Z,176
2017-07-20T04:30:57.126Z,208
2017-07-20T04:31:57.143Z,224
2017-07-20T04:32:57.112Z,176
2017-07-20T04:33:57.109Z,240
2017-07-20T04:34:57.141Z,224
2017-07-20T04:35:57.175Z,208
2017-07-20T04:36:57.143Z,208
2017-07-20T04:37:57.178Z,176
2017-07-20T04:38:57.106Z,176
2017-07-20T04:39:57.086Z,240
2017-07-20T04:40:57.180Z,176
2017-07-20T04:41:57.132Z,240
2017-07-20T04:42:57.088Z,192
2017-07-20T04:43:57.081Z,192
2017-07-20T04:44:57.111Z,192
2017-07-20T04:45:57.125Z,192
2017-07-20T04:46:57.113Z,208
2017-07-20T04:47:57.136Z,256
2017-07-20T04:48:57.171Z,208
2017-07-20T04:49:57.114Z,240
2017-07-20T04:50:57.112Z,240
2017-07-20T04:51:57.141Z,224
2017-07-20T04:52:57.135Z,256
2017-07-20T04:53:57.153Z,256
2017-07-20T04:54:57.189Z,208
2017-07-20T04:55:57.162Z,208
2017-07-20T04:56:57.145Z,240
2017-07-20T04:57:57.116Z,208
2017-07-20T04:58:57.109Z,208
2017-07-20T04:59:57.140Z,224
2017-07-20T05:00:57.194Z,208
2017-07-20T05:01:57.172Z,208
2017-07-20T05:02:57.181Z,240
2017-07-20T05:03:57.114Z,208
2017-07-20T05:04:57.112Z,240
2017-07-20T05:05:57.143Z,208
2017-07-20T05:06:57.144Z,272
2017-07-20T05:07:57.115Z,272
2017-07-20T05:08:57.079Z,272
2017-07-20T05:09:57.140Z,224
2017-07-20T05:10:57.157Z,240
2017-07-20T05:11:57.192Z,272
2017-07-20T05:12:57.123Z,272
2017-07-20T05:13:57.125Z,224
2017-07-20T05:14:57.154Z,256
2017-07-20T05:15:57.193Z,224
2017-07-20T05:16:57.145Z,240
2017-07-20T05:17:57.142Z,240
2017-07-20T05:18:57.223Z,224
2017-07-20T05:19:57.177Z,272
2017-07-20T05:20:57.207Z,272
2017-07-20T05:21:57.223Z,272
2017-07-20T05:22:57.164Z,272
2017-07-20T05:23:57.136Z,240
2017-07-20T05:24:57.175Z,272
2017-07-20T05:25:57.173Z,240
2017-07-20T05:26:57.163Z,272
2017-07-20T05:27:57.163Z,256
2017-07-20T05:28:57.142Z,272
2017-07-20T05:29:57.213Z,272
2017-07-20T05:30:57.208Z,240
2017-07-20T05:31:57.143Z,240
2017-07-20T05:32:57.213Z,208
2017-07-20T05:33:57.196Z,224
2017-07-20T05:34:57.141Z,224
2017-07-20T05:35:57.139Z,256
2017-07-20T05:36:57.210Z,224
2017-07-20T05:37:57.137Z,208
2017-07-20T05:38:57.143Z,256
2017-07-20T05:39:57.200Z,224
2017-07-20T05:40:57.150Z,256
2017-07-20T05:41:57.145Z,208
2017-07-20T05:42:57.213Z,192
2017-07-20T05:43:57.213Z,240
2017-07-20T05:44:57.221Z,208
2017-07-20T05:45:57.226Z,240
2017-07-20T05:46:57.182Z,192
2017-07-20T05:47:57.244Z,192
2017-07-20T05:48:57.152Z,240
2017-07-20T05:49:57.219Z,240
2017-07-20T05:50:57.219Z,192
2017-07-20T05:51:57.155Z,224
2017-07-20T05:52:57.203Z,208
2017-07-20T05:53:57.241Z,240
2017-07-20T05:54:57.185Z,208
2017-07-20T05:55:57.174Z,240
2017-07-20T05:56:57.151Z,208
2017-07-20T05:57:57.176Z,208
2017-07-20T05:58:57.229Z,240
2017-07-20T05:59:57.161Z,224
2017-07-20T06:00:57.183Z,224
2017-07-20T06:01:57.152Z,192
2017-07-20T06:02:57.192Z,208
2017-07-20T06:03:57.220Z,240
2017-07-20T06:04:57.181Z,208
2017-07-20T06:05:57.197Z,240
2017-07-20T06:06:57.221Z,224
2017-07-20T06:07:57.267Z,192
2017-07-20T06:08:57.160Z,192
2017-07-20T06:09:57.197Z,224
2017-07-20T06:10:57.191Z,208
2017-07-20T06:11:57.195Z,192
2017-07-20T06:12:57.232Z,192
2017-07-20T06:13:57.255Z,224
2017-07-20T06:14:57.256Z,192
2017-07-20T06:15:57.165Z,224
2017-07-20T06:16:57.234Z,240
2017-07-20T06:17:57.198Z,224
2017-07-20T06:18:57.167Z,240
2017-07-20T06:19:57.198Z,192
2017-07-20T06:20:57.201Z,192
2017-07-20T06:21:57.240Z,192
2017-07-20T06:22:57.226Z,192
2017-07-20T06:23:57.237Z,208
2017-07-20T06:24:57.206Z,192
2017-07-20T06:25:57.227Z,192
2017-07-20T06:26:57.188Z,192
2017-07-20T06:27:57.171Z,208
2017-07-20T06:28:57.206Z,208
2017-07-20T06:29:57.177Z,192
2017-07-20T06:30:57.205Z,224
2017-07-20T06:31:57.242Z,208
2017-07-20T06:32:57.219Z,224
2017-07-20T06:33:57.211Z,192
2017-07-20T06:34:57.248Z,208
2017-07-20T06:35:57.268Z,192
2017-07-20T06:36:57.210Z,192
2017-07-20T06:37:57.214Z,192
2017-07-20T06:38:57.177Z,208
2017-07-20T06:39:57.185Z,192
2017-07-20T06:40:57.184Z,208
2017-07-20T06:41:57.242Z,224
2017-07-20T06:42:57.202Z,208
2017-07-20T06:43:57.214Z,192
2017-07-20T06:44:57.189Z,192
2017-07-20T06:45:57.207Z,240
2017-07-20T06:46:57.211Z,224
2017-07-20T06:47:57.273Z,192
2017-07-20T06:48:57.219Z,224
2017-07-20T06:49:57.270Z,192
2017-07-20T06:50:57.243Z,224
2017-07-20T06:51:57.192Z,192
2017-07-20T06:52:57.242Z,192
2017-07-20T06:53:57.214Z,224
2017-07-20T06:54:57.245Z,192
2017-07-20T06:55:57.188Z,224
2017-07-20T06:56:57.188Z,192
2017-07-20T06:57:57.216Z,224
2017-07-20T06:58:57.283Z,224
2017-07-20T06:59:57.194Z,208
2017-07-20T07:00:57.251Z,224
2017-07-20T07:01:57.264Z,208
2017-07-20T07:02:57.195Z,208
2017-07-20T07:03:57.265Z,208
2017-07-20T07:04:57.200Z,192
2017-07-20T07:05:57.227Z,224
2017-07-20T07:06:57.216Z,192
2017-07-20T07:07:57.200Z,224
2017-07-20T07:08:57.196Z,192
2017-07-20T07:09:57.199Z,224
2017-07-20T07:10:57.222Z,224
2017-07-20T07:11:57.298Z,208
2017-07-20T07:12:57.232Z,192
2017-07-20T07:13:57.269Z,224
2017-07-20T07:14:57.204Z,192
2017-07-20T07:15:57.238Z,192
2017-07-20T07:16:57.225Z,208
2017-07-20T07:17:57.220Z,192
2017-07-20T07:18:57.258Z,192
2017-07-20T07:19:57.257Z,224
2017-07-20T07:20:57.259Z,208
2017-07-20T07:21:57.281Z,224
2017-07-20T07:22:57.194Z,192
2017-07-20T07:23:57.197Z,224
2017-07-20T07:24:57.193Z,208
2017-07-20T07:25:57.228Z,192
2017-07-20T07:26:57.225Z,224
2017-07-20T07:27:57.264Z,208
2017-07-20T07:28:57.274Z,224
2017-07-20T07:29:57.205Z,224
2017-07-20T07:30:57.235Z,224
2017-07-20T07:31:57.270Z,224
2017-07-20T07:32:57.234Z,208
2017-07-20T07:33:57.233Z,208
2017-07-20T07:34:57.277Z,192
2017-07-20T07:35:57.205Z,192
2017-07-20T07:36:57.187Z,192
2017-07-20T07:37:57.241Z,176
2017-07-20T07:38:57.263Z,208
2017-07-20T07:39:57.272Z,192
2017-07-20T07:40:57.286Z,224
2017-07-20T07:41:57.286Z,208
2017-07-20T07:42:57.216Z,192
2017-07-20T07:43:57.236Z,208
2017-07-20T07:44:57.239Z,192
2017-07-20T07:45:57.251Z,192
2017-07-20T07:46:57.239Z,176
2017-07-20T07:47:57.221Z,208
2017-07-20T07:48:57.192Z,208
2017-07-20T07:49:57.242Z,176
2017-07-20T07:50:57.234Z,208
2017-07-20T07:51:57.189Z,208
2017-07-20T07:52:57.221Z,192
2017-07-20T07:53:57.283Z,208
2017-07-20T07:54:57.217Z,208
2017-07-20T07:55:57.176Z,176
2017-07-20T07:56:57.191Z,208
2017-07-20T07:57:57.200Z,208
2017-07-20T07:58:57.196Z,192
2017-07-20T07:59:57.199Z,176
2017-07-20T08:00:57.317Z,160
2017-07-20T08:01:57.224Z,176
2017-07-20T08:02:57.259Z,160
2017-07-20T08:03:57.369Z,160
2017-07-20T08:04:57.204Z,160
2017-07-20T08:05:57.248Z,176
2017-07-20T08:06:57.215Z,160
2017-07-20T08:07:57.242Z,160
2017-07-20T08:08:57.294Z,160
2017-07-20T08:09:57.291Z,160
2017-07-20T08:10:57.264Z,176
2017-07-20T08:11:57.233Z,176
2017-07-20T08:12:57.290Z,160
2017-07-20T08:13:57.268Z,144
2017-07-20T08:14:57.308Z,128
2017-07-20T08:15:57.297Z,144
2017-07-20T08:16:57.321Z,176
2017-07-20T08:17:57.234Z,128
2017-07-20T08:18:57.291Z,160
2017-07-20T08:19:57.228Z,160
2017-07-20T08:20:57.258Z,128
2017-07-20T08:21:57.228Z,128
2017-07-20T08:22:57.260Z,160
2017-07-20T08:23:57.259Z,160
2017-07-20T08:24:57.297Z,128
2017-07-20T08:25:57.265Z,144
2017-07-20T08:26:57.232Z,160
2017-07-20T08:27:57.260Z,144
2017-07-20T08:28:57.271Z,160
2017-07-20T08:29:57.336Z,112
2017-07-20T08:30:57.279Z,144
2017-07-20T08:31:57.331Z,160
2017-07-20T08:32:57.274Z,144
2017-07-20T08:33:57.249Z,144
2017-07-20T08:34:57.271Z,128
2017-07-20T08:35:57.308Z,128
2017-07-20T08:36:57.281Z,160
2017-07-20T08:37:57.309Z,160
2017-07-20T08:38:57.261Z,160
2017-07-20T08:39:57.268Z,160
2017-07-20T08:40:57.273Z,128
2017-07-20T08:41:57.255Z,160
2017-07-20T08:42:57.220Z,160
2017-07-20T08:43:57.278Z,112
2017-07-20T08:44:57.273Z,160
2017-07-20T08:45:57.312Z,160
2017-07-20T08:46:57.218Z,176
2017-07-20T08:47:57.228Z,128
2017-07-20T08:48:57.304Z,128
2017-07-20T08:49:57.272Z,160
2017-07-20T08:50:57.276Z,176
2017-07-20T08:51:57.278Z,176
2017-07-20T08:52:57.294Z,176
2017-07-20T08:53:57.274Z,176
2017-07-20T08:54:57.274Z,176
2017-07-20T08:55:57.312Z,144
2017-07-20T08:56:57.276Z,176
2017-07-20T08:57:57.307Z,144
2017-07-20T08:58:57.274Z,192
2017-07-20T08:59:57.271Z,144
2017-07-20T09:00:57.310Z,176
2017-07-20T09:01:57.237Z,176
2017-07-20T09:02:57.278Z,192
2017-07-20T09:03:57.241Z,160
2017-07-20T09:04:57.208Z,192
2017-07-20T09:05:57.226Z,144
2017-07-20T09:06:57.276Z,176
2017-07-20T09:07:57.201Z,192
2017-07-20T09:08:57.258Z,192
2017-07-20T09:09:57.302Z,176
2017-07-20T09:10:57.354Z,144
2017-07-20T09:11:57.339Z,144
2017-07-20T09:12:57.330Z,192
2017-07-20T09:13:57.355Z,192
2017-07-20T09:14:57.356Z,192
2017-07-20T09:15:57.268Z,192
2017-07-20T09:16:57.334Z,192
2017-07-20T09:17:57.308Z,144
2017-07-20T09:18:57.307Z,144
2017-07-20T09:19:57.264Z,144
2017-07-20T09:20:57.291Z,192
2017-07-20T09:21:57.332Z,176
2017-07-20T09:22:57.266Z,192
2017-07-20T09:23:57.258Z,192
2017-07-20T09:24:57.331Z,144
2017-07-20T09:25:57.330Z,192
2017-07-20T09:26:57.265Z,192
2017-07-20T09:27:57.295Z,160
2017-07-20T09:28:57.297Z,176
2017-07-20T09:29:57.242Z,176
2017-07-20T09:30:57.276Z,160
2017-07-20T09:31:57.277Z,160
2017-07-20T09:32:57.275Z,192
2017-07-20T09:33:57.295Z,192
2017-07-20T09:34:57.287Z,160
2017-07-20T09:35:57.299Z,176
2017-07-20T09:36:57.304Z,144
2017-07-20T09:37:57.296Z,192
2017-07-20T09:38:57.316Z,144
2017-07-20T09:39:57.347Z,144
2017-07-20T09:40:57.280Z,176
2017-07-20T09:41:57.335Z,144
2017-07-20T09:42:57.379Z,192
2017-07-20T09:43:57.322Z,192
2017-07-20T09:44:57.380Z,176
2017-07-20T09:45:57.316Z,176
2017-07-20T09:46:57.326Z,160
2017-07-20T09:47:57.324Z,144
2017-07-20T09:48:57.357Z,176
2017-07-20T09:49:57.309Z,192
2017-07-20T09:50:57.310Z,160
2017-07-20T09:51:57.308Z,192
2017-07-20T09:52:57.320Z,192
2017-07-20T09:53:57.278Z,144
2017-07-20T09:54:57.351Z,192
2017-07-20T09:55:57.314Z,192
2017-07-20T09:56:57.398Z,192
2017-07-20T09:57:57.286Z,192
2017-07-20T09:58:57.280Z,176
2017-07-20T09:59:57.355Z,176
2017-07-20T10:00:57.329Z,192
2017-07-20T10:01:57.302Z,176
2017-07-20T10:02:57.371Z,160
2017-07-20T10:03:57.384Z,192
2017-07-20T10:04:57.351Z,192
2017-07-20T10:05:57.331Z,176
2017-07-20T10:06:57.353Z,176
2017-07-20T10:07:57.361Z,176
2017-07-20T10:08:57.363Z,176
2017-07-20T10:09:57.308Z,160
2017-07-20T10:10:57.260Z,192
2017-07-20T10:11:57.233Z,176
2017-07-20T10:12:57.297Z,176
2017-07-20T10:13:57.295Z,192
2017-07-20T10:14:57.301Z,160
2017-07-20T10:15:57.294Z,160
2017-07-20T10:16:57.264Z,160
2017-07-20T10:17:57.298Z,176
2017-07-20T10:18:57.317Z,192
2017-07-20T10:19:57.412Z,176
2017-07-20T10:20:57.301Z,192
2017-07-20T10:21:57.253Z,176
2017-07-20T10:22:57.301Z,160
2017-07-20T10:23:57.304Z,160
2017-07-20T10:24:57.331Z,160
2017-07-20T10:25:57.311Z,160
2017-07-20T10:26:57.367Z,192
2017-07-20T10:27:57.312Z,176
2017-07-20T10:28:57.306Z,160
2017-07-20T10:29:57.339Z,160
2017-07-20T10:30:57.404Z,176
2017-07-20T10:31:57.342Z,160
2017-07-20T10:32:57.334Z,176
2017-07-20T10:33:57.334Z,176
2017-07-20T10:34:57.344Z,160
2017-07-20T10:35:57.352Z,176
2017-07-20T10:36:57.377Z,160
2017-07-20T10:37:57.318Z,160
2017-07-20T10:38:57.386Z,160
2017-07-20T10:39:57.320Z,144
2017-07-20T10:40:57.335Z,160
2017-07-20T10:41:57.321Z,160
2017-07-20T10:42:57.337Z,144
2017-07-20T10:43:57.319Z,144
2017-07-20T10:44:57.337Z,144
2017-07-20T10:45:57.313Z,160
2017-07-20T10:46:57.319Z,144
2017-07-20T10:47:57.341Z,160
2017-07-20T10:48:57.271Z,144
2017-07-20T10:49:57.340Z,160
2017-07-20T10:50:57.320Z,144
2017-07-20T10:51:57.356Z,144
2017-07-20T10:52:57.412Z,144
2017-07-20T10:53:57.353Z,144
2017-07-20T10:54:57.352Z,144
2017-07-20T10:55:57.360Z,144
2017-07-20T10:56:57.408Z,144
2017-07-20T10:57:57.419Z,128
2017-07-20T10:58:57.388Z,144
2017-07-20T10:59:57.262Z,144
2017-07-20T11:00:57.342Z,144
2017-07-20T11:01:57.345Z,144
2017-07-20T11:02:57.324Z,144
2017-07-20T11:03:57.263Z,144
2017-07-20T11:04:57.349Z,128
2017-07-20T11:05:57.378Z,144
2017-07-20T11:06:57.343Z,144
2017-07-20T11:07:57.268Z,128
2017-07-20T11:08:57.322Z,144
2017-07-20T11:09:57.475Z,128
2017-07-20T11:10:57.401Z,144
2017-07-20T11:11:57.367Z,128
2017-07-20T11:12:57.338Z,144
2017-07-20T11:13:57.337Z,128
2017-07-20T11:14:57.421Z,128
2017-07-20T11:15:57.408Z,128
2017-07-20T11:16:57.438Z,128
2017-07-20T11:17:57.399Z,128
2017-07-20T11:18:57.365Z,128
2017-07-20T11:19:57.358Z,128
2017-07-20T11:20:57.402Z,128
2017-07-20T11:21:57.336Z,128
2017-07-20T11:22:57.290Z,128
2017-07-20T11:23:57.363Z,128
2017-07-20T11:24:57.361Z,112
2017-07-20T11:25:57.336Z,112
2017-07-20T11:26:57.340Z,112
2017-07-20T11:27:57.355Z,112
2017-07-20T11:28:57.348Z,128
2017-07-20T11:29:57.361Z,112
2017-07-20T11:30:57.363Z,112
2017-07-20T11:31:57.333Z,112
2017-07-20T11:32:57.401Z,112
2017-07-20T11:33:57.408Z,112
2017-07-20T11:34:57.403Z,112
2017-07-20T11:35:57.369Z,112
2017-07-20T11:36:57.372Z,112
2017-07-20T11:37:57.408Z,112
2017-07-20T11:38:57.403Z,112
2017-07-20T11:39:57.379Z,112
2017-07-20T11:40:57.384Z,112
2017-07-20T11:41:57.385Z,96
2017-07-20T11:42:57.352Z,112
2017-07-20T11:43:57.392Z,112
2017-07-20T11:44:57.373Z,112
2017-07-20T11:45:57.422Z,112
2017-07-20T11:46:57.358Z,112
2017-07-20T11:47:57.445Z,96
2017-07-20T11:48:57.354Z,112
2017-07-20T11:49:57.353Z,112
2017-07-20T11:50:57.452Z,96
2017-07-20T11:51:57.430Z,96
2017-07-20T11:52:57.421Z,112
2017-07-20T11:53:57.355Z,96
2017-07-20T11:55:57.360Z,112
2017-07-20T11:56:57.392Z,112
2017-07-20T11:58:57.420Z,96
2017-07-20T11:59:57.398Z,96
2017-07-20T12:00:57.381Z,112
2017-07-20T12:01:57.386Z,112
2017-07-20T12:02:57.398Z,96
2017-07-20T12:03:57.440Z,112
2017-07-20T12:04:57.398Z,112
2017-07-20T12:05:57.405Z,112
2017-07-20T12:06:57.372Z,96
2017-07-20T12:07:57.440Z,96
2017-07-20T12:08:57.375Z,96
2017-07-20T12:09:57.415Z,96
2017-07-20T12:10:57.358Z,96
2017-07-20T12:11:57.387Z,112
2017-07-20T12:12:57.368Z,96
2017-07-20T12:13:57.349Z,96
2017-07-20T12:14:57.386Z,96
2017-07-20T12:15:57.385Z,112
2017-07-20T12:16:57.415Z,96
2017-07-20T12:17:57.422Z,96
2017-07-20T12:18:57.381Z,80
2017-07-20T12:19:57.355Z,96
2017-07-20T12:20:57.437Z,96
2017-07-20T12:21:57.394Z,96
2017-07-20T12:23:57.392Z,80
2017-07-20T12:24:57.388Z,96
2017-07-20T12:25:57.389Z,96
2017-07-20T12:26:57.361Z,96
2017-07-20T12:27:57.394Z,96
2017-07-20T12:28:57.434Z,80
2017-07-20T12:29:57.372Z,80
2017-07-20T12:30:57.367Z,96
2017-07-20T12:31:57.439Z,80
2017-07-20T12:32:57.400Z,80
2017-07-20T12:33:57.370Z,96
2017-07-20T12:34:57.402Z,80
2017-07-20T12:35:57.405Z,96
2017-07-20T12:36:57.384Z,80
2017-07-20T12:37:57.438Z,96
2017-07-20T12:38:57.440Z,96
2017-07-20T12:39:57.441Z,96
2017-07-20T12:40:57.418Z,96
2017-07-20T12:41:57.445Z,80
2017-07-20T12:42:57.420Z,96
2017-07-20T12:43:57.413Z,80
2017-07-20T12:44:57.476Z,80
2017-07-20T12:45:57.400Z,80
2017-07-20T12:46:57.454Z,80
2017-07-20T12:47:57.422Z,80
2017-07-20T12:48:57.392Z,80
2017-07-20T12:49:57.395Z,80
2017-07-20T12:50:57.404Z,80
2017-07-20T12:51:57.372Z,80
2017-07-20T12:52:57.409Z,80
2017-07-20T12:53:57.387Z,80
2017-07-20T12:54:57.480Z,64
2017-07-20T12:55:57.408Z,80
2017-07-20T12:56:57.440Z,80
2017-07-20T12:57:57.372Z,64
2017-07-20T12:58:57.445Z,80
2017-07-20T12:59:57.414Z,80
2017-07-20T13:01:57.418Z,64
2017-07-20T13:02:57.451Z,80
2017-07-20T13:03:57.421Z,64
2017-07-20T13:04:57.460Z,80
2017-07-20T13:05:57.422Z,64
2017-07-20T13:06:57.448Z,64
2017-07-20T13:07:57.389Z,80
2017-07-20T13:08:57.416Z,64
2017-07-20T13:09:57.421Z,80
2017-07-20T13:10:57.372Z,80
2017-07-20T13:11:57.423Z,64
2017-07-20T13:12:57.402Z,80
2017-07-20T13:13:57.377Z,64
2017-07-20T13:14:57.381Z,64
2017-07-20T13:15:57.440Z,80
2017-07-20T13:16:57.403Z,80
2017-07-20T13:17:57.409Z,64
2017-07-20T13:18:57.415Z,64
2017-07-20T13:19:57.473Z,64
2017-07-20T13:20:57.409Z,64
2017-07-20T13:21:57.408Z,64
2017-07-20T13:22:57.500Z,64
2017-07-20T13:23:57.464Z,64
2017-07-20T13:24:57.505Z,64
2017-07-20T13:25:57.473Z,64
2017-07-20T13:26:57.502Z,64
2017-07-20T13:27:57.411Z,64
2017-07-20T13:28:57.440Z,64
2017-07-20T13:29:57.413Z,64
2017-07-20T13:30:57.442Z,64
2017-07-20T13:31:57.407Z,64
2017-07-20T13:32:57.406Z,64
2017-07-20T13:33:57.437Z,64
2017-07-20T13:34:57.410Z,64
2017-07-20T13:35:57.568Z,64
2017-07-20T13:36:57.442Z,64
2017-07-20T13:37:57.440Z,64
2017-07-20T13:38:57.407Z,64
2017-07-20T13:39:57.472Z,48
2017-07-20T13:40:57.441Z,64
2017-07-20T13:41:57.409Z,48
2017-07-20T13:42:57.440Z,64
2017-07-20T13:43:57.440Z,64
2017-07-20T13:44:57.476Z,64
2017-07-20T13:45:57.448Z,64
2017-07-20T13:46:57.475Z,64
2017-07-20T13:47:57.414Z,64
2017-07-20T13:48:57.446Z,64
2017-07-20T13:49:57.451Z,64
2017-07-20T13:50:57.442Z,48
2017-07-20T13:51:57.395Z,64
2017-07-20T13:52:57.448Z,64
2017-07-20T13:53:57.493Z,48