createdAt,value
2019-03-08T05:53:04.125Z,9.97
2019-03-08T05:58:08.224Z,10.04
2019-03-08T07:00:40.473Z,10.28
2019-03-08T07:05:42.569Z,10.01
2019-03-08T07:10:44.745Z,10.23
2019-03-08T07:21:24.373Z,10.11
2019-03-08T07:26:39.739Z,10.45
2019-03-08T08:35:05.608Z,10.93
2019-03-08T08:40:13.104Z,10.85
2019-03-08T08:45:21.277Z,10.65
2019-03-08T08:50:26.655Z,11.36
2019-03-08T08:55:30.003Z,11.07
2019-03-08T09:00:35.288Z,10.88
2019-03-08T10:02:38.302Z,11.55
2019-03-08T10:07:46.517Z,11.50
2019-03-08T10:12:54.004Z,11.35
2019-03-08T10:17:56.057Z,10.87
2019-03-08T10:23:04.439Z,11.71
2019-03-08T11:30:39.783Z,12.00
2019-03-08T11:35:55.293Z,11.96
2019-03-08T11:40:58.601Z,12.11
2019-03-08T11:45:59.982Z,11.80
2019-03-08T11:56:55.804Z,11.78
2019-03-08T13:11:44.336Z,12.21
2019-03-08T13:23:05.761Z,12.15
2019-03-08T14:31:01.706Z,13.97
2019-03-08T14:36:06.048Z,14.48
2019-03-08T14:41:12.800Z,14.24
2019-03-08T14:46:24.142Z,13.36
2019-03-08T14:51:26.225Z,12.93
2019-03-08T14:56:31.926Z,13.32
2019-03-08T16:58:09.327Z,11.92
2019-03-08T17:03:20.702Z,11.62
2019-03-08T17:08:28.339Z,11.34
2019-03-08T17:13:33.683Z,11.50
2019-03-08T17:24:09.498Z,11.03
2019-03-08T17:29:13.886Z,10.92
2019-03-08T17:40:00.612Z,10.85
2019-03-08T17:45:06.056Z,10.63
2019-03-08T17:50:10.980Z,10.71
2019-03-08T17:55:13.166Z,10.89
2019-03-08T18:00:17.172Z,10.80
2019-03-08T18:05:25.314Z,10.77
2019-03-08T18:10:32.747Z,10.53
2019-03-08T18:21:37.239Z,10.45
2019-03-08T18:26:52.255Z,9.84
2019-03-08T18:32:15.729Z,10.07
2019-03-08T19:15:53.719Z,9.41
2019-03-08T19:21:05.150Z,9.51
2019-03-08T19:26:09.542Z,9.46
2019-03-08T19:31:11.875Z,9.49
2019-03-08T19:36:14.199Z,9.52
2019-03-08T19:41:16.487Z,9.41
2019-03-08T19:46:21.017Z,9.47
2019-03-08T19:51:23.247Z,9.52
2019-03-08T19:56:30.786Z,9.65
2019-03-08T20:01:42.440Z,9.81
2019-03-08T20:06:49.923Z,9.72
2019-03-08T20:11:56.501Z,9.66
2019-03-08T20:35:07.535Z,9.28
2019-03-08T20:52:40.852Z,9.47
2019-03-08T21:15:31.377Z,9.42
2019-03-08T21:20:32.773Z,9.47
2019-03-08T21:25:35.070Z,9.33
2019-03-08T21:30:36.414Z,9.53
2019-03-08T21:35:37.738Z,9.41
2019-03-08T21:40:39.200Z,9.30
2019-03-08T21:45:40.637Z,9.17
2019-03-08T21:50:41.985Z,9.30
2019-03-08T21:55:43.287Z,9.42
2019-03-08T22:00:45.422Z,9.39
2019-03-08T22:05:46.809Z,9.35
2019-03-08T22:10:49.277Z,9.34
2019-03-08T22:51:03.597Z,9.32
2019-03-08T22:56:13.327Z,9.44
2019-03-08T23:32:55.984Z,9.46
2019-03-08T23:37:57.330Z,9.47
2019-03-08T23:42:58.822Z,9.63
2019-03-08T23:48:00.289Z,9.54
2019-03-08T23:53:01.628Z,9.52
2019-03-08T23:58:03.818Z,9.66
