createdAt,value
2023-03-13T00:01:21.675Z,0.00
2023-03-13T00:03:49.674Z,0.00
2023-03-13T00:06:17.711Z,0.00
2023-03-13T00:08:45.675Z,0.00
2023-03-13T00:11:15.621Z,0.00
2023-03-13T00:13:44.090Z,0.00
2023-03-13T00:16:14.248Z,0.00
2023-03-13T00:18:50.176Z,0.00
2023-03-13T00:21:20.046Z,0.00
2023-03-13T00:23:48.420Z,0.00
2023-03-13T00:26:22.458Z,0.00
2023-03-13T00:28:51.228Z,0.00
2023-03-13T00:31:21.843Z,0.00
2023-03-13T00:33:53.343Z,0.00
2023-03-13T00:36:29.870Z,0.00
2023-03-13T00:38:58.798Z,0.00
2023-03-13T00:41:31.692Z,0.00
2023-03-13T00:44:00.491Z,0.00
2023-03-13T00:46:29.894Z,0.00
2023-03-13T00:48:58.060Z,0.00
2023-03-13T00:51:27.556Z,0.00
2023-03-13T00:54:01.213Z,0.00
2023-03-13T00:56:30.065Z,0.00
2023-03-13T00:58:57.695Z,0.00
2023-03-13T01:01:28.328Z,0.00
2023-03-13T01:04:01.653Z,0.00
2023-03-13T01:06:33.533Z,0.00
2023-03-13T01:09:01.933Z,0.00
2023-03-13T01:11:32.618Z,0.00
2023-03-13T01:14:03.257Z,0.00
2023-03-13T01:16:33.101Z,0.00
2023-03-13T01:19:04.139Z,0.00
2023-03-13T01:21:32.213Z,0.00
2023-03-13T01:24:00.132Z,0.00
2023-03-13T01:26:28.668Z,0.00
2023-03-13T01:28:56.723Z,0.00
2023-03-13T01:31:26.093Z,0.00
2023-03-13T01:33:59.297Z,0.00
2023-03-13T01:36:27.623Z,0.00
2023-03-13T01:38:57.171Z,0.00
2023-03-13T01:41:26.912Z,0.00
2023-03-13T01:43:55.791Z,0.00
2023-03-13T01:46:25.587Z,0.00
2023-03-13T01:49:07.503Z,0.00
2023-03-13T01:51:47.786Z,0.00
2023-03-13T01:54:26.261Z,0.00
2023-03-13T01:57:19.456Z,0.00
2023-03-13T02:00:09.312Z,0.00
2023-03-13T02:02:56.240Z,0.00
2023-03-13T02:05:27.773Z,0.00
2023-03-13T02:08:09.024Z,0.00
2023-03-13T02:10:44.375Z,0.00
2023-03-13T02:13:15.467Z,0.00
2023-03-13T02:15:43.397Z,0.00
2023-03-13T02:18:11.717Z,0.00
2023-03-13T02:20:40.834Z,0.00
2023-03-13T02:23:28.067Z,0.00
2023-03-13T02:25:56.719Z,0.00
2023-03-13T02:28:34.124Z,0.00
2023-03-13T02:31:04.393Z,0.00
2023-03-13T02:33:39.692Z,0.00
2023-03-13T02:36:09.296Z,0.00
2023-03-13T02:38:52.038Z,0.00
2023-03-13T02:41:22.026Z,0.00
2023-03-13T02:43:49.628Z,0.00
2023-03-13T02:46:20.691Z,0.00
2023-03-13T02:48:54.737Z,0.00
2023-03-13T02:51:36.265Z,0.00
2023-03-13T02:54:10.914Z,0.00
2023-03-13T02:56:41.223Z,0.00
2023-03-13T02:59:10.621Z,0.00
2023-03-13T03:01:41.665Z,0.00
2023-03-13T03:04:09.874Z,0.00
2023-03-13T03:06:37.624Z,0.00
2023-03-13T03:09:06.238Z,0.00
2023-03-13T03:11:36.559Z,0.00
2023-03-13T03:14:09.210Z,0.00
2023-03-13T03:16:41.699Z,0.00
2023-03-13T03:19:11.264Z,0.00
2023-03-13T03:21:39.140Z,0.00
2023-03-13T03:24:07.240Z,0.00
2023-03-13T03:26:35.818Z,0.00
2023-03-13T03:29:08.506Z,0.00
2023-03-13T03:31:36.164Z,0.00
2023-03-13T03:34:04.225Z,0.00
2023-03-13T03:36:31.966Z,0.00
2023-03-13T03:39:01.339Z,0.00
2023-03-13T03:41:29.317Z,0.00
2023-03-13T03:43:57.315Z,0.00
2023-03-13T03:46:30.068Z,0.00
2023-03-13T03:48:57.501Z,0.00
2023-03-13T03:51:25.534Z,0.00
2023-03-13T03:53:53.352Z,0.00
2023-03-13T03:56:21.027Z,0.00
2023-03-13T03:58:54.134Z,0.00
2023-03-13T04:01:33.437Z,0.00
2023-03-13T04:04:01.305Z,0.00
2023-03-13T04:06:28.939Z,0.00
2023-03-13T04:08:56.615Z,0.00
2023-03-13T04:11:26.799Z,0.00
2023-03-13T04:13:56.148Z,0.00
2023-03-13T04:16:23.989Z,0.00
2023-03-13T04:18:53.841Z,0.00
2023-03-13T04:21:21.994Z,0.00
2023-03-13T04:23:53.901Z,0.00
2023-03-13T04:26:21.721Z,0.00
2023-03-13T04:28:51.933Z,0.00
2023-03-13T04:31:28.151Z,0.00
2023-03-13T04:34:34.462Z,0.00
2023-03-13T04:37:16.831Z,0.00
2023-03-13T04:39:59.497Z,0.00
2023-03-13T04:42:45.494Z,0.00
2023-03-13T04:45:39.064Z,0.00
2023-03-13T04:48:18.421Z,0.00
2023-03-13T04:50:54.448Z,0.00
2023-03-13T04:53:40.472Z,0.00
2023-03-13T04:56:41.619Z,0.00
2023-03-13T04:59:28.631Z,0.00
2023-03-13T05:01:58.641Z,0.00
2023-03-13T05:04:44.462Z,0.00
2023-03-13T05:07:14.888Z,0.00
2023-03-13T05:10:08.783Z,0.00
2023-03-13T05:12:59.290Z,0.00
2023-03-13T05:15:32.816Z,0.00
2023-03-13T05:18:23.546Z,0.00
2023-03-13T05:21:18.992Z,0.00
2023-03-13T05:24:05.521Z,0.00
2023-03-13T05:26:42.938Z,0.00
2023-03-13T05:29:29.169Z,0.00
2023-03-13T05:32:15.844Z,0.00
2023-03-13T05:35:02.119Z,0.00
2023-03-13T05:38:02.379Z,0.00
2023-03-13T05:41:04.546Z,0.00
2023-03-13T05:43:55.691Z,0.00
2023-03-13T05:46:32.681Z,0.00
2023-03-13T05:49:17.558Z,0.00
2023-03-13T05:52:03.516Z,0.00
2023-03-13T05:54:49.834Z,0.00
2023-03-13T05:57:24.697Z,0.00
2023-03-13T06:00:11.886Z,0.00
2023-03-13T06:02:50.312Z,0.00
2023-03-13T06:05:23.920Z,0.00
2023-03-13T06:07:55.457Z,0.00
2023-03-13T06:10:22.750Z,0.00
2023-03-13T06:12:55.974Z,0.00
2023-03-13T06:15:26.782Z,0.00
2023-03-13T06:18:02.342Z,0.00
2023-03-13T06:20:29.977Z,0.00
2023-03-13T06:22:57.625Z,0.00
2023-03-13T06:25:25.780Z,0.00
2023-03-13T06:27:53.313Z,0.00
2023-03-13T06:30:21.068Z,0.00
2023-03-13T06:32:50.653Z,0.00
2023-03-13T06:35:18.198Z,0.00
2023-03-13T06:37:45.513Z,0.00
2023-03-13T06:40:13.240Z,0.00
2023-03-13T06:42:40.526Z,0.00
2023-03-13T06:45:08.430Z,0.00
2023-03-13T06:47:35.980Z,0.00
2023-03-13T06:50:03.827Z,0.00
2023-03-13T06:52:41.405Z,0.00
2023-03-13T06:55:11.918Z,0.00
2023-03-13T06:57:39.268Z,0.00
2023-03-13T07:00:07.853Z,0.00
2023-03-13T07:02:35.998Z,0.00
2023-03-13T07:05:08.012Z,0.00
2023-03-13T07:07:35.436Z,0.00
2023-03-13T07:10:03.052Z,1.00
2023-03-13T07:12:30.355Z,0.00
2023-03-13T07:14:57.604Z,0.00
2023-03-13T07:17:25.314Z,0.00
2023-03-13T07:19:52.622Z,0.00
2023-03-13T07:22:20.130Z,0.00
2023-03-13T07:24:47.486Z,0.40
2023-03-13T07:27:17.692Z,0.00
2023-03-13T07:29:45.078Z,0.00
2023-03-13T07:32:12.531Z,0.00
2023-03-13T07:34:40.199Z,0.60
2023-03-13T07:37:07.695Z,0.00
2023-03-13T07:39:35.480Z,0.00
2023-03-13T07:42:03.072Z,0.40
2023-03-13T07:44:30.878Z,1.00
2023-03-13T07:47:05.431Z,0.00
2023-03-13T07:49:34.620Z,1.00
2023-03-13T07:52:03.650Z,0.00
2023-03-13T07:54:31.210Z,1.00
2023-03-13T07:56:58.875Z,1.00
2023-03-13T07:59:26.614Z,1.00
2023-03-13T08:01:54.822Z,0.00
2023-03-13T08:04:22.589Z,1.00
2023-03-13T08:06:50.069Z,0.00
2023-03-13T08:09:17.721Z,1.00
2023-03-13T08:11:45.127Z,1.00
2023-03-13T08:14:13.036Z,1.00
2023-03-13T08:16:40.867Z,0.80
2023-03-13T08:19:08.880Z,0.20
2023-03-13T08:21:38.048Z,0.00
2023-03-13T08:24:08.316Z,0.00
2023-03-13T08:26:37.914Z,0.00
2023-03-13T08:29:09.253Z,1.00
2023-03-13T08:31:40.072Z,0.00
2023-03-13T08:34:07.595Z,0.60
2023-03-13T08:36:37.204Z,0.00
2023-03-13T08:39:13.966Z,0.00
2023-03-13T08:41:42.275Z,0.00
2023-03-13T08:44:13.001Z,0.00
2023-03-13T08:46:41.047Z,1.00
2023-03-13T08:49:09.317Z,0.00
2023-03-13T08:51:37.573Z,1.60
2023-03-13T08:54:05.660Z,0.00
2023-03-13T08:56:33.697Z,0.00
2023-03-13T08:59:03.363Z,0.00
2023-03-13T09:01:33.833Z,0.00
2023-03-13T09:04:04.439Z,0.40
2023-03-13T09:06:37.029Z,0.00
2023-03-13T09:09:07.080Z,0.00
2023-03-13T09:11:36.374Z,0.00
2023-03-13T09:14:03.728Z,0.00
2023-03-13T09:16:32.685Z,0.00
2023-03-13T09:19:00.944Z,0.00
2023-03-13T09:21:30.972Z,0.00
2023-03-13T09:23:59.277Z,0.00
2023-03-13T09:26:27.977Z,0.00
2023-03-13T09:28:55.797Z,0.00
2023-03-13T09:31:28.817Z,0.00
2023-03-13T09:33:56.453Z,0.00
2023-03-13T09:36:25.120Z,0.00
2023-03-13T09:38:54.732Z,0.00
2023-03-13T09:41:39.688Z,0.00
2023-03-13T09:44:13.271Z,0.00
2023-03-13T09:47:00.897Z,0.00
2023-03-13T09:49:40.000Z,0.00
2023-03-13T09:52:28.506Z,0.00
2023-03-13T09:55:11.312Z,0.00
2023-03-13T09:57:41.208Z,0.00
2023-03-13T10:00:14.986Z,0.00
2023-03-13T10:02:48.310Z,0.00
2023-03-13T10:05:24.250Z,0.00
2023-03-13T10:07:56.233Z,0.00
2023-03-13T10:10:40.665Z,0.00
2023-03-13T10:13:36.399Z,0.00
2023-03-13T10:16:27.081Z,0.00
2023-03-13T10:18:57.697Z,0.00
2023-03-13T10:21:32.979Z,0.00
2023-03-13T10:24:36.279Z,0.00
2023-03-13T10:27:03.865Z,0.00
2023-03-13T10:29:32.295Z,0.00
2023-03-13T10:32:01.276Z,0.40
2023-03-13T10:34:44.680Z,0.00
2023-03-13T10:37:16.980Z,0.00
2023-03-13T10:39:44.489Z,0.00
2023-03-13T10:42:26.862Z,0.00
2023-03-13T10:45:03.863Z,0.00
2023-03-13T10:47:35.953Z,0.00
2023-03-13T10:50:04.474Z,0.00
2023-03-13T10:52:43.323Z,0.00
2023-03-13T10:55:13.798Z,0.20
2023-03-13T10:57:51.522Z,0.00
2023-03-13T11:00:36.851Z,0.00
2023-03-13T11:03:18.228Z,0.20
2023-03-13T11:05:59.232Z,0.00
2023-03-13T11:08:28.627Z,0.00
2023-03-13T11:11:01.649Z,2.60
2023-03-13T11:13:43.160Z,1.00
2023-03-13T11:16:18.159Z,1.00
2023-03-13T11:19:27.354Z,1.00
2023-03-13T11:22:23.625Z,0.00
2023-03-13T11:25:18.018Z,1.00
2023-03-13T11:28:04.953Z,0.00
2023-03-13T11:30:51.058Z,0.00
2023-03-13T11:33:47.683Z,0.00
2023-03-13T11:36:30.256Z,1.00
2023-03-13T11:39:49.259Z,0.00
2023-03-13T11:42:54.801Z,0.00
2023-03-13T11:45:31.183Z,1.00
2023-03-13T11:48:15.426Z,0.20
2023-03-13T11:51:13.602Z,0.00
2023-03-13T11:54:05.024Z,0.00
2023-03-13T11:56:55.078Z,1.00
2023-03-13T11:59:51.350Z,1.40
2023-03-13T12:02:40.235Z,0.20
2023-03-13T12:05:13.508Z,0.00
2023-03-13T12:07:49.152Z,0.00
2023-03-13T12:10:21.662Z,0.00
2023-03-13T12:13:28.452Z,0.00
2023-03-13T12:16:01.733Z,0.40
2023-03-13T12:18:43.137Z,0.60
2023-03-13T12:21:26.668Z,0.40
2023-03-13T12:24:31.735Z,1.00
2023-03-13T12:27:46.506Z,0.00
2023-03-13T12:30:33.724Z,0.20
2023-03-13T12:33:31.660Z,1.00
2023-03-13T12:36:26.767Z,0.60
2023-03-13T12:39:36.813Z,0.00
2023-03-13T12:42:29.482Z,1.00
2023-03-13T12:44:58.379Z,2.20
2023-03-13T12:47:35.590Z,1.00
2023-03-13T12:50:44.475Z,0.20
2023-03-13T12:53:27.032Z,1.00
2023-03-13T12:56:31.753Z,1.00
2023-03-13T12:59:15.192Z,2.60
2023-03-13T13:01:50.480Z,1.00
2023-03-13T13:04:23.828Z,0.00
2023-03-13T13:07:28.885Z,1.00
2023-03-13T13:10:10.044Z,0.00
2023-03-13T13:12:39.547Z,0.00
2023-03-13T13:15:26.918Z,0.00
2023-03-13T13:18:24.661Z,3.00
2023-03-13T13:21:07.237Z,2.50
2023-03-13T13:23:40.601Z,1.00
2023-03-13T13:26:34.127Z,1.00
2023-03-13T13:29:14.646Z,3.00
2023-03-13T13:31:57.093Z,0.75
2023-03-13T13:34:36.476Z,1.00
2023-03-13T13:37:16.199Z,1.00
2023-03-13T13:39:53.228Z,0.00
2023-03-13T13:42:42.164Z,1.50
2023-03-13T13:45:15.738Z,1.00
2023-03-13T13:47:49.210Z,0.00
2023-03-13T13:50:22.813Z,1.00
2023-03-13T13:52:52.021Z,0.25
2023-03-13T13:55:31.614Z,1.00
2023-03-13T13:58:12.392Z,0.00
2023-03-13T14:00:45.140Z,3.00
2023-03-13T14:03:26.437Z,3.00
2023-03-13T14:06:17.603Z,1.50
2023-03-13T14:08:49.092Z,1.00
2023-03-13T14:11:37.150Z,0.00
2023-03-13T14:14:21.991Z,3.00
2023-03-13T14:16:54.668Z,0.00
2023-03-13T14:19:34.328Z,1.00
2023-03-13T14:22:08.663Z,1.00
2023-03-13T14:24:36.989Z,1.00
2023-03-13T14:27:16.690Z,3.00
2023-03-13T14:30:04.749Z,0.00
2023-03-13T14:32:32.514Z,1.50
2023-03-13T14:35:00.129Z,3.00
2023-03-13T14:37:48.785Z,1.00
2023-03-13T14:40:19.109Z,2.00
2023-03-13T14:42:49.675Z,3.00
2023-03-13T14:45:24.123Z,2.00
2023-03-13T14:47:53.585Z,1.00
2023-03-13T14:50:25.313Z,3.75
2023-03-13T14:53:01.355Z,3.00
2023-03-13T14:55:33.030Z,0.25
2023-03-13T14:58:28.923Z,4.00
2023-03-13T15:00:59.223Z,2.50
2023-03-13T15:03:32.768Z,0.50
2023-03-13T15:06:09.333Z,1.00
2023-03-13T15:08:39.425Z,2.50
2023-03-13T15:11:27.955Z,2.00
2023-03-13T15:13:56.618Z,3.00
2023-03-13T15:16:25.963Z,9.00
2023-03-13T15:18:55.280Z,1.00
2023-03-13T15:21:29.793Z,1.00
2023-03-13T15:24:17.499Z,3.00
2023-03-13T15:26:46.664Z,3.00
2023-03-13T15:29:18.557Z,3.50
2023-03-13T15:31:46.062Z,4.50
2023-03-13T15:34:15.369Z,0.50
2023-03-13T15:36:42.752Z,0.00
2023-03-13T15:39:19.628Z,0.50
2023-03-13T15:41:47.066Z,1.00
2023-03-13T15:44:14.856Z,0.00
2023-03-13T15:46:42.583Z,4.00
2023-03-13T15:49:13.552Z,4.00
2023-03-13T15:51:41.128Z,1.00
2023-03-13T15:54:08.938Z,3.00
2023-03-13T15:56:38.583Z,3.00
2023-03-13T15:59:14.486Z,1.00
2023-03-13T16:01:44.038Z,1.50
2023-03-13T16:04:12.092Z,1.00
2023-03-13T16:06:39.767Z,1.00
2023-03-13T16:09:08.084Z,3.00
2023-03-13T16:11:35.601Z,2.50
2023-03-13T16:14:05.293Z,0.00
2023-03-13T16:16:37.469Z,3.00
2023-03-13T16:19:08.653Z,3.25
2023-03-13T16:21:45.113Z,2.50
2023-03-13T16:24:12.589Z,1.00
2023-03-13T16:26:39.936Z,4.25
2023-03-13T16:29:07.346Z,0.75
2023-03-13T16:31:34.903Z,1.00
2023-03-13T16:34:09.321Z,2.50
2023-03-13T16:36:38.100Z,0.75
2023-03-13T16:39:17.819Z,0.75
2023-03-13T16:41:49.202Z,2.50
2023-03-13T16:44:16.632Z,1.00
2023-03-13T16:46:59.107Z,1.00
2023-03-13T16:49:33.061Z,3.00
2023-03-13T16:52:00.700Z,1.00
2023-03-13T16:54:28.438Z,2.50
2023-03-13T16:56:56.138Z,3.50
2023-03-13T16:59:24.701Z,2.50
2023-03-13T17:01:52.661Z,3.75
2023-03-13T17:04:21.246Z,1.00
2023-03-13T17:07:18.494Z,3.00
2023-03-13T17:10:34.802Z,1.50
2023-03-13T17:13:08.002Z,1.00
2023-03-13T17:16:02.471Z,7.50
2023-03-13T17:18:47.764Z,0.75
2023-03-13T17:21:29.212Z,2.00
2023-03-13T17:23:59.742Z,0.00
2023-03-13T17:26:42.814Z,2.00
2023-03-13T17:33:05.271Z,1.00
2023-03-13T17:38:45.362Z,3.00
2023-03-13T17:41:34.724Z,3.00
2023-03-13T18:06:02.325Z,1.50
2023-03-13T18:11:44.370Z,0.50
2023-03-13T18:26:49.481Z,1.00
2023-03-13T18:29:21.991Z,4.00
2023-03-13T18:31:52.391Z,1.00
2023-03-13T18:34:22.886Z,0.50
2023-03-13T18:36:54.465Z,1.50
2023-03-13T18:39:22.116Z,2.50
2023-03-13T18:41:52.529Z,0.25
2023-03-13T18:44:21.644Z,1.00
2023-03-13T18:46:51.324Z,1.75
2023-03-13T18:49:22.199Z,0.25
2023-03-13T18:51:50.472Z,0.50
2023-03-13T18:54:18.579Z,1.50
2023-03-13T18:56:47.757Z,0.00
2023-03-13T18:59:21.007Z,0.00
2023-03-13T19:01:49.380Z,3.00
2023-03-13T19:04:17.367Z,1.00
2023-03-13T19:06:48.782Z,2.00
2023-03-13T19:09:42.332Z,3.00
2023-03-13T19:12:24.158Z,0.00
2023-03-13T19:14:54.182Z,1.00
2023-03-13T19:17:31.561Z,1.00
2023-03-13T19:19:59.306Z,3.25
2023-03-13T19:22:27.217Z,3.25
2023-03-13T19:24:55.932Z,3.75
2023-03-13T19:27:28.265Z,1.00
2023-03-13T19:30:01.597Z,1.80
2023-03-13T19:32:35.147Z,3.00
2023-03-13T19:35:05.963Z,2.60
2023-03-13T19:37:33.613Z,2.50
2023-03-13T19:40:01.085Z,1.00
2023-03-13T19:42:28.761Z,0.80
2023-03-13T19:44:56.499Z,0.00
2023-03-13T19:47:24.581Z,1.80
2023-03-13T19:49:53.021Z,2.50
2023-03-13T19:52:21.303Z,3.00
2023-03-13T19:54:49.665Z,1.00
2023-03-13T19:57:17.662Z,1.00
2023-03-13T19:59:45.461Z,1.00
2023-03-13T20:02:13.590Z,1.00
2023-03-13T20:04:43.880Z,3.00
2023-03-13T20:07:12.220Z,1.00
2023-03-13T20:09:40.220Z,3.00
2023-03-13T20:12:08.858Z,1.80
2023-03-13T20:14:36.567Z,1.40
2023-03-13T20:17:04.043Z,1.20
2023-03-13T20:19:31.802Z,2.20
2023-03-13T20:22:04.224Z,3.00
2023-03-13T20:24:35.880Z,3.20
2023-03-13T20:27:04.545Z,1.00
2023-03-13T20:29:33.823Z,1.80
2023-03-13T20:32:04.790Z,3.00
2023-03-13T20:34:32.534Z,0.80
2023-03-13T20:37:00.395Z,2.20
2023-03-13T20:39:28.545Z,0.80
2023-03-13T20:41:56.476Z,1.00
2023-03-13T20:44:24.259Z,1.00
2023-03-13T20:46:52.024Z,1.00
2023-03-13T20:49:19.693Z,0.20
2023-03-13T20:51:47.263Z,1.40
2023-03-13T20:54:14.898Z,1.00
2023-03-13T20:56:42.422Z,0.80
2023-03-13T20:59:09.931Z,2.60
2023-03-13T21:01:37.434Z,0.40
2023-03-13T21:04:05.271Z,1.00
2023-03-13T21:06:32.957Z,1.00
2023-03-13T21:09:00.616Z,0.00
2023-03-13T21:11:28.095Z,1.40
2023-03-13T21:13:55.603Z,2.60
2023-03-13T21:16:23.292Z,3.60
2023-03-13T21:18:50.971Z,0.20
2023-03-13T21:21:19.772Z,2.60
2023-03-13T21:23:47.496Z,1.00
2023-03-13T21:26:16.021Z,1.00
2023-03-13T21:28:43.706Z,3.00
2023-03-13T21:31:17.788Z,1.00
2023-03-13T21:33:46.900Z,3.00
2023-03-13T21:36:16.560Z,3.40
2023-03-13T21:38:45.239Z,3.60
2023-03-13T21:41:15.093Z,3.00
2023-03-13T21:43:43.623Z,0.00
2023-03-13T21:46:16.357Z,2.60
2023-03-13T21:51:13.059Z,3.00
2023-03-13T21:53:42.349Z,2.60
2023-03-13T21:56:15.345Z,1.00
2023-03-13T21:58:45.588Z,3.80
2023-03-13T22:01:14.264Z,4.00
2023-03-13T22:03:42.285Z,4.00
2023-03-13T22:06:19.250Z,3.60
2023-03-13T22:08:48.341Z,3.00
2023-03-13T22:11:16.160Z,3.00
2023-03-13T22:13:43.865Z,0.80
2023-03-13T22:16:12.163Z,0.00
2023-03-13T22:18:42.123Z,2.60
2023-03-13T22:21:09.874Z,0.00
2023-03-13T22:23:37.565Z,3.80
2023-03-13T22:26:05.520Z,4.40
2023-03-13T22:28:35.976Z,3.80
2023-03-13T22:31:05.592Z,3.40
2023-03-13T22:33:34.044Z,4.20
2023-03-13T22:36:03.906Z,4.40
2023-03-13T22:38:31.866Z,3.00
2023-03-13T22:41:04.291Z,3.80
2023-03-13T22:43:32.331Z,1.80
2023-03-13T22:46:00.708Z,3.40
2023-03-13T22:48:28.549Z,4.40
2023-03-13T22:51:09.129Z,0.00
2023-03-13T22:53:39.059Z,6.00
2023-03-13T22:56:10.236Z,5.60
2023-03-13T22:58:38.861Z,5.20
2023-03-13T23:01:12.796Z,1.00
2023-03-13T23:03:40.649Z,3.40
2023-03-13T23:06:13.939Z,5.00
2023-03-13T23:08:43.787Z,4.00
2023-03-13T23:11:12.068Z,3.00
2023-03-13T23:13:39.767Z,4.00
2023-03-13T23:16:09.456Z,3.80
2023-03-13T23:18:38.278Z,4.40
2023-03-13T23:21:11.693Z,4.00
2023-03-13T23:23:40.416Z,7.00
2023-03-13T23:26:10.712Z,4.20
2023-03-13T23:28:39.842Z,4.80
2023-03-13T23:31:16.602Z,3.80
2023-03-13T23:33:45.282Z,4.40
2023-03-13T23:36:16.344Z,5.40
2023-03-13T23:38:45.168Z,5.60
2023-03-13T23:41:14.698Z,4.00
2023-03-13T23:43:42.458Z,3.40
2023-03-13T23:46:26.304Z,2.40
2023-03-13T23:48:58.538Z,5.80
2023-03-13T23:51:26.585Z,4.00
2023-03-13T23:53:54.153Z,7.00
2023-03-13T23:56:22.384Z,3.60
2023-03-13T23:58:49.899Z,1.20
