createdAt,value
2019-04-29T00:00:55.305Z,76.67
2019-04-29T00:03:26.654Z,77.12
2019-04-29T00:05:58.006Z,77.81
2019-04-29T00:08:29.445Z,78.46
2019-04-29T00:11:02.002Z,77.61
2019-04-29T00:13:33.366Z,78.30
2019-04-29T00:16:14.994Z,77.71
2019-04-29T00:19:05.269Z,76.64
2019-04-29T00:21:37.225Z,76.64
2019-04-29T00:24:08.601Z,77.69
2019-04-29T00:26:39.985Z,77.69
2019-04-29T00:29:11.334Z,76.99
2019-04-29T00:31:43.740Z,77.24
2019-04-29T00:34:14.889Z,77.69
2019-04-29T00:36:53.070Z,77.06
2019-04-29T00:39:53.799Z,77.19
2019-04-29T00:42:44.001Z,76.72
2019-04-29T00:45:16.231Z,76.72
2019-04-29T00:47:47.483Z,78.02
2019-04-29T00:50:18.983Z,77.14
2019-04-29T00:52:50.419Z,77.81
2019-04-29T00:55:24.170Z,77.81
2019-04-29T00:57:55.667Z,77.32
2019-04-29T01:00:35.019Z,77.32
2019-04-29T01:03:06.879Z,77.20
2019-04-29T01:05:38.958Z,77.19
2019-04-29T01:08:10.557Z,75.79
2019-04-29T01:10:42.112Z,75.43
2019-04-29T01:13:13.644Z,77.12
2019-04-29T01:15:45.391Z,77.12
2019-04-29T01:18:17.155Z,77.16
2019-04-29T01:20:48.866Z,77.81
2019-04-29T01:23:20.466Z,76.21
2019-04-29T01:25:55.602Z,76.81
2019-04-29T01:28:35.998Z,76.90
2019-04-29T01:31:18.105Z,77.14
2019-04-29T01:33:51.369Z,76.57
2019-04-29T01:36:30.391Z,77.58
2019-04-29T01:39:04.488Z,77.57
2019-04-29T01:41:43.992Z,76.71
2019-04-29T01:44:16.223Z,76.69
2019-04-29T01:46:47.529Z,76.41
2019-04-29T01:49:18.853Z,76.54
2019-04-29T01:51:50.263Z,75.83
2019-04-29T01:54:21.599Z,77.29
2019-04-29T01:56:53.039Z,76.87
2019-04-29T01:59:24.530Z,76.26
2019-04-29T02:01:55.873Z,76.78
2019-04-29T02:04:27.412Z,77.10
2019-04-29T02:06:58.936Z,77.33
2019-04-29T02:09:35.530Z,77.09
2019-04-29T02:12:07.143Z,76.61
2019-04-29T02:14:38.634Z,76.23
2019-04-29T02:17:10.295Z,76.36
2019-04-29T02:19:41.922Z,76.94
2019-04-29T02:22:41.693Z,76.36
2019-04-29T02:25:18.140Z,75.76
2019-04-29T02:27:49.460Z,76.26
2019-04-29T02:30:45.321Z,76.05
2019-04-29T02:33:16.907Z,76.84
2019-04-29T02:35:48.569Z,75.90
2019-04-29T02:38:33.147Z,75.88
2019-04-29T02:41:11.453Z,75.45
2019-04-29T02:43:45.807Z,76.26
2019-04-29T02:46:17.417Z,77.58
2019-04-29T02:48:48.984Z,77.93
2019-04-29T02:51:37.439Z,77.74
2019-04-29T02:54:08.807Z,77.58
2019-04-29T02:56:41.547Z,78.69
2019-04-29T02:59:13.671Z,79.04
2019-04-29T03:02:02.196Z,79.41
2019-04-29T03:04:36.900Z,79.84
2019-04-29T03:07:08.667Z,79.82
2019-04-29T03:09:45.543Z,79.43
2019-04-29T03:12:18.113Z,79.43
2019-04-29T03:14:49.551Z,79.43
2019-04-29T03:17:21.200Z,80.41
2019-04-29T03:20:11.505Z,80.15
2019-04-29T03:22:43.734Z,79.55
2019-04-29T03:25:14.098Z,80.38
2019-04-29T03:27:45.618Z,80.38
2019-04-29T03:30:17.398Z,80.36
2019-04-29T03:32:48.904Z,80.42
2019-04-29T03:35:20.530Z,80.42
2019-04-29T03:37:52.075Z,79.89
2019-04-29T03:40:23.715Z,79.89
2019-04-29T03:42:55.278Z,79.82
2019-04-29T03:45:26.975Z,79.60
2019-04-29T03:47:59.389Z,79.20
2019-04-29T03:50:31.068Z,79.20
2019-04-29T03:53:03.891Z,79.05
2019-04-29T03:55:39.691Z,78.27
2019-04-29T03:58:08.690Z,78.36
2019-04-29T04:00:44.012Z,78.11
2019-04-29T04:03:39.897Z,79.62
2019-04-29T04:06:20.655Z,79.62
2019-04-29T04:09:05.470Z,79.47
2019-04-29T04:11:29.461Z,79.04
2019-04-29T04:14:01.012Z,79.41
2019-04-29T04:16:50.590Z,79.37
2019-04-29T04:19:22.821Z,79.37
2019-04-29T04:21:54.325Z,79.97
2019-04-29T04:24:25.932Z,79.16
2019-04-29T04:26:57.506Z,78.86
2019-04-29T04:29:29.237Z,78.79
2019-04-29T04:32:00.817Z,79.66
2019-04-29T04:34:32.127Z,80.48
2019-04-29T04:37:03.467Z,78.99
2019-04-29T04:39:36.735Z,78.69
2019-04-29T04:42:08.078Z,78.69
2019-04-29T04:44:49.345Z,79.13
2019-04-29T04:47:21.341Z,78.62
2019-04-29T04:49:53.086Z,78.62
2019-04-29T04:52:24.437Z,77.42
2019-04-29T04:54:56.262Z,77.13
2019-04-29T04:57:27.560Z,76.27
2019-04-29T04:59:59.111Z,74.42
2019-04-29T05:02:30.411Z,74.47
2019-04-29T05:05:01.689Z,73.51
2019-04-29T05:07:33.597Z,73.07
2019-04-29T05:10:04.796Z,72.52
2019-04-29T05:12:36.009Z,71.65
2019-04-29T05:15:07.478Z,71.10
2019-04-29T05:17:38.611Z,71.33
2019-04-29T05:20:11.260Z,70.84
2019-04-29T05:22:59.509Z,69.87
2019-04-29T05:25:32.105Z,69.53
2019-04-29T05:28:03.542Z,68.18
2019-04-29T05:30:34.836Z,66.90
2019-04-29T05:33:06.046Z,65.48
2019-04-29T05:35:56.618Z,66.83
2019-04-29T05:38:31.679Z,65.54
2019-04-29T05:41:03.081Z,67.68
2019-04-29T05:43:40.967Z,67.91
2019-04-29T05:46:24.755Z,67.90
2019-04-29T05:48:55.916Z,67.50
2019-04-29T05:51:32.420Z,68.70
2019-04-29T05:54:04.514Z,68.86
2019-04-29T05:56:35.468Z,68.33
2019-04-29T05:59:08.532Z,67.28
2019-04-29T06:01:42.606Z,66.99
2019-04-29T06:04:16.362Z,65.67
2019-04-29T06:06:45.000Z,64.47
2019-04-29T06:09:18.416Z,64.00
2019-04-29T06:11:49.567Z,64.56
2019-04-29T06:14:22.261Z,64.80
2019-04-29T06:16:57.452Z,64.74
2019-04-29T06:19:26.706Z,64.01
2019-04-29T06:21:58.088Z,64.42
2019-04-29T06:24:29.278Z,62.04
2019-04-29T06:27:00.596Z,62.02
2019-04-29T06:29:31.582Z,63.94
2019-04-29T06:32:02.825Z,64.57
2019-04-29T06:34:35.480Z,65.71
2019-04-29T06:37:07.479Z,65.72
2019-04-29T06:39:38.618Z,62.53
2019-04-29T06:42:09.808Z,61.55
2019-04-29T06:44:44.469Z,60.83
2019-04-29T06:47:16.846Z,58.87
2019-04-29T06:49:46.587Z,56.44
2019-04-29T06:52:17.513Z,57.45
2019-04-29T06:54:48.450Z,57.34
2019-04-29T06:57:19.512Z,57.65
2019-04-29T06:59:50.511Z,54.99
2019-04-29T07:02:21.715Z,54.93
2019-04-29T07:04:52.972Z,54.86
2019-04-29T07:07:24.159Z,55.68
2019-04-29T07:09:57.260Z,56.07
2019-04-29T07:12:28.422Z,56.16
2019-04-29T07:15:00.672Z,56.31
2019-04-29T07:17:31.852Z,55.36
2019-04-29T07:20:03.379Z,56.12
2019-04-29T07:22:34.736Z,52.23
2019-04-29T07:25:06.155Z,52.01
2019-04-29T07:27:43.137Z,52.26
2019-04-29T07:30:10.944Z,51.92
2019-04-29T07:32:46.899Z,52.02
2019-04-29T07:35:15.138Z,52.79
2019-04-29T07:37:46.072Z,50.60
2019-04-29T07:40:17.553Z,49.98
2019-04-29T07:42:48.992Z,50.41
2019-04-29T07:45:43.295Z,49.77
2019-04-29T07:48:06.390Z,49.51
2019-04-29T07:50:35.521Z,49.79
2019-04-29T07:53:06.524Z,48.58
2019-04-29T07:55:37.667Z,47.43
2019-04-29T07:58:09.069Z,47.46
2019-04-29T08:00:44.624Z,47.75
2019-04-29T08:03:13.372Z,47.18
2019-04-29T08:05:44.914Z,47.75
2019-04-29T08:08:21.360Z,47.77
2019-04-29T08:10:55.935Z,46.63
2019-04-29T08:13:22.971Z,47.32
2019-04-29T08:15:54.352Z,47.12
2019-04-29T08:18:25.833Z,46.93
2019-04-29T08:20:57.297Z,46.76
2019-04-29T08:23:28.572Z,46.35
2019-04-29T08:26:02.955Z,47.50
2019-04-29T08:28:32.227Z,44.88
2019-04-29T08:31:03.157Z,46.88
2019-04-29T08:33:34.309Z,47.45
2019-04-29T08:36:05.496Z,47.88
2019-04-29T08:38:36.618Z,47.67
2019-04-29T08:41:08.812Z,46.14
2019-04-29T08:44:14.825Z,46.35
2019-04-29T08:46:38.537Z,45.74
2019-04-29T08:49:20.600Z,45.18
2019-04-29T08:51:51.705Z,45.18
2019-04-29T08:54:22.625Z,44.31
2019-04-29T08:57:03.134Z,45.26
2019-04-29T08:59:26.959Z,47.88
2019-04-29T09:01:58.156Z,44.03
2019-04-29T09:04:33.280Z,41.90
2019-04-29T09:07:12.369Z,43.90
2019-04-29T09:09:35.089Z,40.58
2019-04-29T09:12:06.381Z,42.91
2019-04-29T09:14:37.584Z,44.59
2019-04-29T09:17:19.828Z,42.40
2019-04-29T09:19:41.489Z,42.77
2019-04-29T09:22:14.499Z,42.79
2019-04-29T09:25:04.349Z,43.55
2019-04-29T09:27:36.291Z,40.85
2019-04-29T09:30:07.940Z,42.13
2019-04-29T09:32:39.980Z,41.44
2019-04-29T09:35:11.304Z,40.46
2019-04-29T09:37:42.497Z,41.96
2019-04-29T09:40:16.098Z,42.56
2019-04-29T09:43:14.773Z,40.73
2019-04-29T09:46:00.273Z,39.37
2019-04-29T09:48:31.877Z,40.09
2019-04-29T09:51:16.328Z,38.25
2019-04-29T09:53:36.110Z,39.13
2019-04-29T09:56:07.256Z,38.35
2019-04-29T09:58:38.435Z,40.09
2019-04-29T10:01:21.204Z,40.37
2019-04-29T10:04:05.597Z,39.38
2019-04-29T10:06:38.108Z,40.63
2019-04-29T10:09:11.236Z,41.85
2019-04-29T10:11:42.452Z,39.48
2019-04-29T10:14:13.917Z,43.53
2019-04-29T10:16:51.719Z,42.93
2019-04-29T10:19:40.449Z,38.90
2019-04-29T10:22:11.751Z,37.99
2019-04-29T10:24:42.856Z,39.14
2019-04-29T10:27:14.202Z,38.65
2019-04-29T10:29:50.701Z,41.57
2019-04-29T10:32:21.146Z,40.91
2019-04-29T10:34:52.292Z,37.73
2019-04-29T10:37:30.956Z,38.86
2019-04-29T10:40:21.438Z,37.37
2019-04-29T10:43:15.406Z,37.71
2019-04-29T10:46:08.156Z,35.89
2019-04-29T10:48:53.740Z,38.99
2019-04-29T10:51:27.346Z,36.88
2019-04-29T10:53:59.619Z,35.48
2019-04-29T10:56:30.770Z,34.59
2019-04-29T10:59:04.512Z,33.07
2019-04-29T11:02:49.216Z,32.45
2019-04-29T11:05:35.414Z,33.44
2019-04-29T11:08:22.549Z,36.65
2019-04-29T11:11:02.174Z,36.76
2019-04-29T11:13:27.403Z,35.37
2019-04-29T11:15:58.506Z,34.27
2019-04-29T11:18:29.585Z,33.77
2019-04-29T11:21:00.854Z,33.64
2019-04-29T11:24:05.697Z,33.88
2019-04-29T11:26:54.874Z,34.66
2019-04-29T11:29:27.367Z,34.01
2019-04-29T11:32:00.965Z,35.45
2019-04-29T11:34:41.028Z,36.60
2019-04-29T11:37:17.897Z,33.24
2019-04-29T11:39:50.329Z,35.75
2019-04-29T11:42:21.201Z,37.58
2019-04-29T11:44:52.391Z,35.55
2019-04-29T11:47:25.173Z,35.30
2019-04-29T11:50:07.542Z,35.81
2019-04-29T11:52:36.617Z,34.79
2019-04-29T11:55:08.423Z,35.14
2019-04-29T11:57:45.954Z,36.29
2019-04-29T12:00:28.026Z,36.22
2019-04-29T12:03:01.444Z,35.46
2019-04-29T12:05:40.235Z,34.37
2019-04-29T12:08:16.391Z,34.75
2019-04-29T12:10:48.399Z,34.97
2019-04-29T12:13:28.175Z,35.21
2019-04-29T12:16:11.026Z,38.74
2019-04-29T12:19:07.171Z,39.15
2019-04-29T12:21:39.251Z,37.08
2019-04-29T12:24:10.580Z,36.57
2019-04-29T12:26:44.318Z,35.08
2019-04-29T12:29:18.246Z,34.43
2019-04-29T12:32:12.179Z,34.62
2019-04-29T12:35:00.816Z,33.48
2019-04-29T12:38:00.681Z,33.81
2019-04-29T12:40:54.591Z,34.58
2019-04-29T12:43:59.359Z,33.39
2019-04-29T12:46:43.901Z,33.27
2019-04-29T12:49:14.963Z,33.73
2019-04-29T12:51:46.161Z,34.76
2019-04-29T12:54:17.268Z,34.88
2019-04-29T12:56:49.511Z,34.02
2019-04-29T12:59:20.735Z,32.40
2019-04-29T13:02:24.322Z,33.90
2019-04-29T13:05:04.851Z,33.91
2019-04-29T13:07:50.195Z,31.76
2019-04-29T13:10:42.405Z,31.88
2019-04-29T13:13:11.348Z,30.75
2019-04-29T13:16:07.445Z,31.25
2019-04-29T13:18:53.950Z,31.34
2019-04-29T13:21:25.951Z,33.28
2019-04-29T13:24:12.822Z,33.28
2019-04-29T13:26:33.339Z,34.00
2019-04-29T13:29:02.879Z,33.02
2019-04-29T13:31:38.386Z,34.35
2019-04-29T13:34:22.967Z,34.40
2019-04-29T13:36:41.472Z,32.98
2019-04-29T13:39:12.847Z,34.97
2019-04-29T13:41:57.076Z,32.98
2019-04-29T13:44:19.658Z,32.79
2019-04-29T13:47:14.979Z,31.92
2019-04-29T13:49:52.538Z,32.40
2019-04-29T13:52:23.650Z,32.86
2019-04-29T13:54:54.757Z,33.66
2019-04-29T13:57:25.841Z,34.65
2019-04-29T14:00:26.356Z,33.40
2019-04-29T14:03:11.758Z,33.40
2019-04-29T14:05:41.758Z,35.24
2019-04-29T14:08:12.975Z,35.32
2019-04-29T14:10:46.820Z,34.25
2019-04-29T14:13:20.652Z,33.78
2019-04-29T14:15:49.432Z,33.29
2019-04-29T14:18:20.407Z,33.26
2019-04-29T14:20:53.175Z,32.05
2019-04-29T14:23:24.181Z,34.24
2019-04-29T14:25:55.339Z,33.16
2019-04-29T14:28:26.615Z,33.39
2019-04-29T14:30:58.028Z,33.40
2019-04-29T14:33:34.352Z,33.46
2019-04-29T14:36:08.532Z,32.82
2019-04-29T14:38:40.743Z,33.85
2019-04-29T14:41:14.093Z,33.85
2019-04-29T14:44:04.969Z,35.16
2019-04-29T14:46:57.833Z,33.49
2019-04-29T14:49:35.451Z,32.71
2019-04-29T14:52:08.209Z,32.41
2019-04-29T14:54:41.822Z,31.35
2019-04-29T14:57:12.147Z,30.18
2019-04-29T14:59:43.609Z,29.78
2019-04-29T15:02:19.250Z,30.77
2019-04-29T15:04:50.936Z,32.41
2019-04-29T15:07:22.291Z,33.20
2019-04-29T15:09:58.196Z,33.89
2019-04-29T15:13:19.770Z,33.43
2019-04-29T15:16:03.713Z,34.32
2019-04-29T15:18:47.468Z,35.34
2019-04-29T15:21:43.808Z,33.30
2019-04-29T15:24:15.839Z,30.83
2019-04-29T15:26:46.680Z,29.96
2019-04-29T15:29:18.280Z,29.90
2019-04-29T15:31:49.394Z,30.89
2019-04-29T15:34:20.403Z,29.30
2019-04-29T15:36:51.586Z,29.44
2019-04-29T15:39:25.243Z,28.79
2019-04-29T15:41:55.672Z,29.27
2019-04-29T15:44:27.067Z,28.43
2019-04-29T15:46:58.213Z,29.07
2019-04-29T15:49:29.583Z,29.04
2019-04-29T15:52:00.788Z,28.01
2019-04-29T15:54:31.895Z,28.11
2019-04-29T15:57:08.030Z,27.52
2019-04-29T15:59:48.587Z,27.57
2019-04-29T16:02:09.506Z,27.96
2019-04-29T16:04:47.317Z,28.07
2019-04-29T16:07:46.752Z,29.07
2019-04-29T16:10:35.135Z,28.71
2019-04-29T16:13:08.266Z,29.49
2019-04-29T16:15:39.297Z,29.41
2019-04-29T16:18:14.742Z,29.79
2019-04-29T16:20:43.435Z,29.94
2019-04-29T16:23:14.882Z,29.39
2019-04-29T16:25:52.001Z,29.92
2019-04-29T16:28:24.465Z,29.65
2019-04-29T16:30:52.353Z,29.45
2019-04-29T16:33:23.420Z,28.70
2019-04-29T16:35:57.588Z,29.05
2019-04-29T16:38:27.267Z,29.27
2019-04-29T16:41:19.559Z,29.54
2019-04-29T16:43:49.432Z,30.05
2019-04-29T16:46:35.351Z,30.37
2019-04-29T16:48:59.793Z,30.41
2019-04-29T16:51:31.191Z,30.51
2019-04-29T16:54:02.490Z,30.51
2019-04-29T16:56:34.047Z,30.89
2019-04-29T16:59:09.343Z,30.46
2019-04-29T17:01:38.421Z,30.85
2019-04-29T17:04:09.634Z,30.75
2019-04-29T17:06:42.052Z,30.81
2019-04-29T17:09:34.935Z,31.11
2019-04-29T17:12:06.566Z,31.41
2019-04-29T17:15:02.417Z,32.04
2019-04-29T17:17:15.686Z,31.36
2019-04-29T17:19:47.007Z,31.61
2019-04-29T17:22:25.637Z,31.74
2019-04-29T17:24:50.753Z,31.61
2019-04-29T17:27:42.337Z,32.04
2019-04-29T17:30:51.686Z,32.28
2019-04-29T17:33:49.032Z,32.12
2019-04-29T17:36:13.474Z,32.70
2019-04-29T17:38:44.793Z,33.53
2019-04-29T17:41:16.175Z,33.42
2019-04-29T17:44:05.370Z,33.63
2019-04-29T17:46:58.301Z,34.09
2019-04-29T17:49:47.296Z,34.22
2019-04-29T17:52:21.782Z,34.62
2019-04-29T17:54:55.665Z,34.64
2019-04-29T17:57:40.684Z,35.10
2019-04-29T18:00:42.223Z,35.71
2019-04-29T18:03:25.978Z,35.96
2019-04-29T18:06:17.288Z,37.09
2019-04-29T18:09:09.674Z,37.97
2019-04-29T18:11:50.591Z,38.20
2019-04-29T18:14:15.052Z,38.61
2019-04-29T18:16:47.816Z,40.02
2019-04-29T18:19:24.995Z,40.69
2019-04-29T18:22:16.021Z,42.74
2019-04-29T18:25:07.280Z,44.08
2019-04-29T18:27:38.291Z,44.59
2019-04-29T18:30:12.281Z,46.22
2019-04-29T18:32:46.614Z,45.75
2019-04-29T18:35:17.040Z,46.37
2019-04-29T18:37:49.389Z,46.77
2019-04-29T18:40:20.846Z,46.18
2019-04-29T18:42:52.302Z,46.50
2019-04-29T18:45:25.522Z,46.72
2019-04-29T18:47:56.611Z,47.46
2019-04-29T18:50:29.704Z,47.45
2019-04-29T18:53:00.833Z,47.44
2019-04-29T18:55:32.210Z,47.37
2019-04-29T18:58:03.379Z,47.39
2019-04-29T19:00:34.871Z,47.13
2019-04-29T19:03:06.666Z,48.24
2019-04-29T19:05:47.259Z,47.86
2019-04-29T19:08:22.850Z,47.91
2019-04-29T19:10:52.357Z,48.07
2019-04-29T19:13:26.053Z,47.77
2019-04-29T19:16:08.997Z,47.95
2019-04-29T19:18:30.517Z,48.72
2019-04-29T19:21:01.642Z,48.40
2019-04-29T19:23:32.651Z,50.43
2019-04-29T19:26:03.792Z,49.29
2019-04-29T19:28:36.985Z,49.63
2019-04-29T19:31:09.828Z,49.71
2019-04-29T19:33:40.803Z,50.03
2019-04-29T19:36:17.138Z,50.02
2019-04-29T19:38:47.245Z,49.95
2019-04-29T19:41:18.525Z,50.08
2019-04-29T19:43:55.045Z,50.58
2019-04-29T19:46:25.325Z,50.63
2019-04-29T19:48:58.293Z,51.89
2019-04-29T19:51:28.851Z,52.54
2019-04-29T19:54:00.181Z,52.86
2019-04-29T19:56:31.135Z,52.97
2019-04-29T19:59:10.263Z,53.86
2019-04-29T20:01:37.952Z,53.75
2019-04-29T20:04:26.223Z,53.67
2019-04-29T20:07:05.541Z,53.67
2019-04-29T20:09:31.431Z,53.98
2019-04-29T20:12:11.344Z,53.82
2019-04-29T20:14:38.564Z,53.35
2019-04-29T20:17:33.106Z,54.81
2019-04-29T20:20:35.105Z,54.66
2019-04-29T20:23:06.071Z,55.83
2019-04-29T20:25:38.543Z,54.79
2019-04-29T20:28:17.205Z,54.19
2019-04-29T20:30:43.325Z,55.23
2019-04-29T20:33:16.073Z,55.42
2019-04-29T20:35:49.331Z,55.16
2019-04-29T20:38:21.007Z,54.38
2019-04-29T20:40:52.364Z,54.38
2019-04-29T20:43:26.136Z,52.92
2019-04-29T20:45:58.099Z,53.36
2019-04-29T20:48:31.397Z,53.19
2019-04-29T20:51:11.674Z,53.29
2019-04-29T20:54:00.239Z,53.06
2019-04-29T20:56:35.189Z,53.06
2019-04-29T20:59:08.990Z,53.28
2019-04-29T21:01:43.087Z,53.66
2019-04-29T21:04:13.114Z,54.29
2019-04-29T21:06:59.201Z,54.83
2019-04-29T21:09:16.953Z,55.16
2019-04-29T21:12:20.383Z,55.61
2019-04-29T21:14:52.704Z,55.89
2019-04-29T21:17:30.704Z,55.89
2019-04-29T21:19:56.735Z,56.25
2019-04-29T21:22:27.864Z,56.48
2019-04-29T21:24:59.018Z,55.86
2019-04-29T21:27:30.277Z,55.86
2019-04-29T21:30:01.236Z,55.70
2019-04-29T21:32:37.063Z,55.48
2019-04-29T21:35:28.857Z,55.06
2019-04-29T21:38:28.495Z,54.47
2019-04-29T21:41:04.300Z,53.95
2019-04-29T21:43:37.446Z,53.22
2019-04-29T21:46:08.511Z,52.84
2019-04-29T21:48:39.718Z,53.08
2019-04-29T21:51:12.447Z,52.85
2019-04-29T21:53:45.801Z,52.67
2019-04-29T21:56:17.003Z,52.80
2019-04-29T21:58:48.483Z,52.80
2019-04-29T22:01:20.240Z,52.68
2019-04-29T22:03:51.402Z,52.55
2019-04-29T22:06:24.834Z,52.59
2019-04-29T22:09:01.119Z,52.36
2019-04-29T22:11:27.913Z,52.61
2019-04-29T22:13:59.308Z,52.84
2019-04-29T22:16:30.558Z,52.84
2019-04-29T22:19:01.763Z,52.79
2019-04-29T22:21:32.802Z,53.18
2019-04-29T22:24:06.178Z,52.63
2019-04-29T22:26:36.967Z,52.88
2019-04-29T22:29:08.307Z,53.18
2019-04-29T22:31:39.588Z,53.18
2019-04-29T22:34:15.135Z,52.25
2019-04-29T22:36:45.438Z,52.47
2019-04-29T22:39:16.944Z,51.78
2019-04-29T22:42:12.524Z,52.17
2019-04-29T22:44:45.641Z,52.19
2019-04-29T22:47:23.382Z,52.56
2019-04-29T22:49:51.426Z,53.46
2019-04-29T22:52:25.402Z,53.04
2019-04-29T22:54:57.949Z,53.04
2019-04-29T22:57:31.686Z,53.66
2019-04-29T23:00:01.442Z,53.66
2019-04-29T23:02:34.418Z,53.16
2019-04-29T23:05:06.412Z,52.70
2019-04-29T23:07:37.880Z,53.58
2019-04-29T23:10:09.723Z,52.84
2019-04-29T23:12:42.076Z,52.25
2019-04-29T23:15:15.065Z,52.25
2019-04-29T23:17:50.674Z,52.37
2019-04-29T23:20:38.651Z,52.37
2019-04-29T23:23:15.625Z,53.05
2019-04-29T23:25:51.807Z,53.05
2019-04-29T23:28:26.908Z,52.28
2019-04-29T23:30:56.172Z,52.37
2019-04-29T23:33:27.586Z,52.04
2019-04-29T23:35:58.857Z,51.87
2019-04-29T23:38:30.497Z,51.87
2019-04-29T23:41:01.833Z,51.63
2019-04-29T23:43:33.125Z,51.63
2019-04-29T23:46:04.958Z,51.43
2019-04-29T23:48:39.525Z,51.41
2019-04-29T23:51:09.658Z,50.89
2019-04-29T23:53:41.159Z,51.46
2019-04-29T23:56:12.495Z,50.82
2019-04-29T23:58:49.788Z,51.55
