createdAt,value
2022-11-14T00:03:01.248Z,50.78
2022-11-14T00:08:26.500Z,51.00
2022-11-14T00:13:48.897Z,51.35
2022-11-14T00:19:11.025Z,46.00
2022-11-14T00:24:34.344Z,52.10
2022-11-14T00:29:56.700Z,58.40
2022-11-14T00:35:18.935Z,76.05
2022-11-14T00:40:42.689Z,133.55
2022-11-14T00:46:04.817Z,183.77
2022-11-14T00:51:27.546Z,228.93
2022-11-14T00:56:50.818Z,275.75
2022-11-14T01:02:12.851Z,282.13
2022-11-14T01:07:35.479Z,288.83
2022-11-14T01:12:58.822Z,297.58
2022-11-14T01:18:22.703Z,284.65
2022-11-14T01:23:44.820Z,288.77
2022-11-14T01:29:08.199Z,297.67
2022-11-14T01:34:30.553Z,284.38
2022-11-14T01:39:52.600Z,272.52
2022-11-14T01:45:47.595Z,254.10
2022-11-14T01:51:19.045Z,223.68
2022-11-14T01:56:44.901Z,197.93
2022-11-14T02:02:11.991Z,172.48
2022-11-14T02:07:39.494Z,168.60
2022-11-14T02:13:01.757Z,166.13
2022-11-14T02:18:23.899Z,166.68
2022-11-14T02:23:47.970Z,156.70
2022-11-14T02:29:12.163Z,144.32
2022-11-14T02:34:34.913Z,128.70
2022-11-14T02:39:58.345Z,142.05
2022-11-14T02:45:21.553Z,147.68
2022-11-14T02:50:45.067Z,148.40
2022-11-14T02:56:09.073Z,172.23
2022-11-14T03:01:31.202Z,196.20
2022-11-14T03:06:53.792Z,216.25
2022-11-14T03:12:19.047Z,210.65
2022-11-14T03:17:41.256Z,216.73
2022-11-14T03:23:03.575Z,215.48
2022-11-14T03:28:27.197Z,233.35
2022-11-14T03:33:49.698Z,243.15
2022-11-14T03:39:12.024Z,247.70
2022-11-14T03:44:35.462Z,259.25
2022-11-14T03:49:57.690Z,259.00
2022-11-14T03:55:19.716Z,257.10
2022-11-14T04:00:44.329Z,260.38
2022-11-14T04:06:07.109Z,262.05
2022-11-14T04:11:29.151Z,248.73
2022-11-14T04:16:52.561Z,253.52
2022-11-14T04:22:14.801Z,257.77
2022-11-14T04:27:37.239Z,252.85
2022-11-14T04:33:01.033Z,257.63
2022-11-14T04:38:23.351Z,247.70
2022-11-14T04:43:50.477Z,246.30
2022-11-14T04:49:14.680Z,234.93
2022-11-14T04:54:36.986Z,234.00
2022-11-14T04:59:59.006Z,228.25
2022-11-14T05:05:22.970Z,237.38
2022-11-14T05:10:45.533Z,228.93
2022-11-14T05:16:07.940Z,209.43
2022-11-14T05:21:31.721Z,222.93
2022-11-14T05:26:54.061Z,216.20
2022-11-14T05:32:17.466Z,209.48
2022-11-14T05:37:41.014Z,204.93
2022-11-14T05:43:03.265Z,193.10
2022-11-14T05:48:25.315Z,182.63
2022-11-14T05:53:48.743Z,173.02
2022-11-14T05:59:10.905Z,168.00
2022-11-14T06:04:32.908Z,153.13
2022-11-14T06:09:56.641Z,140.45
2022-11-14T06:15:19.220Z,126.40
2022-11-14T06:20:41.598Z,122.88
2022-11-14T06:26:06.559Z,112.32
2022-11-14T06:31:29.049Z,100.35
2022-11-14T06:36:51.360Z,89.95
2022-11-14T06:42:17.030Z,84.20
2022-11-14T06:47:39.057Z,76.50
2022-11-14T06:53:01.076Z,72.82
2022-11-14T06:58:27.253Z,66.28
2022-11-14T07:03:50.002Z,61.22
2022-11-14T07:09:12.557Z,50.22
2022-11-14T07:14:36.385Z,48.35
2022-11-14T07:19:58.813Z,45.78
2022-11-14T07:25:22.737Z,44.80
2022-11-14T07:30:46.597Z,40.50
2022-11-14T07:36:09.719Z,42.97
2022-11-14T07:41:31.953Z,40.90
2022-11-14T07:46:56.025Z,36.60
2022-11-14T07:52:18.103Z,34.88
2022-11-14T07:57:43.924Z,35.35
2022-11-14T08:03:10.155Z,39.17
2022-11-14T08:08:32.989Z,37.53
2022-11-14T08:13:55.390Z,35.63
2022-11-14T08:19:19.233Z,36.58
2022-11-14T08:24:41.883Z,36.42
2022-11-14T08:30:04.758Z,35.05
2022-11-14T08:35:28.300Z,37.30
2022-11-14T08:40:50.508Z,36.30
2022-11-14T08:46:12.537Z,33.92
2022-11-14T08:51:36.643Z,34.95
2022-11-14T08:56:59.039Z,35.72
2022-11-14T09:02:21.368Z,33.13
2022-11-14T09:07:45.301Z,34.33
2022-11-14T09:13:07.609Z,31.88
2022-11-14T09:18:31.540Z,33.35
2022-11-14T09:24:00.569Z,32.80
2022-11-14T09:29:24.173Z,31.38
2022-11-14T09:34:46.197Z,33.55
2022-11-14T09:40:13.189Z,29.27
2022-11-14T09:51:07.092Z,32.47
2022-11-14T09:56:30.562Z,35.53
2022-11-14T10:01:59.747Z,33.20
2022-11-14T10:07:31.492Z,32.22
2022-11-14T10:13:01.871Z,31.20
2022-11-14T10:19:04.858Z,32.58
2022-11-14T10:24:48.838Z,30.17
2022-11-14T10:30:14.215Z,30.85
2022-11-14T10:35:38.953Z,32.15
2022-11-14T10:41:03.644Z,32.15
2022-11-14T10:46:28.747Z,31.95
2022-11-14T10:51:53.442Z,31.27
2022-11-14T10:57:18.225Z,32.03
2022-11-14T11:02:53.120Z,33.08
2022-11-14T11:08:43.820Z,32.72
2022-11-14T11:14:07.365Z,33.97
2022-11-14T11:19:31.087Z,30.42
2022-11-14T11:24:53.407Z,30.92
2022-11-14T11:30:21.214Z,32.80
2022-11-14T11:35:45.185Z,32.03
2022-11-14T11:41:33.279Z,35.25
2022-11-14T11:47:02.822Z,34.55
2022-11-14T11:52:34.117Z,31.33
2022-11-14T11:58:03.813Z,29.02
2022-11-14T12:03:26.941Z,30.73
2022-11-14T12:09:01.953Z,32.15
2022-11-14T12:14:46.964Z,33.50
2022-11-14T12:20:16.314Z,30.92
2022-11-14T12:25:49.842Z,32.97
2022-11-14T12:31:13.825Z,30.25
2022-11-14T12:36:36.545Z,31.73
2022-11-14T12:42:07.496Z,32.97
2022-11-14T12:47:30.213Z,31.30
2022-11-14T12:52:54.334Z,35.50
2022-11-14T12:58:23.133Z,35.78
2022-11-14T13:03:53.706Z,34.47
2022-11-14T13:09:54.577Z,30.10
2022-11-14T13:15:49.173Z,31.52
2022-11-14T13:21:44.755Z,28.83
2022-11-14T13:27:45.175Z,30.73
2022-11-14T13:33:09.694Z,31.65
2022-11-14T13:39:04.334Z,30.98
2022-11-14T13:45:02.019Z,30.95
2022-11-14T13:50:31.446Z,32.17
2022-11-14T13:56:01.729Z,31.27
2022-11-14T14:01:34.934Z,32.72
2022-11-14T14:07:09.080Z,30.52
2022-11-14T14:12:44.450Z,30.88
2022-11-14T14:18:12.199Z,32.30
2022-11-14T14:23:44.074Z,31.17
2022-11-14T14:29:19.865Z,31.67
2022-11-14T14:34:42.593Z,26.17
2022-11-14T14:40:08.756Z,27.42
2022-11-14T14:45:32.148Z,22.33
2022-11-14T14:50:55.178Z,26.55
2022-11-14T14:56:22.201Z,23.95
2022-11-14T15:01:44.813Z,21.58
2022-11-14T15:07:07.526Z,19.00
2022-11-14T15:12:32.646Z,17.95
2022-11-14T15:17:56.408Z,18.33
2022-11-14T15:23:21.085Z,23.73
2022-11-14T15:28:45.117Z,25.27
2022-11-14T15:34:13.697Z,18.05
2022-11-14T15:39:36.088Z,19.40
2022-11-14T15:45:22.677Z,22.42
2022-11-14T15:50:45.311Z,10.15
2022-11-14T15:56:11.348Z,18.55
2022-11-14T16:01:35.274Z,9.43
2022-11-14T16:06:57.773Z,24.15
2022-11-14T16:12:20.357Z,11.40
2022-11-14T16:17:45.729Z,10.00
2022-11-14T16:23:07.663Z,21.08
2022-11-14T16:28:29.813Z,11.48
2022-11-14T16:33:53.423Z,11.02
2022-11-14T16:39:16.125Z,17.10
2022-11-14T16:44:42.750Z,20.92
2022-11-14T16:50:09.900Z,9.88
2022-11-14T16:55:31.967Z,24.48
2022-11-14T17:00:54.140Z,12.13
2022-11-14T17:06:17.377Z,10.00
2022-11-14T17:11:39.512Z,21.02
2022-11-14T17:17:04.628Z,22.40
2022-11-14T17:22:28.369Z,23.10
2022-11-14T17:27:50.625Z,21.63
2022-11-14T17:33:13.583Z,12.77
2022-11-14T17:38:38.813Z,11.30
2022-11-14T17:44:02.701Z,18.88
2022-11-14T17:49:25.557Z,10.40
2022-11-14T17:54:49.123Z,9.45
2022-11-14T18:00:12.231Z,9.75
2022-11-14T18:05:36.005Z,18.45
2022-11-14T18:11:02.347Z,17.67
2022-11-14T18:16:31.443Z,24.70
2022-11-14T18:22:01.497Z,21.42
2022-11-14T18:27:25.482Z,9.57
2022-11-14T18:32:47.656Z,13.20
2022-11-14T18:38:11.792Z,12.57
2022-11-14T18:43:35.435Z,24.95
2022-11-14T18:49:03.808Z,23.02
2022-11-14T18:54:26.030Z,14.82
2022-11-14T18:59:49.638Z,23.38
2022-11-14T19:05:12.005Z,18.40
2022-11-14T19:10:34.041Z,26.67
2022-11-14T19:16:02.260Z,18.40
2022-11-14T19:21:24.425Z,23.00
2022-11-14T19:26:46.461Z,25.83
2022-11-14T19:32:09.912Z,21.17
2022-11-14T19:37:31.921Z,22.17
2022-11-14T19:43:02.041Z,17.48
2022-11-14T19:48:25.798Z,20.83
2022-11-14T19:53:48.683Z,15.32
2022-11-14T19:59:14.778Z,21.55
2022-11-14T20:04:39.910Z,22.88
2022-11-14T20:10:02.815Z,21.60
2022-11-14T20:15:30.851Z,12.43
2022-11-14T20:20:57.967Z,18.67
2022-11-14T20:26:20.803Z,17.13
2022-11-14T20:31:43.255Z,23.70
2022-11-14T20:37:11.422Z,19.75
2022-11-14T20:42:34.334Z,16.70
2022-11-14T20:47:56.766Z,22.30
2022-11-14T20:53:20.808Z,22.38
2022-11-14T20:58:44.065Z,21.85
2022-11-14T21:04:06.625Z,19.63
2022-11-14T21:09:30.234Z,16.40
2022-11-14T21:14:52.781Z,18.85
2022-11-14T21:20:15.453Z,17.13
2022-11-14T21:25:38.935Z,18.83
2022-11-14T21:31:01.801Z,24.10
2022-11-14T21:36:54.204Z,16.70
2022-11-14T21:42:08.073Z,10.82
2022-11-14T21:47:30.394Z,17.42
2022-11-14T21:52:52.667Z,19.23
2022-11-14T21:58:16.132Z,17.48
2022-11-14T22:03:56.367Z,23.17
2022-11-14T22:09:18.897Z,15.13
2022-11-14T22:14:42.382Z,16.27
2022-11-14T22:20:04.878Z,13.55
2022-11-14T22:25:27.042Z,20.25
2022-11-14T22:30:50.877Z,17.77
2022-11-14T22:36:14.704Z,10.75
2022-11-14T22:41:36.707Z,19.25
2022-11-14T22:47:00.132Z,11.00
2022-11-14T22:52:22.292Z,14.52
2022-11-14T22:57:44.897Z,13.20
2022-11-14T23:03:09.168Z,18.52
2022-11-14T23:08:31.670Z,11.18
2022-11-14T23:13:56.664Z,19.23
2022-11-14T23:19:20.159Z,21.30
2022-11-14T23:24:42.465Z,16.52
2022-11-14T23:30:05.420Z,21.08
2022-11-14T23:35:29.231Z,19.63
2022-11-14T23:40:54.697Z,12.27
2022-11-14T23:46:16.929Z,12.25
2022-11-14T23:51:40.724Z,15.23
2022-11-14T23:57:04.743Z,20.00
