createdAt,value
2018-07-25T00:02:07.287Z,95947.55
2018-07-25T00:04:38.983Z,95944.77
2018-07-25T00:07:09.084Z,95943.23
2018-07-25T00:09:39.473Z,95948.16
2018-07-25T00:12:10.230Z,95946.66
2018-07-25T00:14:40.262Z,95945.13
2018-07-25T00:17:11.667Z,95936.41
2018-07-25T00:19:41.942Z,95944.27
2018-07-25T00:22:12.491Z,95939.86
2018-07-25T00:24:43.254Z,95949.16
2018-07-25T00:27:13.378Z,95948.81
2018-07-25T00:29:44.135Z,95943.45
2018-07-25T00:32:14.749Z,95945.36
2018-07-25T00:34:45.100Z,95946.10
2018-07-25T00:37:15.797Z,95942.04
2018-07-25T00:39:45.788Z,95936.44
2018-07-25T00:42:16.085Z,95949.36
2018-07-25T00:44:46.477Z,95950.00
2018-07-25T00:47:17.055Z,95945.45
2018-07-25T00:49:50.351Z,95945.66
2018-07-25T00:52:20.319Z,95943.59
2018-07-25T00:54:51.147Z,95947.16
2018-07-25T00:57:21.682Z,95941.55
2018-07-25T00:59:51.782Z,95942.73
2018-07-25T01:02:21.776Z,95947.16
2018-07-25T01:04:53.747Z,95943.46
2018-07-25T01:07:25.222Z,95945.76
2018-07-25T01:09:55.176Z,95940.05
2018-07-25T01:12:26.133Z,95945.45
2018-07-25T01:14:56.437Z,95943.41
2018-07-25T01:17:26.430Z,95937.39
2018-07-25T01:19:59.520Z,95946.06
2018-07-25T01:22:29.816Z,95939.60
2018-07-25T01:25:00.308Z,95942.75
2018-07-25T01:27:30.272Z,95935.88
2018-07-25T01:30:00.277Z,95938.08
2018-07-25T01:32:30.256Z,95942.49
2018-07-25T01:35:00.683Z,95940.34
2018-07-25T01:37:30.693Z,95941.14
2018-07-25T01:40:01.606Z,95940.72
2018-07-25T01:42:31.830Z,95944.88
2018-07-25T01:45:01.982Z,95940.16
2018-07-25T01:47:31.982Z,95946.11
2018-07-25T01:50:02.409Z,95938.30
2018-07-25T01:52:32.432Z,95942.11
2018-07-25T01:55:02.314Z,95937.64
2018-07-25T01:57:32.518Z,95941.44
2018-07-25T02:00:02.519Z,95939.09
2018-07-25T02:02:32.485Z,95940.33
2018-07-25T02:05:02.882Z,95939.11
2018-07-25T02:07:32.884Z,95942.61
2018-07-25T02:10:02.871Z,95939.33
2018-07-25T02:12:32.864Z,95940.77
2018-07-25T02:15:02.898Z,95940.85
2018-07-25T02:17:32.896Z,95948.11
2018-07-25T02:20:04.378Z,95948.23
2018-07-25T02:22:34.407Z,95944.83
2018-07-25T02:25:04.431Z,95944.58
2018-07-25T02:27:34.571Z,95944.53
2018-07-25T02:30:04.720Z,95946.43
2018-07-25T02:32:34.792Z,95943.48
2018-07-25T02:35:05.262Z,95949.80
2018-07-25T02:37:35.701Z,95952.30
2018-07-25T02:40:05.699Z,95948.70
2018-07-25T02:42:35.742Z,95956.05
2018-07-25T02:45:05.726Z,95952.08
2018-07-25T02:47:35.815Z,95954.11
2018-07-25T02:50:06.521Z,95961.91
2018-07-25T02:52:36.666Z,95956.63
2018-07-25T02:55:07.566Z,95966.58
2018-07-25T02:57:37.563Z,95958.48
2018-07-25T03:00:07.974Z,95958.27
2018-07-25T03:02:37.938Z,95964.55
2018-07-25T03:05:08.774Z,95963.28
2018-07-25T03:07:38.856Z,95957.92
2018-07-25T03:10:08.875Z,95963.87
2018-07-25T03:12:38.937Z,95964.88
2018-07-25T03:15:08.962Z,95967.80
2018-07-25T03:17:38.905Z,95967.63
2018-07-25T03:20:09.346Z,95968.76
2018-07-25T03:22:39.311Z,95972.30
2018-07-25T03:25:09.279Z,95977.95
2018-07-25T03:27:39.297Z,95975.25
2018-07-25T03:30:09.261Z,95977.95
2018-07-25T03:32:39.390Z,95984.00
2018-07-25T03:35:09.855Z,95976.50
2018-07-25T03:37:39.830Z,95979.11
2018-07-25T03:40:09.960Z,95982.62
2018-07-25T03:42:40.127Z,95977.84
2018-07-25T03:45:10.104Z,95975.51
2018-07-25T03:47:40.038Z,95971.94
2018-07-25T03:50:10.610Z,95975.95
2018-07-25T03:52:40.636Z,95978.91
2018-07-25T03:55:11.254Z,95981.60
2018-07-25T03:57:41.370Z,95978.39
2018-07-25T04:00:11.410Z,95980.36
2018-07-25T04:02:41.666Z,95987.25
2018-07-25T04:05:12.923Z,95991.99
2018-07-25T04:07:43.070Z,95987.20
2018-07-25T04:10:13.031Z,95989.82
2018-07-25T04:12:42.971Z,95990.92
2018-07-25T04:15:12.927Z,95996.16
2018-07-25T04:17:45.506Z,96003.12
2018-07-25T04:20:16.746Z,96000.45
2018-07-25T04:22:46.762Z,95998.89
2018-07-25T04:25:16.790Z,96005.27
2018-07-25T04:27:47.422Z,95997.34
2018-07-25T04:30:18.158Z,95997.50
2018-07-25T04:32:48.127Z,95996.83
2018-07-25T04:35:18.452Z,95994.53
2018-07-25T04:37:48.400Z,96000.90
2018-07-25T04:40:18.446Z,96001.02
2018-07-25T04:42:48.824Z,96011.66
2018-07-25T04:45:18.726Z,96007.55
2018-07-25T04:47:48.711Z,96016.67
2018-07-25T04:50:18.628Z,96016.24
2018-07-25T04:52:48.598Z,96022.22
2018-07-25T04:55:18.631Z,96027.09
2018-07-25T04:57:48.637Z,96021.45
2018-07-25T05:00:18.568Z,96023.91
2018-07-25T05:02:48.575Z,96018.47
2018-07-25T05:05:19.009Z,96026.31
2018-07-25T05:07:49.655Z,96028.95
2018-07-25T05:10:19.907Z,96028.61
2018-07-25T05:12:50.011Z,96026.88
2018-07-25T05:15:20.103Z,96032.42
2018-07-25T05:17:50.053Z,96032.23
2018-07-25T05:20:20.363Z,96030.78
2018-07-25T05:22:50.479Z,96029.66
2018-07-25T05:25:20.450Z,96033.27
2018-07-25T05:27:51.045Z,96030.26
2018-07-25T05:30:21.013Z,96032.21
2018-07-25T05:32:50.972Z,96031.97
2018-07-25T05:35:31.343Z,96028.39
2018-07-25T05:38:01.477Z,96038.91
2018-07-25T05:40:31.483Z,96035.28
2018-07-25T05:43:01.458Z,96039.86
2018-07-25T05:45:32.450Z,96040.36
2018-07-25T05:48:02.571Z,96036.72
2018-07-25T05:50:33.061Z,96038.47
2018-07-25T05:53:03.046Z,96039.64
2018-07-25T05:55:33.305Z,96041.52
2018-07-25T05:58:03.364Z,96034.98
2018-07-25T06:00:33.299Z,96036.23
2018-07-25T06:03:03.313Z,96037.56
2018-07-25T06:05:33.764Z,96035.47
2018-07-25T06:08:05.679Z,96035.45
2018-07-25T06:10:35.695Z,96036.17
2018-07-25T06:13:05.663Z,96030.61
2018-07-25T06:15:35.700Z,96040.97
2018-07-25T06:18:05.743Z,96030.86
2018-07-25T06:20:37.316Z,96036.77
2018-07-25T06:23:07.493Z,96038.00
2018-07-25T06:25:37.604Z,96032.27
2018-07-25T06:28:08.734Z,96029.39
2018-07-25T06:30:38.672Z,96030.80
2018-07-25T06:33:14.595Z,96032.53
2018-07-25T06:35:46.114Z,96034.81
2018-07-25T06:38:16.505Z,96031.33
2018-07-25T06:40:48.811Z,96036.89
2018-07-25T06:43:19.276Z,96027.16
2018-07-25T06:45:50.455Z,96030.55
2018-07-25T06:48:21.375Z,96029.66
2018-07-25T06:50:52.803Z,96030.97
2018-07-25T06:53:24.252Z,96031.08
2018-07-25T06:55:54.179Z,96033.49
2018-07-25T06:58:30.003Z,96031.52
2018-07-25T07:01:00.915Z,96042.11
2018-07-25T07:03:32.079Z,96035.65
2018-07-25T07:06:08.266Z,96043.93
2018-07-25T07:08:39.187Z,96044.84
2018-07-25T07:11:10.138Z,96039.14
2018-07-25T07:13:40.698Z,96041.43
2018-07-25T07:16:11.594Z,96036.85
2018-07-25T07:18:42.254Z,96037.72
2018-07-25T07:21:12.655Z,96043.23
2018-07-25T07:23:44.088Z,96044.59
2018-07-25T07:26:15.856Z,96043.50
2018-07-25T07:28:47.142Z,96045.41
2018-07-25T07:31:17.113Z,96047.08
2018-07-25T07:33:48.183Z,96046.44
2018-07-25T07:36:18.278Z,96052.19
2018-07-25T07:38:51.767Z,96049.64
2018-07-25T07:41:21.738Z,96056.88
2018-07-25T07:43:52.285Z,96058.39
2018-07-25T07:46:22.621Z,96060.20
2018-07-25T07:48:52.556Z,96059.36
2018-07-25T07:51:22.476Z,96059.25
2018-07-25T07:53:56.551Z,96060.88
2018-07-25T07:56:28.238Z,96060.48
2018-07-25T07:59:01.270Z,96060.98
2018-07-25T08:01:36.250Z,96064.38
2018-07-25T08:04:07.443Z,96056.95
2018-07-25T08:06:37.986Z,96061.06
2018-07-25T08:09:12.897Z,96060.91
2018-07-25T08:11:42.921Z,96059.66
2018-07-25T08:14:13.075Z,96059.34
2018-07-25T08:16:43.846Z,96064.45
2018-07-25T08:19:15.839Z,96068.58
2018-07-25T08:21:46.763Z,96064.84
2018-07-25T08:24:17.126Z,96062.09
2018-07-25T08:26:47.019Z,96064.79
2018-07-25T08:29:17.740Z,96057.06
2018-07-25T08:31:47.668Z,96066.27
2018-07-25T08:34:18.982Z,96070.19
2018-07-25T08:36:50.054Z,96071.23
2018-07-25T08:39:20.015Z,96066.96
2018-07-25T08:41:50.304Z,96068.97
2018-07-25T08:44:21.973Z,96070.86
2018-07-25T08:46:52.243Z,96070.77
2018-07-25T08:49:23.338Z,96059.77
2018-07-25T08:51:53.911Z,96070.28
2018-07-25T08:54:25.003Z,96073.84
2018-07-25T08:56:55.278Z,96066.56
2018-07-25T08:59:25.207Z,96078.45
2018-07-25T09:01:55.484Z,96071.20
2018-07-25T09:04:26.394Z,96066.75
2018-07-25T09:06:58.375Z,96066.78
2018-07-25T09:09:29.356Z,96065.89
2018-07-25T09:11:59.582Z,96072.34
2018-07-25T09:14:30.509Z,96065.83
2018-07-25T09:17:03.651Z,96068.86
2018-07-25T09:19:35.549Z,96071.27
2018-07-25T09:22:06.757Z,96064.30
2018-07-25T09:24:36.723Z,96057.30
2018-07-25T09:27:07.279Z,96058.44
2018-07-25T09:29:37.535Z,96052.87
2018-07-25T09:32:08.503Z,96056.72
2018-07-25T09:34:39.283Z,96054.74
2018-07-25T09:37:09.791Z,96052.20
2018-07-25T09:39:40.776Z,96056.00
2018-07-25T09:42:11.795Z,96057.83
2018-07-25T09:44:41.815Z,96053.73
2018-07-25T09:47:13.198Z,96059.50
2018-07-25T09:49:43.406Z,96059.08
2018-07-25T09:52:14.499Z,96060.41
2018-07-25T09:54:44.454Z,96061.61
2018-07-25T09:57:15.313Z,96058.34
2018-07-25T09:59:47.172Z,96060.45
2018-07-25T10:02:17.167Z,96053.33
2018-07-25T10:04:47.334Z,96051.55
2018-07-25T10:07:19.367Z,96046.91
2018-07-25T10:09:51.420Z,96045.02
2018-07-25T10:12:25.248Z,96052.34
2018-07-25T10:14:55.204Z,96043.40
2018-07-25T10:17:26.160Z,96042.85
2018-07-25T10:19:56.340Z,96040.47
2018-07-25T10:22:27.093Z,96049.95
2018-07-25T10:24:57.407Z,96044.34
2018-07-25T10:27:29.403Z,96038.78
2018-07-25T10:30:00.777Z,96030.87
2018-07-25T10:32:35.190Z,96032.73
2018-07-25T10:35:07.023Z,96035.71
2018-07-25T10:37:37.623Z,96036.88
2018-07-25T10:40:08.987Z,96045.78
2018-07-25T10:42:51.843Z,96037.63
2018-07-25T10:45:27.432Z,96033.42
2018-07-25T10:50:39.361Z,96024.38
2018-07-25T10:53:09.432Z,96018.08
2018-07-25T10:58:26.148Z,96021.43
2018-07-25T11:00:56.216Z,96015.71
2018-07-25T11:03:27.341Z,96025.71
2018-07-25T11:05:59.385Z,96032.19
2018-07-25T11:08:30.357Z,96030.88
2018-07-25T11:11:01.243Z,96020.38
2018-07-25T11:13:33.366Z,96026.68
2018-07-25T11:16:07.216Z,96031.22
2018-07-25T11:18:37.823Z,96011.05
2018-07-25T11:21:09.484Z,96011.32
2018-07-25T11:23:41.416Z,96016.25
2018-07-25T11:26:12.087Z,96012.73
2018-07-25T11:28:44.356Z,96016.48
2018-07-25T11:31:16.401Z,96018.25
2018-07-25T11:33:46.903Z,96009.61
2018-07-25T11:36:19.040Z,96006.75
2018-07-25T11:38:49.448Z,96022.67
2018-07-25T11:41:21.899Z,96015.27
2018-07-25T11:43:52.309Z,96019.27
2018-07-25T11:46:22.879Z,96023.41
2018-07-25T11:48:56.538Z,96019.56
2018-07-25T11:51:27.268Z,96017.63
2018-07-25T11:54:00.555Z,96021.15
2018-07-25T11:56:38.459Z,96017.51
2018-07-25T11:59:10.291Z,96020.92
2018-07-25T12:01:41.648Z,96012.27
2018-07-25T12:04:11.871Z,95999.52
2018-07-25T12:06:43.683Z,96008.61
2018-07-25T12:09:14.042Z,96013.02
2018-07-25T12:11:49.179Z,96008.09
2018-07-25T12:14:20.352Z,95997.27
2018-07-25T12:16:52.181Z,96000.48
2018-07-25T12:19:22.358Z,96001.41
2018-07-25T12:21:52.455Z,95999.69
2018-07-25T12:24:23.480Z,96005.66
2018-07-25T12:26:53.795Z,95990.02
2018-07-25T12:29:25.142Z,96003.70
2018-07-25T12:31:55.868Z,96010.12
2018-07-25T12:34:30.020Z,96005.01
2018-07-25T12:37:02.155Z,96004.63
2018-07-25T12:39:32.680Z,95996.73
2018-07-25T12:42:02.710Z,95990.63
2018-07-25T12:44:33.566Z,95992.89
2018-07-25T12:47:04.110Z,95979.73
2018-07-25T12:49:34.406Z,95991.97
2018-07-25T12:52:04.518Z,95984.08
2018-07-25T12:54:35.447Z,95978.98
2018-07-25T12:57:05.413Z,95983.53
2018-07-25T12:59:35.883Z,95982.39
2018-07-25T13:02:08.468Z,95977.45
2018-07-25T13:04:38.455Z,95980.62
2018-07-25T13:07:09.463Z,95975.52
2018-07-25T13:09:40.574Z,95966.45
2018-07-25T13:12:10.570Z,95971.45
2018-07-25T13:14:43.435Z,95981.77
2018-07-25T13:17:13.540Z,95973.78
2018-07-25T13:19:43.791Z,95973.47
2018-07-25T13:22:13.879Z,95978.66
2018-07-25T13:24:45.913Z,95966.28
2018-07-25T13:27:16.431Z,95969.97
2018-07-25T13:29:46.617Z,95967.66
2018-07-25T13:32:17.315Z,95965.84
2018-07-25T13:34:47.918Z,95973.88
2018-07-25T13:37:19.350Z,95966.27
2018-07-25T13:39:50.890Z,95968.22
2018-07-25T13:42:22.890Z,95957.45
2018-07-25T13:44:55.405Z,95955.72
2018-07-25T13:47:31.097Z,95941.84
2018-07-25T13:50:01.527Z,95941.94
2018-07-25T13:52:33.095Z,95933.77
2018-07-25T13:55:06.626Z,95944.72
2018-07-25T13:57:36.785Z,95947.69
2018-07-25T14:00:10.136Z,95945.13
2018-07-25T14:02:47.821Z,95937.42
2018-07-25T14:05:18.690Z,95940.98
2018-07-25T14:07:50.122Z,95940.38
2018-07-25T14:10:20.551Z,95937.92
2018-07-25T14:12:50.561Z,95933.47
2018-07-25T14:15:20.958Z,95936.15
2018-07-25T14:17:52.409Z,95930.59
2018-07-25T14:20:23.784Z,95939.52
2018-07-25T14:22:54.159Z,95929.82
2018-07-25T14:25:24.582Z,95933.88
2018-07-25T14:27:55.926Z,95931.13
2018-07-25T14:30:28.644Z,95925.41
2018-07-25T14:33:04.845Z,95926.20
2018-07-25T14:35:36.572Z,95929.58
2018-07-25T14:38:14.576Z,95931.30
2018-07-25T14:40:45.934Z,95921.56
2018-07-25T14:43:16.533Z,95922.58
2018-07-25T14:45:48.164Z,95918.23
2018-07-25T14:48:21.437Z,95918.73
2018-07-25T14:51:01.939Z,95920.41
2018-07-25T14:53:32.574Z,95917.47
2018-07-25T14:56:03.380Z,95922.07
2018-07-25T14:58:37.894Z,95929.05
2018-07-25T15:01:16.186Z,95918.69
2018-07-25T15:03:48.228Z,95930.61
2018-07-25T15:06:19.789Z,95927.73
2018-07-25T15:08:52.297Z,95936.08
2018-07-25T15:11:22.279Z,95931.14
2018-07-25T15:13:53.814Z,95932.88
2018-07-25T15:16:23.755Z,95926.88
2018-07-25T15:18:54.877Z,95920.80
2018-07-25T15:21:27.166Z,95914.94
2018-07-25T15:24:04.232Z,95919.28
2018-07-25T15:26:34.613Z,95924.38
2018-07-25T15:29:05.336Z,95922.97
2018-07-25T15:31:35.547Z,95917.33
2018-07-25T15:34:06.448Z,95918.42
2018-07-25T15:36:46.520Z,95918.59
2018-07-25T15:39:22.499Z,95914.19
2018-07-25T15:41:54.115Z,95917.75
2018-07-25T15:44:25.306Z,95909.70
2018-07-25T15:46:56.744Z,95905.63
2018-07-25T15:49:27.423Z,95906.50
2018-07-25T15:51:58.217Z,95916.04
2018-07-25T15:54:29.019Z,95914.91
2018-07-25T15:57:00.479Z,95909.82
2018-07-25T15:59:31.164Z,95911.56
2018-07-25T16:02:02.353Z,95909.42
2018-07-25T16:04:33.338Z,95910.36
2018-07-25T16:07:03.282Z,95904.11
2018-07-25T16:09:34.131Z,95902.38
2018-07-25T16:12:08.089Z,95900.59
2018-07-25T16:14:38.074Z,95904.51
2018-07-25T16:17:10.021Z,95899.94
2018-07-25T16:20:12.060Z,95897.59
2018-07-25T16:22:47.150Z,95888.34
2018-07-25T16:25:20.603Z,95897.39
2018-07-25T16:27:51.425Z,95887.31
2018-07-25T16:30:24.913Z,95879.97
2018-07-25T16:33:01.411Z,95886.98
2018-07-25T16:35:32.523Z,95890.25
2018-07-25T16:38:04.444Z,95892.14
2018-07-25T16:43:13.480Z,95883.70
2018-07-25T16:45:44.179Z,95886.88
2018-07-25T16:48:15.867Z,95891.79
2018-07-25T16:50:47.276Z,95891.92
2018-07-25T16:53:24.979Z,95892.05
2018-07-25T16:55:55.506Z,95892.23
2018-07-25T16:58:26.450Z,95891.94
2018-07-25T17:01:09.020Z,95892.52
2018-07-25T17:03:43.669Z,95892.11
2018-07-25T17:06:17.851Z,95896.50
2018-07-25T17:08:58.668Z,95894.21
2018-07-25T17:11:32.281Z,95897.60
2018-07-25T17:14:41.277Z,95894.62
2018-07-25T17:25:04.620Z,95892.58
2018-07-25T17:27:51.759Z,95900.45
2018-07-25T17:30:46.715Z,95896.91
2018-07-25T17:33:19.862Z,95908.14
2018-07-25T17:35:54.871Z,95902.75
2018-07-25T17:38:44.868Z,95899.00
2018-07-25T17:41:16.569Z,95903.31
2018-07-25T17:46:38.435Z,95912.59
2018-07-25T17:49:13.802Z,95907.44
2018-07-25T17:51:43.838Z,95903.56
2018-07-25T17:54:24.336Z,95912.41
2018-07-25T17:59:50.986Z,95907.36
2018-07-25T18:02:35.561Z,95908.27
2018-07-25T18:05:08.790Z,95915.03
2018-07-25T18:08:05.324Z,95913.55
2018-07-25T18:10:43.015Z,95922.65
2018-07-25T18:13:25.403Z,95921.26
2018-07-25T18:15:58.395Z,95925.00
2018-07-25T18:18:29.650Z,95925.45
2018-07-25T18:21:00.378Z,95930.11
2018-07-25T18:23:35.505Z,95931.97
2018-07-25T18:26:08.033Z,95935.58
2018-07-25T18:28:50.104Z,95936.38
2018-07-25T18:31:39.861Z,95939.90
2018-07-25T18:34:21.428Z,95946.09
2018-07-25T18:36:58.451Z,95949.91
2018-07-25T18:39:47.851Z,95951.36
2018-07-25T18:42:32.003Z,95951.84
2018-07-25T18:45:11.814Z,95952.47
2018-07-25T18:47:53.446Z,95953.27
2018-07-25T18:50:32.232Z,95950.81
