createdAt,value
2019-04-26T00:00:52.019Z,15.30
2019-04-26T00:03:24.110Z,15.30
2019-04-26T00:05:54.607Z,15.40
2019-04-26T00:08:24.550Z,15.40
2019-04-26T00:10:56.386Z,15.40
2019-04-26T00:13:44.858Z,15.40
2019-04-26T00:16:25.466Z,15.40
2019-04-26T00:18:55.631Z,15.40
2019-04-26T00:21:25.763Z,15.40
2019-04-26T00:23:56.325Z,15.40
2019-04-26T00:26:26.754Z,15.40
2019-04-26T00:29:11.253Z,15.50
2019-04-26T00:31:41.422Z,15.40
2019-04-26T00:34:12.605Z,15.50
2019-04-26T00:36:43.795Z,15.40
2019-04-26T00:39:14.344Z,15.40
2019-04-26T00:41:45.883Z,15.40
2019-04-26T00:44:16.599Z,15.30
2019-04-26T00:46:48.844Z,15.40
2019-04-26T00:49:21.256Z,15.30
2019-04-26T00:51:51.743Z,15.40
2019-04-26T00:54:24.364Z,15.30
2019-04-26T00:56:56.178Z,15.30
2019-04-26T00:59:28.251Z,15.40
2019-04-26T01:02:02.835Z,15.50
2019-04-26T01:04:32.071Z,15.40
2019-04-26T01:07:01.943Z,15.50
2019-04-26T01:09:31.991Z,15.50
2019-04-26T01:12:02.078Z,15.50
2019-04-26T01:14:32.207Z,15.50
2019-04-26T01:17:02.285Z,15.50
2019-04-26T01:19:34.679Z,15.50
2019-04-26T01:22:07.689Z,15.60
2019-04-26T01:24:40.743Z,15.60
2019-04-26T01:27:12.414Z,15.60
2019-04-26T01:29:44.195Z,15.60
2019-04-26T01:32:15.282Z,15.60
2019-04-26T01:34:47.165Z,15.60
2019-04-26T01:37:19.223Z,15.60
2019-04-26T01:39:54.548Z,15.60
2019-04-26T01:42:30.347Z,15.50
2019-04-26T01:45:16.946Z,15.60
2019-04-26T01:47:49.836Z,15.50
2019-04-26T01:50:23.562Z,15.50
2019-04-26T01:52:56.119Z,15.50
2019-04-26T01:55:29.162Z,15.60
2019-04-26T01:58:04.679Z,15.50
2019-04-26T02:00:38.587Z,15.50
2019-04-26T02:03:16.489Z,15.50
2019-04-26T02:05:49.956Z,15.50
2019-04-26T02:08:23.422Z,15.50
2019-04-26T02:10:58.217Z,15.60
2019-04-26T02:13:33.016Z,15.60
2019-04-26T02:16:06.653Z,15.60
2019-04-26T02:18:40.252Z,15.60
2019-04-26T02:21:14.478Z,15.60
2019-04-26T02:24:04.045Z,15.70
2019-04-26T02:26:41.335Z,15.70
2019-04-26T02:29:17.395Z,15.70
2019-04-26T02:31:52.226Z,15.70
2019-04-26T02:34:29.032Z,15.70
2019-04-26T02:37:02.322Z,15.70
2019-04-26T02:39:41.646Z,15.70
2019-04-26T02:42:34.002Z,15.70
2019-04-26T02:45:22.016Z,15.70
2019-04-26T02:48:13.437Z,15.70
2019-04-26T02:50:50.430Z,15.70
2019-04-26T02:53:42.931Z,15.70
2019-04-26T02:56:32.210Z,15.70
2019-04-26T02:59:14.305Z,15.60
2019-04-26T03:01:50.600Z,15.60
2019-04-26T03:04:24.703Z,15.60
2019-04-26T03:07:03.580Z,15.60
2019-04-26T03:09:35.090Z,15.60
2019-04-26T03:12:16.990Z,15.60
2019-04-26T03:15:13.320Z,15.60
2019-04-26T03:17:47.241Z,15.60
2019-04-26T03:20:24.230Z,15.60
2019-04-26T03:23:10.297Z,15.60
2019-04-26T03:25:54.766Z,15.60
2019-04-26T03:28:45.572Z,15.60
2019-04-26T03:31:51.929Z,15.60
2019-04-26T03:34:18.016Z,15.60
2019-04-26T03:37:21.031Z,15.70
2019-04-26T03:39:55.279Z,15.70
2019-04-26T03:42:46.872Z,15.70
2019-04-26T03:45:42.113Z,15.70
2019-04-26T03:48:20.770Z,15.70
2019-04-26T03:51:28.638Z,15.70
2019-04-26T03:54:08.076Z,15.70
2019-04-26T03:56:45.527Z,15.70
2019-04-26T03:59:24.497Z,15.70
2019-04-26T04:02:01.172Z,15.60
2019-04-26T04:04:43.432Z,15.50
2019-04-26T04:07:18.820Z,15.50
2019-04-26T04:09:54.267Z,15.50
2019-04-26T04:12:32.170Z,15.40
2019-04-26T04:15:38.110Z,15.40
2019-04-26T04:18:15.187Z,15.30
2019-04-26T04:21:09.512Z,15.30
2019-04-26T04:23:48.765Z,15.20
2019-04-26T04:26:26.047Z,15.10
2019-04-26T04:29:07.819Z,15.10
2019-04-26T04:31:44.198Z,15.10
2019-04-26T04:34:25.908Z,15.00
2019-04-26T04:37:01.220Z,15.00
2019-04-26T04:39:44.850Z,15.00
2019-04-26T04:42:43.609Z,14.90
2019-04-26T04:45:45.508Z,14.90
2019-04-26T04:48:36.120Z,14.90
2019-04-26T04:51:34.910Z,14.80
2019-04-26T04:54:29.395Z,14.80
2019-04-26T04:57:17.493Z,14.90
2019-04-26T05:00:03.023Z,14.90
2019-04-26T05:03:06.281Z,14.90
2019-04-26T05:06:07.325Z,14.90
2019-04-26T05:08:55.947Z,14.90
2019-04-26T05:11:29.006Z,14.90
2019-04-26T05:14:02.021Z,15.00
2019-04-26T05:16:52.739Z,15.00
2019-04-26T05:19:34.659Z,15.00
2019-04-26T05:22:19.884Z,15.00
2019-04-26T05:25:40.185Z,15.00
2019-04-26T05:28:16.991Z,15.00
2019-04-26T05:31:12.276Z,14.90
2019-04-26T05:33:43.019Z,15.00
2019-04-26T05:36:17.727Z,15.00
2019-04-26T05:38:53.334Z,15.00
2019-04-26T05:41:52.073Z,15.00
2019-04-26T05:44:45.787Z,15.00
2019-04-26T05:47:26.390Z,15.00
2019-04-26T05:50:41.184Z,15.10
2019-04-26T05:53:55.767Z,15.20
2019-04-26T05:57:03.236Z,15.30
2019-04-26T05:59:52.309Z,15.40
2019-04-26T06:02:35.739Z,15.50
2019-04-26T06:05:22.199Z,15.60
2019-04-26T06:08:31.720Z,15.70
2019-04-26T06:11:08.939Z,15.80
2019-04-26T06:13:52.300Z,15.80
2019-04-26T06:16:47.551Z,15.90
2019-04-26T06:19:43.031Z,16.00
2019-04-26T06:22:16.147Z,16.10
2019-04-26T06:25:07.226Z,16.10
2019-04-26T06:27:47.470Z,16.20
2019-04-26T06:30:44.960Z,16.30
2019-04-26T06:33:15.658Z,16.40
2019-04-26T06:35:48.982Z,16.50
2019-04-26T06:38:49.176Z,16.50
2019-04-26T06:42:06.066Z,16.60
2019-04-26T06:44:52.311Z,16.60
2019-04-26T06:47:32.426Z,16.70
2019-04-26T06:50:10.066Z,16.70
2019-04-26T06:53:01.550Z,16.80
2019-04-26T06:55:38.834Z,16.90
2019-04-26T06:58:13.513Z,17.00
2019-04-26T07:00:57.564Z,17.00
2019-04-26T07:03:51.611Z,17.10
2019-04-26T07:06:35.161Z,17.20
2019-04-26T07:09:14.063Z,17.20
2019-04-26T07:12:15.790Z,17.20
2019-04-26T07:15:03.877Z,17.20
2019-04-26T07:17:51.716Z,17.20
2019-04-26T07:20:33.631Z,17.30
2019-04-26T07:23:23.104Z,17.30
2019-04-26T07:26:18.270Z,17.30
2019-04-26T07:28:51.388Z,17.30
2019-04-26T07:31:40.471Z,17.20
2019-04-26T07:34:29.835Z,17.20
2019-04-26T07:37:20.610Z,17.20
2019-04-26T07:40:11.475Z,17.20
2019-04-26T07:42:55.051Z,17.20
2019-04-26T07:45:47.875Z,17.20
2019-04-26T07:48:23.911Z,17.20
2019-04-26T07:51:16.243Z,17.20
2019-04-26T07:54:22.135Z,17.20
2019-04-26T07:57:14.418Z,17.20
2019-04-26T08:00:17.445Z,17.20
2019-04-26T08:02:55.111Z,17.20
2019-04-26T08:05:44.310Z,17.20
2019-04-26T08:08:17.434Z,17.20
2019-04-26T08:10:59.502Z,17.30
2019-04-26T08:13:32.567Z,17.50
2019-04-26T08:16:22.099Z,17.60
2019-04-26T08:19:02.471Z,17.60
2019-04-26T08:21:36.255Z,17.70
2019-04-26T08:24:12.441Z,17.80
2019-04-26T08:26:44.820Z,17.80
2019-04-26T08:29:17.587Z,17.80
2019-04-26T08:31:53.622Z,17.80
2019-04-26T08:34:29.744Z,17.70
2019-04-26T08:37:04.210Z,17.80
2019-04-26T08:39:44.923Z,17.80
2019-04-26T08:42:11.883Z,17.70
2019-04-26T08:44:42.979Z,17.70
2019-04-26T08:47:21.230Z,17.70
2019-04-26T08:49:51.411Z,17.70
2019-04-26T08:52:23.908Z,17.70
2019-04-26T08:54:56.470Z,17.60
2019-04-26T08:57:29.840Z,17.70
2019-04-26T09:00:02.259Z,17.60
2019-04-26T09:02:47.101Z,17.70
2019-04-26T09:05:24.902Z,17.70
2019-04-26T09:07:58.922Z,17.70
2019-04-26T09:10:31.887Z,17.70
2019-04-26T09:13:03.739Z,17.70
2019-04-26T09:15:57.643Z,17.80
2019-04-26T09:18:27.871Z,17.80
2019-04-26T09:20:58.072Z,17.80
2019-04-26T09:23:44.351Z,17.90
2019-04-26T09:26:26.752Z,17.80
2019-04-26T09:29:14.843Z,17.80
2019-04-26T09:31:50.583Z,17.80
2019-04-26T09:34:25.520Z,17.80
2019-04-26T09:36:55.462Z,17.80
2019-04-26T09:39:25.915Z,17.80
2019-04-26T09:41:57.539Z,17.70
2019-04-26T09:44:41.557Z,17.80
2019-04-26T09:47:14.546Z,17.80
2019-04-26T09:50:02.615Z,17.80
2019-04-26T09:52:34.449Z,17.70
2019-04-26T09:55:07.053Z,17.70
2019-04-26T09:57:37.098Z,17.70
2019-04-26T10:00:14.281Z,17.70
2019-04-26T10:02:43.051Z,17.60
2019-04-26T10:05:13.637Z,17.60
2019-04-26T10:07:43.691Z,17.60
2019-04-26T10:10:22.664Z,17.50
2019-04-26T10:13:05.798Z,17.40
2019-04-26T10:15:38.998Z,17.40
2019-04-26T10:18:09.175Z,17.30
2019-04-26T10:20:39.178Z,17.20
2019-04-26T10:23:09.226Z,17.20
2019-04-26T10:25:39.377Z,17.10
2019-04-26T10:28:11.735Z,17.10
2019-04-26T10:30:42.399Z,17.00
2019-04-26T10:33:13.420Z,17.00
2019-04-26T10:35:43.456Z,16.90
2019-04-26T10:38:13.474Z,16.90
2019-04-26T10:40:43.515Z,16.90
2019-04-26T10:43:13.811Z,16.90
2019-04-26T10:45:45.894Z,16.90
2019-04-26T10:48:15.753Z,16.90
2019-04-26T10:50:45.813Z,16.90
2019-04-26T10:53:30.233Z,16.90
2019-04-26T10:56:05.618Z,16.80
2019-04-26T10:58:44.175Z,16.90
2019-04-26T11:01:15.899Z,16.90
2019-04-26T11:03:46.026Z,16.80
2019-04-26T11:06:16.315Z,16.90
2019-04-26T11:08:46.356Z,16.90
2019-04-26T11:11:16.479Z,16.90
2019-04-26T11:13:46.599Z,16.90
2019-04-26T11:16:16.823Z,17.00
2019-04-26T11:18:46.914Z,17.00
2019-04-26T11:21:20.838Z,17.00
2019-04-26T11:23:49.986Z,17.00
2019-04-26T11:26:20.192Z,17.00
2019-04-26T11:28:51.366Z,17.10
2019-04-26T11:31:23.451Z,17.10
2019-04-26T11:34:04.622Z,17.10
2019-04-26T11:36:25.230Z,17.20
2019-04-26T11:38:55.290Z,17.40
2019-04-26T11:41:25.335Z,17.50
2019-04-26T11:43:55.333Z,17.80
2019-04-26T11:46:29.257Z,19.00
2019-04-26T11:48:59.208Z,19.90
2019-04-26T11:51:28.874Z,19.70
2019-04-26T11:53:58.950Z,19.30
2019-04-26T11:56:29.019Z,19.00
2019-04-26T11:58:58.967Z,18.80
2019-04-26T12:01:30.271Z,18.60
2019-04-26T12:04:16.864Z,18.50
2019-04-26T12:06:51.317Z,18.40
2019-04-26T12:09:34.197Z,18.30
2019-04-26T12:12:05.397Z,18.20
2019-04-26T12:14:36.761Z,18.20
2019-04-26T12:17:06.955Z,18.20
2019-04-26T12:19:37.105Z,18.20
2019-04-26T12:22:08.368Z,18.30
2019-04-26T12:24:39.128Z,18.50
2019-04-26T12:27:10.322Z,18.90
2019-04-26T12:29:44.252Z,18.80
2019-04-26T12:32:12.372Z,18.90
2019-04-26T12:34:42.527Z,19.00
2019-04-26T12:37:19.780Z,19.50
2019-04-26T12:39:44.414Z,19.80
2019-04-26T12:42:14.783Z,20.00
2019-04-26T12:44:46.507Z,20.00
2019-04-26T12:47:23.667Z,19.80
2019-04-26T12:49:54.551Z,19.70
2019-04-26T12:52:25.347Z,19.70
2019-04-26T12:54:57.624Z,19.90
2019-04-26T12:57:27.209Z,20.20
2019-04-26T12:59:57.604Z,20.80
2019-04-26T13:02:29.151Z,21.60
2019-04-26T13:04:59.283Z,22.10
2019-04-26T13:07:29.501Z,23.30
2019-04-26T13:10:06.864Z,23.60
2019-04-26T13:12:47.246Z,24.80
2019-04-26T13:15:58.662Z,25.90
2019-04-26T13:18:29.889Z,26.70
2019-04-26T13:21:03.095Z,26.80
2019-04-26T13:23:31.895Z,26.90
2019-04-26T13:26:01.991Z,26.90
2019-04-26T13:28:32.105Z,26.60
2019-04-26T13:31:02.676Z,26.10
2019-04-26T13:33:33.861Z,26.50
2019-04-26T13:36:04.158Z,26.50
2019-04-26T13:38:34.289Z,25.10
2019-04-26T13:41:06.266Z,23.50
2019-04-26T13:43:36.507Z,22.90
2019-04-26T13:46:23.359Z,21.90
2019-04-26T13:49:01.741Z,21.50
2019-04-26T13:51:35.406Z,21.00
2019-04-26T13:54:05.528Z,20.80
2019-04-26T13:56:35.963Z,20.80
2019-04-26T13:59:07.288Z,20.70
2019-04-26T14:01:37.435Z,20.60
2019-04-26T14:04:08.920Z,20.60
2019-04-26T14:06:40.816Z,20.50
2019-04-26T14:09:12.662Z,20.40
2019-04-26T14:11:44.117Z,20.30
2019-04-26T14:14:14.227Z,20.40
2019-04-26T14:16:44.491Z,20.40
2019-04-26T14:19:16.668Z,20.40
2019-04-26T14:21:46.382Z,20.30
2019-04-26T14:24:25.051Z,20.40
2019-04-26T14:26:59.262Z,20.30
2019-04-26T14:29:32.499Z,20.40
2019-04-26T14:32:01.003Z,20.40
2019-04-26T14:34:31.157Z,20.50
2019-04-26T14:37:06.619Z,20.50
2019-04-26T14:39:49.286Z,20.50
2019-04-26T14:42:04.689Z,20.50
2019-04-26T14:44:35.287Z,20.50
2019-04-26T14:47:13.961Z,20.60
2019-04-26T14:49:39.202Z,20.40
2019-04-26T14:52:08.751Z,20.30
2019-04-26T14:54:41.535Z,20.30
2019-04-26T14:57:15.578Z,20.30
2019-04-26T14:59:46.808Z,20.30
2019-04-26T15:02:33.300Z,20.40
2019-04-26T15:05:12.308Z,20.50
2019-04-26T15:07:49.491Z,20.40
2019-04-26T15:10:15.806Z,20.50
2019-04-26T15:12:48.423Z,20.50
2019-04-26T15:15:17.570Z,20.60
2019-04-26T15:17:47.630Z,20.60
2019-04-26T15:20:20.877Z,20.60
2019-04-26T15:22:50.139Z,20.60
2019-04-26T15:25:20.183Z,20.70
2019-04-26T15:27:52.104Z,20.60
2019-04-26T15:30:22.068Z,20.70
2019-04-26T15:32:53.638Z,20.60
2019-04-26T15:35:23.775Z,20.50
2019-04-26T15:37:57.467Z,20.40
2019-04-26T15:40:35.993Z,20.30
2019-04-26T15:43:14.243Z,20.20
2019-04-26T15:45:57.138Z,19.80
2019-04-26T15:48:28.851Z,19.40
2019-04-26T15:50:58.900Z,19.20
2019-04-26T15:53:28.903Z,19.10
2019-04-26T15:55:59.026Z,18.90
2019-04-26T15:58:29.168Z,18.70
2019-04-26T16:00:59.351Z,18.70
2019-04-26T16:03:29.525Z,18.70
2019-04-26T16:06:06.917Z,18.70
2019-04-26T16:08:35.111Z,18.60
2019-04-26T16:11:03.087Z,18.70
2019-04-26T16:13:33.067Z,18.70
2019-04-26T16:16:03.835Z,18.60
2019-04-26T16:18:34.118Z,18.50
2019-04-26T16:21:04.227Z,18.40
2019-04-26T16:23:41.049Z,18.40
2019-04-26T16:26:08.315Z,18.40
2019-04-26T16:28:44.385Z,18.50
2019-04-26T16:31:15.634Z,18.50
2019-04-26T16:33:56.287Z,18.50
2019-04-26T16:36:28.358Z,18.60
2019-04-26T16:38:58.491Z,18.60
2019-04-26T16:41:33.815Z,18.60
2019-04-26T16:44:00.491Z,18.60
2019-04-26T16:46:30.579Z,18.50
2019-04-26T16:49:02.307Z,18.60
2019-04-26T16:51:34.053Z,18.60
2019-04-26T16:54:08.713Z,18.50
2019-04-26T16:56:36.109Z,18.50
2019-04-26T16:59:07.195Z,18.50
2019-04-26T17:01:38.217Z,18.50
2019-04-26T17:04:11.242Z,18.50
2019-04-26T17:06:44.642Z,18.50
2019-04-26T17:09:14.353Z,18.50
2019-04-26T17:11:43.921Z,18.40
2019-04-26T17:14:14.040Z,18.40
2019-04-26T17:16:44.417Z,18.40
2019-04-26T17:19:14.518Z,18.40
2019-04-26T17:21:47.170Z,18.40
2019-04-26T17:24:18.810Z,18.40
2019-04-26T17:26:53.506Z,18.30
2019-04-26T17:29:23.508Z,18.30
2019-04-26T17:31:53.683Z,18.30
2019-04-26T17:34:28.847Z,18.30
2019-04-26T17:36:56.316Z,18.30
2019-04-26T17:39:26.418Z,18.30
2019-04-26T17:41:56.427Z,18.30
2019-04-26T17:44:28.199Z,18.30
2019-04-26T17:47:00.202Z,18.20
2019-04-26T17:49:34.326Z,18.20
2019-04-26T17:52:02.094Z,18.20
2019-04-26T17:54:46.073Z,18.20
2019-04-26T17:57:09.051Z,18.20
2019-04-26T17:59:45.157Z,18.20
2019-04-26T18:02:24.106Z,18.10
2019-04-26T18:04:43.000Z,18.10
2019-04-26T18:07:36.257Z,18.00
2019-04-26T18:09:46.818Z,18.00
2019-04-26T18:12:16.533Z,18.00
2019-04-26T18:14:46.901Z,17.90
2019-04-26T18:17:23.155Z,17.90
2019-04-26T18:20:06.483Z,17.80
2019-04-26T18:22:40.768Z,17.70
2019-04-26T18:25:13.061Z,17.60
2019-04-26T18:27:43.491Z,17.60
2019-04-26T18:30:14.366Z,17.50
2019-04-26T18:32:47.733Z,17.40
2019-04-26T18:35:16.911Z,17.30
2019-04-26T18:37:47.119Z,17.30
2019-04-26T18:40:20.278Z,17.30
2019-04-26T18:42:49.209Z,17.20
2019-04-26T18:45:28.036Z,17.20
2019-04-26T18:47:54.793Z,17.10
2019-04-26T18:50:23.768Z,17.10
2019-04-26T18:53:14.009Z,17.10
2019-04-26T18:55:45.751Z,17.00
2019-04-26T18:58:15.912Z,17.00
2019-04-26T19:00:46.110Z,17.00
2019-04-26T19:03:16.208Z,16.90
2019-04-26T19:05:47.145Z,16.90
2019-04-26T19:08:20.891Z,16.80
2019-04-26T19:10:59.192Z,16.80
2019-04-26T19:13:36.465Z,16.70
2019-04-26T19:16:15.105Z,16.60
2019-04-26T19:18:52.908Z,16.60
2019-04-26T19:21:32.343Z,16.50
2019-04-26T19:24:07.661Z,16.50
2019-04-26T19:26:35.226Z,16.30
2019-04-26T19:29:15.620Z,16.20
2019-04-26T19:31:37.176Z,16.10
2019-04-26T19:34:07.267Z,15.90
2019-04-26T19:36:37.398Z,15.90
2019-04-26T19:39:07.659Z,15.80
2019-04-26T19:41:39.366Z,15.90
2019-04-26T19:44:10.537Z,15.90
2019-04-26T19:46:44.271Z,15.90
2019-04-26T19:49:15.755Z,15.80
2019-04-26T19:52:05.465Z,15.70
2019-04-26T19:54:38.552Z,15.60
2019-04-26T19:57:13.137Z,15.60
2019-04-26T19:59:42.803Z,15.60
2019-04-26T20:02:13.373Z,15.60
2019-04-26T20:04:44.209Z,15.60
2019-04-26T20:07:14.589Z,15.60
2019-04-26T20:09:44.783Z,15.60
2019-04-26T20:12:15.007Z,15.60
2019-04-26T20:14:50.664Z,15.50
2019-04-26T20:17:19.906Z,15.50
2019-04-26T20:19:53.970Z,15.50
2019-04-26T20:22:28.128Z,15.40
2019-04-26T20:24:55.986Z,15.40
2019-04-26T20:27:27.636Z,15.40
2019-04-26T20:29:56.008Z,15.40
2019-04-26T20:32:33.644Z,15.40
2019-04-26T20:35:19.763Z,15.40
2019-04-26T20:37:51.978Z,15.30
2019-04-26T20:40:25.143Z,15.20
2019-04-26T20:43:02.055Z,15.20
2019-04-26T20:45:38.373Z,15.20
2019-04-26T20:47:57.514Z,15.20
2019-04-26T20:50:28.557Z,15.30
2019-04-26T20:53:02.044Z,15.20
2019-04-26T20:55:34.479Z,15.20
2019-04-26T20:58:05.736Z,15.10
2019-04-26T21:00:36.590Z,15.10
2019-04-26T21:03:06.563Z,15.10
2019-04-26T21:05:45.856Z,15.00
2019-04-26T21:08:09.496Z,15.00
2019-04-26T21:10:39.626Z,14.90
2019-04-26T21:13:09.814Z,14.90
2019-04-26T21:15:53.490Z,14.90
2019-04-26T21:18:12.389Z,14.80
2019-04-26T21:20:42.701Z,14.80
2019-04-26T21:23:15.235Z,14.60
2019-04-26T21:25:46.348Z,14.60
2019-04-26T21:28:17.999Z,14.50
2019-04-26T21:30:53.504Z,14.30
2019-04-26T21:33:28.596Z,14.20
2019-04-26T21:36:10.307Z,14.20
2019-04-26T21:38:47.922Z,14.20
2019-04-26T21:41:19.666Z,14.10
2019-04-26T21:43:49.677Z,14.10
2019-04-26T21:46:20.851Z,14.10
2019-04-26T21:48:50.970Z,14.20
2019-04-26T21:51:22.838Z,14.40
2019-04-26T21:53:53.079Z,14.40
2019-04-26T21:56:23.589Z,14.40
2019-04-26T21:58:54.527Z,14.40
2019-04-26T22:01:25.239Z,14.20
2019-04-26T22:03:58.317Z,14.20
2019-04-26T22:06:28.756Z,14.10
2019-04-26T22:09:03.323Z,14.10
2019-04-26T22:11:33.617Z,14.10
2019-04-26T22:14:14.120Z,14.10
2019-04-26T22:16:57.655Z,14.10
2019-04-26T22:19:32.454Z,14.10
2019-04-26T22:22:18.479Z,14.10
2019-04-26T22:24:51.045Z,14.10
2019-04-26T22:27:21.899Z,14.20
2019-04-26T22:29:55.023Z,14.30
2019-04-26T22:32:25.282Z,14.30
2019-04-26T22:34:55.471Z,14.40
2019-04-26T22:37:29.979Z,14.30
2019-04-26T22:39:57.195Z,14.20
2019-04-26T22:42:28.577Z,14.10
2019-04-26T22:45:03.354Z,13.90
2019-04-26T22:47:45.556Z,13.60
2019-04-26T22:50:20.793Z,13.50
2019-04-26T22:52:51.482Z,13.50
2019-04-26T22:55:24.607Z,13.40
2019-04-26T22:57:53.011Z,13.40
2019-04-26T23:00:29.170Z,13.30
2019-04-26T23:02:58.219Z,13.40
2019-04-26T23:05:30.572Z,13.50
2019-04-26T23:08:01.058Z,13.60
2019-04-26T23:10:34.146Z,13.70
2019-04-26T23:13:07.958Z,13.80
2019-04-26T23:15:43.287Z,13.80
2019-04-26T23:18:26.991Z,13.80
2019-04-26T23:21:15.009Z,13.60
2019-04-26T23:23:45.134Z,13.50
2019-04-26T23:26:15.146Z,13.50
2019-04-26T23:28:45.123Z,13.50
2019-04-26T23:31:15.154Z,13.30
2019-04-26T23:33:45.157Z,13.30
2019-04-26T23:36:18.306Z,13.20
2019-04-26T23:38:46.770Z,13.10
2019-04-26T23:41:16.823Z,13.10
2019-04-26T23:43:46.894Z,13.10
2019-04-26T23:46:18.825Z,13.10
2019-04-26T23:48:49.683Z,13.10
2019-04-26T23:51:19.683Z,13.20
2019-04-26T23:53:50.528Z,13.10
2019-04-26T23:56:24.674Z,13.20
2019-04-26T23:58:53.170Z,13.10
