createdAt,value
2023-03-31T00:01:10.239Z,64.04
2023-03-31T00:03:38.886Z,61.19
2023-03-31T00:06:07.383Z,64.28
2023-03-31T00:08:40.242Z,62.32
2023-03-31T00:11:08.663Z,62.08
2023-03-31T00:13:37.701Z,60.43
2023-03-31T00:16:09.905Z,59.89
2023-03-31T00:18:40.822Z,61.87
2023-03-31T00:21:14.451Z,64.94
2023-03-31T00:23:42.570Z,66.30
2023-03-31T00:26:10.358Z,67.45
2023-03-31T00:28:38.072Z,64.15
2023-03-31T00:31:07.169Z,63.74
2023-03-31T00:33:34.912Z,62.31
2023-03-31T00:36:06.322Z,64.56
2023-03-31T00:38:35.311Z,65.79
2023-03-31T00:41:03.933Z,62.04
2023-03-31T00:43:33.900Z,63.13
2023-03-31T00:46:07.361Z,61.25
2023-03-31T00:48:38.630Z,61.80
2023-03-31T00:51:08.442Z,61.56
2023-03-31T00:53:38.045Z,56.61
2023-03-31T00:56:10.281Z,55.84
2023-03-31T00:58:43.826Z,58.98
2023-03-31T01:01:17.804Z,64.72
2023-03-31T01:03:48.418Z,62.14
2023-03-31T01:06:19.888Z,61.32
2023-03-31T01:08:50.080Z,61.26
2023-03-31T01:11:21.056Z,60.80
2023-03-31T01:13:51.735Z,65.89
2023-03-31T01:16:20.088Z,76.36
2023-03-31T01:18:50.127Z,71.24
2023-03-31T01:22:02.596Z,71.17
2023-03-31T01:25:01.652Z,68.71
2023-03-31T01:27:55.146Z,66.51
2023-03-31T01:30:52.521Z,68.32
2023-03-31T01:33:52.163Z,66.27
2023-03-31T01:36:58.922Z,66.39
2023-03-31T01:39:57.463Z,66.51
2023-03-31T01:42:35.122Z,66.76
2023-03-31T01:45:16.717Z,60.94
2023-03-31T01:47:51.966Z,63.06
2023-03-31T01:50:25.763Z,63.72
2023-03-31T01:53:02.757Z,64.08
2023-03-31T01:55:36.779Z,61.34
2023-03-31T01:58:09.980Z,61.21
2023-03-31T02:00:42.143Z,59.65
2023-03-31T02:03:14.785Z,65.29
2023-03-31T02:05:48.487Z,61.59
2023-03-31T02:08:20.981Z,60.53
2023-03-31T02:10:51.507Z,61.43
2023-03-31T02:13:22.222Z,59.85
2023-03-31T02:15:54.462Z,57.05
2023-03-31T02:18:27.461Z,57.79
2023-03-31T02:20:57.564Z,59.25
2023-03-31T02:23:29.552Z,58.70
2023-03-31T02:26:04.053Z,55.66
2023-03-31T02:28:32.343Z,55.72
2023-03-31T02:31:22.359Z,56.55
2023-03-31T02:33:50.810Z,56.49
2023-03-31T02:36:19.648Z,57.62
2023-03-31T02:38:52.380Z,57.62
2023-03-31T02:41:21.722Z,56.71
2023-03-31T02:43:49.424Z,55.93
2023-03-31T02:46:17.165Z,57.07
2023-03-31T02:48:49.448Z,55.04
2023-03-31T02:51:41.501Z,56.62
2023-03-31T02:54:37.765Z,54.01
2023-03-31T02:57:28.323Z,55.17
2023-03-31T03:00:09.316Z,55.58
2023-03-31T03:02:52.020Z,56.33
2023-03-31T03:05:29.510Z,54.38
2023-03-31T03:08:06.434Z,54.54
2023-03-31T03:10:42.668Z,55.81
2023-03-31T03:13:20.062Z,55.69
2023-03-31T03:15:50.682Z,54.71
2023-03-31T03:18:18.627Z,56.24
2023-03-31T03:20:49.109Z,52.97
2023-03-31T03:23:17.939Z,53.95
2023-03-31T03:25:46.110Z,54.54
2023-03-31T03:28:15.358Z,55.08
2023-03-31T03:30:43.129Z,54.34
2023-03-31T03:33:11.130Z,56.33
2023-03-31T03:35:38.981Z,55.62
2023-03-31T03:38:06.746Z,53.90
2023-03-31T03:40:34.555Z,51.97
2023-03-31T03:43:02.344Z,54.33
2023-03-31T03:45:31.546Z,53.34
2023-03-31T03:47:59.319Z,52.97
2023-03-31T03:50:27.183Z,55.32
2023-03-31T03:52:54.976Z,53.79
2023-03-31T03:55:23.107Z,55.81
2023-03-31T03:57:50.832Z,56.46
2023-03-31T04:00:19.116Z,62.81
2023-03-31T04:02:48.245Z,64.35
2023-03-31T04:05:16.156Z,66.07
2023-03-31T04:07:44.106Z,63.18
2023-03-31T04:10:11.943Z,62.11
2023-03-31T04:12:39.659Z,61.38
2023-03-31T04:15:08.556Z,60.08
2023-03-31T04:17:37.489Z,59.66
2023-03-31T04:20:09.919Z,61.37
2023-03-31T04:22:41.581Z,59.82
2023-03-31T04:25:14.785Z,58.96
2023-03-31T04:27:46.734Z,58.26
2023-03-31T04:30:22.543Z,58.28
2023-03-31T04:32:51.499Z,59.00
2023-03-31T04:35:21.659Z,59.23
2023-03-31T04:37:49.667Z,58.60
2023-03-31T04:40:17.587Z,58.90
2023-03-31T04:42:45.948Z,58.92
2023-03-31T04:45:14.214Z,59.24
2023-03-31T04:47:42.460Z,57.82
2023-03-31T04:50:14.495Z,56.20
2023-03-31T04:52:45.568Z,56.58
2023-03-31T04:55:13.258Z,57.97
2023-03-31T04:57:42.044Z,57.39
2023-03-31T05:00:11.452Z,54.65
2023-03-31T05:02:39.272Z,53.75
2023-03-31T05:05:07.366Z,57.35
2023-03-31T05:07:35.099Z,55.64
2023-03-31T05:10:04.580Z,56.28
2023-03-31T05:12:36.054Z,56.64
2023-03-31T05:15:03.961Z,57.57
2023-03-31T05:17:33.041Z,56.99
2023-03-31T05:20:01.093Z,56.41
2023-03-31T05:22:29.099Z,55.18
2023-03-31T05:24:56.831Z,58.35
2023-03-31T05:27:26.085Z,58.30
2023-03-31T05:29:53.760Z,59.10
2023-03-31T05:32:21.517Z,61.44
2023-03-31T05:34:52.033Z,62.28
2023-03-31T05:37:20.918Z,61.38
2023-03-31T05:39:48.651Z,60.05
2023-03-31T05:42:16.415Z,58.45
2023-03-31T05:44:45.500Z,56.08
2023-03-31T05:47:13.565Z,59.18
2023-03-31T05:49:41.334Z,57.13
2023-03-31T05:52:09.926Z,56.74
2023-03-31T05:54:37.697Z,56.39
2023-03-31T05:57:05.735Z,54.87
2023-03-31T05:59:35.603Z,56.27
2023-03-31T06:02:05.266Z,56.25
2023-03-31T06:04:33.466Z,53.89
2023-03-31T06:07:01.470Z,57.65
2023-03-31T06:09:29.451Z,59.88
2023-03-31T06:11:57.195Z,60.69
2023-03-31T06:14:24.977Z,58.10
2023-03-31T06:16:52.711Z,57.23
2023-03-31T06:19:21.956Z,56.88
2023-03-31T06:21:49.784Z,57.79
2023-03-31T06:24:17.510Z,58.56
2023-03-31T06:26:45.336Z,56.41
2023-03-31T06:29:13.017Z,55.71
2023-03-31T06:31:40.844Z,56.33
2023-03-31T06:34:08.648Z,56.30
2023-03-31T06:36:37.771Z,54.66
2023-03-31T06:39:05.495Z,54.82
2023-03-31T06:41:33.321Z,52.21
2023-03-31T06:44:01.048Z,53.49
2023-03-31T06:46:28.882Z,54.30
2023-03-31T06:48:56.624Z,55.17
2023-03-31T06:51:24.421Z,54.98
2023-03-31T06:53:53.568Z,54.20
2023-03-31T06:56:21.954Z,57.87
2023-03-31T06:58:49.726Z,60.64
2023-03-31T07:01:17.636Z,60.98
2023-03-31T07:03:45.501Z,63.26
2023-03-31T07:06:13.357Z,62.76
2023-03-31T07:08:41.145Z,64.41
2023-03-31T07:11:10.630Z,63.60
2023-03-31T07:13:38.649Z,65.50
2023-03-31T07:16:08.010Z,63.21
2023-03-31T07:18:36.641Z,63.80
2023-03-31T07:21:09.430Z,59.34
2023-03-31T07:23:37.935Z,61.50
2023-03-31T07:26:06.253Z,57.41
2023-03-31T07:28:36.042Z,61.14
2023-03-31T07:31:04.060Z,59.04
2023-03-31T07:33:32.061Z,60.03
2023-03-31T07:36:10.776Z,60.31
2023-03-31T07:38:40.631Z,56.99
2023-03-31T07:41:12.865Z,55.43
2023-03-31T07:43:42.388Z,58.74
2023-03-31T07:46:15.922Z,60.63
2023-03-31T07:48:44.015Z,60.69
2023-03-31T07:51:11.724Z,58.79
2023-03-31T07:53:39.471Z,54.39
2023-03-31T07:56:07.661Z,57.96
2023-03-31T07:58:35.807Z,58.07
2023-03-31T08:01:05.753Z,56.88
2023-03-31T08:03:34.582Z,55.93
2023-03-31T08:06:02.638Z,57.23
2023-03-31T08:08:30.389Z,55.42
2023-03-31T08:10:58.102Z,56.84
2023-03-31T08:13:25.999Z,55.60
2023-03-31T08:15:53.754Z,55.83
2023-03-31T08:18:22.869Z,53.37
2023-03-31T08:20:50.952Z,55.91
2023-03-31T08:23:18.778Z,54.05
2023-03-31T08:25:47.308Z,55.69
2023-03-31T08:28:15.089Z,56.88
2023-03-31T08:30:43.538Z,55.98
2023-03-31T08:33:12.363Z,58.08
2023-03-31T08:35:41.734Z,57.87
2023-03-31T08:38:09.465Z,57.69
2023-03-31T08:40:44.963Z,57.51
2023-03-31T08:43:21.703Z,55.00
2023-03-31T08:45:50.936Z,55.76
2023-03-31T08:48:26.093Z,56.22
2023-03-31T08:51:00.622Z,57.19
2023-03-31T08:53:31.392Z,55.61
2023-03-31T08:56:01.149Z,56.83
2023-03-31T08:58:37.336Z,57.40
2023-03-31T09:01:17.359Z,55.74
2023-03-31T09:03:53.699Z,60.15
2023-03-31T09:06:27.876Z,61.83
2023-03-31T09:09:00.557Z,57.61
2023-03-31T09:11:36.289Z,57.85
2023-03-31T09:14:13.706Z,56.75
2023-03-31T09:16:48.961Z,56.82
2023-03-31T09:19:25.015Z,58.08
2023-03-31T09:21:56.488Z,53.59
2023-03-31T09:24:29.727Z,54.79
2023-03-31T09:27:02.956Z,52.76
2023-03-31T09:29:43.282Z,53.83
2023-03-31T09:32:16.659Z,54.87
2023-03-31T09:34:44.319Z,57.40
2023-03-31T09:37:13.993Z,58.52
2023-03-31T09:39:42.141Z,56.31
2023-03-31T09:42:13.439Z,57.62
2023-03-31T09:44:44.631Z,59.05
2023-03-31T09:47:19.966Z,57.63
2023-03-31T09:49:54.140Z,55.16
2023-03-31T09:52:29.893Z,54.84
2023-03-31T09:55:00.492Z,56.56
2023-03-31T09:57:32.745Z,56.30
2023-03-31T10:00:14.684Z,56.98
2023-03-31T10:02:45.676Z,54.73
2023-03-31T10:05:26.963Z,54.27
2023-03-31T10:08:15.428Z,53.87
2023-03-31T10:10:47.111Z,52.63
2023-03-31T10:13:18.435Z,51.22
2023-03-31T10:15:46.328Z,50.09
2023-03-31T10:18:16.011Z,52.12
2023-03-31T10:20:49.735Z,53.78
2023-03-31T10:23:26.033Z,54.53
2023-03-31T10:25:54.575Z,56.04
2023-03-31T10:28:23.602Z,57.37
2023-03-31T10:30:53.558Z,57.67
2023-03-31T10:33:25.916Z,56.14
2023-03-31T10:35:57.501Z,57.54
2023-03-31T10:38:29.225Z,56.49
2023-03-31T10:40:58.582Z,57.71
2023-03-31T10:43:28.842Z,55.25
2023-03-31T10:45:59.988Z,55.50
2023-03-31T10:48:29.598Z,55.74
2023-03-31T10:51:01.599Z,54.60
2023-03-31T10:53:30.781Z,55.95
2023-03-31T10:56:07.880Z,59.48
2023-03-31T10:58:58.390Z,60.87
2023-03-31T11:01:45.831Z,59.66
2023-03-31T11:04:34.923Z,59.02
2023-03-31T11:07:14.700Z,59.03
2023-03-31T11:09:54.170Z,58.87
2023-03-31T11:12:28.913Z,56.84
2023-03-31T11:15:09.708Z,56.40
2023-03-31T11:17:52.848Z,56.99
2023-03-31T11:20:30.817Z,55.35
2023-03-31T11:23:06.186Z,56.51
2023-03-31T11:28:27.705Z,54.39
2023-03-31T11:31:04.735Z,55.97
2023-03-31T11:33:46.005Z,57.25
2023-03-31T11:36:36.732Z,57.33
2023-03-31T11:39:20.497Z,64.09
2023-03-31T11:41:52.161Z,76.45
2023-03-31T11:44:21.548Z,86.23
2023-03-31T11:46:54.037Z,75.68
2023-03-31T11:49:25.739Z,77.45
2023-03-31T11:51:56.836Z,74.67
2023-03-31T11:54:29.882Z,68.92
2023-03-31T11:57:03.239Z,66.81
2023-03-31T11:59:33.075Z,62.98
2023-03-31T12:02:10.467Z,61.41
2023-03-31T12:04:42.192Z,62.33
2023-03-31T12:07:23.837Z,63.94
2023-03-31T12:09:56.382Z,61.38
2023-03-31T12:12:30.512Z,60.52
2023-03-31T12:15:05.519Z,63.22
2023-03-31T12:17:36.229Z,61.55
2023-03-31T12:20:13.445Z,65.47
2023-03-31T12:22:45.349Z,65.79
2023-03-31T12:25:14.901Z,63.39
2023-03-31T12:27:49.501Z,64.23
2023-03-31T12:30:34.527Z,65.55
2023-03-31T12:33:06.033Z,64.97
2023-03-31T12:35:46.542Z,65.96
2023-03-31T12:38:34.267Z,71.23
2023-03-31T12:41:11.713Z,76.76
2023-03-31T12:44:13.591Z,76.62
2023-03-31T12:46:57.607Z,71.28
2023-03-31T12:49:41.620Z,71.96
2023-03-31T12:52:18.264Z,75.21
2023-03-31T12:55:21.522Z,75.96
2023-03-31T12:57:49.351Z,71.65
2023-03-31T13:00:22.916Z,69.09
2023-03-31T13:02:51.716Z,71.29
2023-03-31T13:05:49.950Z,74.27
2023-03-31T13:08:53.024Z,74.25
2023-03-31T13:11:23.066Z,75.10
2023-03-31T13:14:01.017Z,70.03
2023-03-31T13:16:31.305Z,68.44
2023-03-31T13:18:59.646Z,67.42
2023-03-31T13:21:27.684Z,66.01
2023-03-31T13:24:01.011Z,68.16
2023-03-31T13:26:41.124Z,65.33
2023-03-31T13:29:21.416Z,60.25
2023-03-31T13:32:20.294Z,57.49
2023-03-31T13:34:53.254Z,57.66
2023-03-31T13:37:38.413Z,57.56
2023-03-31T13:40:47.497Z,63.00
2023-03-31T13:43:32.598Z,62.44
2023-03-31T13:46:27.445Z,59.49
2023-03-31T13:49:11.104Z,56.27
2023-03-31T13:51:47.016Z,57.08
2023-03-31T13:54:50.457Z,58.96
2023-03-31T13:58:24.927Z,56.54
2023-03-31T14:01:17.743Z,56.49
2023-03-31T14:03:59.861Z,56.30
2023-03-31T14:06:35.490Z,54.79
2023-03-31T14:09:06.781Z,58.05
2023-03-31T14:11:34.800Z,56.82
2023-03-31T14:14:05.044Z,55.81
2023-03-31T14:16:37.313Z,57.13
2023-03-31T14:19:33.299Z,54.68
2023-03-31T14:22:12.290Z,54.73
2023-03-31T14:24:48.607Z,52.53
2023-03-31T14:27:32.384Z,53.36
2023-03-31T14:30:12.986Z,57.22
2023-03-31T14:32:49.849Z,56.72
2023-03-31T14:35:32.445Z,55.85
2023-03-31T14:38:04.920Z,54.88
2023-03-31T14:40:32.724Z,56.96
2023-03-31T14:43:00.487Z,54.69
2023-03-31T14:45:31.908Z,54.20
2023-03-31T14:48:04.142Z,52.88
2023-03-31T14:50:35.654Z,52.22
2023-03-31T14:53:05.049Z,52.37
2023-03-31T14:58:06.503Z,50.20
2023-03-31T15:00:36.014Z,50.75
2023-03-31T15:03:08.806Z,49.05
2023-03-31T15:05:39.108Z,50.64
2023-03-31T15:08:12.769Z,50.89
2023-03-31T15:10:45.614Z,51.46
2023-03-31T15:13:18.004Z,48.96
2023-03-31T15:15:46.404Z,50.64
2023-03-31T15:18:15.738Z,50.91
2023-03-31T15:20:44.730Z,49.20
2023-03-31T15:23:25.953Z,52.16
2023-03-31T15:25:58.566Z,51.75
2023-03-31T15:28:29.879Z,51.62
2023-03-31T15:31:09.599Z,52.13
2023-03-31T15:33:41.767Z,51.41
2023-03-31T15:36:12.887Z,50.31
2023-03-31T15:38:42.367Z,52.14
2023-03-31T15:41:13.616Z,51.25
2023-03-31T15:43:50.544Z,51.81
2023-03-31T15:46:21.124Z,48.91
2023-03-31T15:48:54.185Z,50.59
2023-03-31T15:51:26.687Z,52.94
2023-03-31T15:53:55.832Z,51.45
2023-03-31T15:56:33.586Z,52.09
2023-03-31T15:59:05.241Z,52.60
2023-03-31T16:01:35.999Z,51.27
2023-03-31T16:04:08.474Z,49.89
2023-03-31T16:06:43.329Z,51.03
2023-03-31T16:09:17.579Z,50.16
2023-03-31T16:11:48.390Z,50.07
2023-03-31T16:14:21.409Z,50.59
2023-03-31T16:16:52.801Z,49.35
2023-03-31T16:19:24.302Z,51.99
2023-03-31T16:21:55.823Z,50.31
2023-03-31T16:24:32.626Z,52.31
2023-03-31T16:27:06.100Z,51.59
2023-03-31T16:29:35.120Z,55.19
2023-03-31T16:32:11.789Z,52.77
2023-03-31T16:34:54.331Z,52.82
2023-03-31T16:37:22.206Z,53.45
2023-03-31T16:39:51.703Z,53.55
2023-03-31T16:42:20.202Z,51.81
2023-03-31T16:44:59.810Z,50.99
2023-03-31T16:47:36.547Z,51.78
2023-03-31T16:50:07.291Z,51.59
2023-03-31T16:52:35.868Z,50.86
2023-03-31T16:55:05.447Z,49.97
2023-03-31T16:57:33.392Z,50.99
2023-03-31T17:00:01.762Z,52.26
2023-03-31T17:02:29.611Z,51.81
2023-03-31T17:05:06.203Z,51.67
2023-03-31T17:07:40.766Z,52.74
2023-03-31T17:10:11.183Z,52.23
2023-03-31T17:12:39.026Z,51.18
2023-03-31T17:15:07.884Z,53.35
2023-03-31T17:17:36.063Z,54.05
2023-03-31T17:20:04.569Z,54.17
2023-03-31T17:22:32.630Z,53.62
2023-03-31T17:25:00.436Z,54.78
2023-03-31T17:27:30.909Z,54.15
2023-03-31T17:29:59.160Z,57.15
2023-03-31T17:32:27.640Z,55.56
2023-03-31T17:34:55.428Z,55.01
2023-03-31T17:37:23.254Z,56.69
2023-03-31T17:39:51.068Z,55.46
2023-03-31T17:42:20.405Z,52.54
2023-03-31T17:44:51.672Z,53.97
2023-03-31T17:47:20.441Z,54.06
2023-03-31T17:49:48.162Z,56.26
2023-03-31T17:52:16.039Z,53.18
2023-03-31T17:54:43.784Z,52.32
2023-03-31T17:57:11.571Z,51.55
2023-03-31T17:59:39.309Z,55.77
2023-03-31T18:02:08.580Z,53.76
2023-03-31T18:04:36.417Z,53.29
2023-03-31T18:07:04.153Z,55.46
2023-03-31T18:09:32.009Z,51.90
2023-03-31T18:11:59.696Z,52.90
2023-03-31T18:14:27.649Z,51.13
2023-03-31T18:16:56.219Z,50.81
2023-03-31T18:19:25.352Z,52.09
2023-03-31T18:21:53.051Z,54.01
2023-03-31T18:24:20.744Z,53.61
2023-03-31T18:26:48.454Z,53.70
2023-03-31T18:29:16.352Z,52.23
2023-03-31T18:31:44.138Z,53.85
2023-03-31T18:34:13.508Z,53.44
2023-03-31T18:36:43.458Z,53.37
2023-03-31T18:39:11.698Z,52.75
2023-03-31T18:41:43.851Z,52.28
2023-03-31T18:44:13.693Z,51.79
2023-03-31T18:46:42.386Z,52.05
2023-03-31T18:49:10.199Z,55.11
2023-03-31T18:51:37.923Z,53.31
2023-03-31T18:54:07.323Z,53.05
2023-03-31T18:56:35.410Z,53.48
2023-03-31T18:59:04.776Z,55.50
2023-03-31T19:01:35.104Z,52.50
2023-03-31T19:04:02.865Z,53.26
2023-03-31T19:06:30.667Z,52.26
2023-03-31T19:08:58.546Z,54.39
2023-03-31T19:11:27.800Z,53.25
2023-03-31T19:13:56.462Z,52.52
2023-03-31T19:16:26.733Z,52.75
2023-03-31T19:18:55.148Z,53.94
2023-03-31T19:21:23.007Z,53.01
2023-03-31T19:23:50.842Z,50.92
2023-03-31T19:26:19.681Z,52.03
2023-03-31T19:28:49.139Z,54.13
2023-03-31T19:31:16.944Z,53.14
2023-03-31T19:33:44.710Z,51.69
2023-03-31T19:36:13.146Z,53.83
2023-03-31T19:38:41.188Z,54.06
2023-03-31T19:41:10.836Z,53.61
2023-03-31T19:43:38.624Z,53.98
2023-03-31T19:46:07.911Z,54.66
2023-03-31T19:48:35.851Z,53.18
2023-03-31T19:51:05.897Z,55.54
2023-03-31T19:53:34.082Z,52.76
2023-03-31T19:56:03.879Z,54.78
2023-03-31T19:58:35.184Z,56.08
2023-03-31T20:01:06.425Z,54.25
2023-03-31T20:03:36.137Z,53.68
2023-03-31T20:06:07.064Z,52.77
2023-03-31T20:08:35.101Z,54.39
2023-03-31T20:11:03.918Z,55.05
2023-03-31T20:13:32.550Z,53.38
2023-03-31T20:16:01.887Z,57.19
2023-03-31T20:18:30.312Z,55.83
2023-03-31T20:21:08.028Z,57.41
2023-03-31T20:23:36.481Z,57.85
2023-03-31T20:26:04.746Z,55.30
2023-03-31T20:28:34.613Z,54.49
2023-03-31T20:31:07.309Z,55.17
2023-03-31T20:33:35.178Z,55.47
2023-03-31T20:36:04.106Z,57.45
2023-03-31T20:38:34.157Z,55.51
2023-03-31T20:41:01.930Z,54.28
2023-03-31T20:43:29.712Z,56.32
2023-03-31T20:46:03.002Z,57.70
2023-03-31T20:48:31.336Z,55.26
2023-03-31T20:50:59.436Z,57.79
2023-03-31T20:53:27.177Z,61.37
2023-03-31T20:55:56.505Z,56.18
2023-03-31T20:58:24.362Z,61.08
2023-03-31T21:00:59.322Z,60.44
2023-03-31T21:03:27.206Z,61.46
2023-03-31T21:05:55.016Z,56.17
2023-03-31T21:08:22.734Z,57.03
2023-03-31T21:10:50.597Z,61.72
2023-03-31T21:13:19.720Z,55.99
2023-03-31T21:15:54.352Z,61.26
2023-03-31T21:18:22.308Z,58.75
2023-03-31T21:20:51.786Z,60.41
2023-03-31T21:23:20.087Z,56.51
2023-03-31T21:25:49.368Z,55.02
2023-03-31T21:28:17.090Z,55.20
2023-03-31T21:30:54.331Z,54.84
2023-03-31T21:33:22.948Z,56.68
2023-03-31T21:35:51.183Z,59.16
2023-03-31T21:38:19.828Z,58.09
2023-03-31T21:40:48.048Z,59.18
2023-03-31T21:43:16.439Z,57.82
2023-03-31T21:45:44.246Z,59.44
2023-03-31T21:48:13.466Z,57.42
2023-03-31T21:50:42.719Z,54.48
2023-03-31T21:53:12.292Z,57.27
2023-03-31T21:55:40.775Z,56.18
2023-03-31T21:58:08.509Z,58.74
2023-03-31T22:00:37.247Z,58.89
2023-03-31T22:03:22.400Z,57.35
2023-03-31T22:05:54.275Z,55.93
2023-03-31T22:08:22.014Z,57.32
2023-03-31T22:10:50.744Z,59.09
2023-03-31T22:13:18.964Z,58.89
2023-03-31T22:15:46.841Z,59.78
2023-03-31T22:18:14.785Z,57.31
2023-03-31T22:20:42.474Z,55.89
2023-03-31T22:23:11.554Z,55.87
2023-03-31T22:25:39.646Z,56.88
2023-03-31T22:28:07.882Z,57.25
2023-03-31T22:30:35.700Z,56.16
2023-03-31T22:33:03.497Z,55.75
2023-03-31T22:35:31.733Z,57.02
2023-03-31T22:37:59.762Z,55.54
2023-03-31T22:40:30.065Z,57.89
2023-03-31T22:42:58.568Z,54.24
2023-03-31T22:45:26.392Z,54.27
2023-03-31T22:47:54.267Z,53.15
2023-03-31T22:50:22.242Z,55.83
2023-03-31T22:52:50.000Z,57.22
2023-03-31T22:55:17.899Z,54.61
2023-03-31T22:57:47.548Z,56.57
2023-03-31T23:00:16.143Z,54.69
2023-03-31T23:02:43.947Z,55.00
2023-03-31T23:05:12.199Z,56.34
2023-03-31T23:07:39.941Z,54.86
2023-03-31T23:10:08.911Z,53.93
2023-03-31T23:12:36.738Z,54.50
2023-03-31T23:15:06.349Z,55.49
2023-03-31T23:17:34.262Z,54.83
2023-03-31T23:20:02.064Z,56.09
2023-03-31T23:22:29.842Z,56.08
2023-03-31T23:24:57.541Z,55.08
2023-03-31T23:27:25.531Z,58.10
2023-03-31T23:29:53.312Z,58.40
2023-03-31T23:32:22.553Z,58.23
2023-03-31T23:34:50.385Z,61.03
2023-03-31T23:37:18.921Z,60.20
2023-03-31T23:39:46.595Z,56.12
2023-03-31T23:42:17.420Z,57.20
2023-03-31T23:44:45.178Z,55.69
2023-03-31T23:47:13.157Z,57.53
2023-03-31T23:49:42.303Z,56.08
2023-03-31T23:52:10.020Z,54.76
2023-03-31T23:54:37.727Z,56.45
2023-03-31T23:57:05.537Z,56.88
2023-03-31T23:59:33.284Z,53.71
