createdAt,value
2017-12-01T00:00:13.334Z,2.58
2017-12-01T00:01:13.382Z,2.63
2017-12-01T00:02:13.347Z,2.68
2017-12-01T00:03:13.422Z,2.60
2017-12-01T00:04:13.352Z,2.58
2017-12-01T00:05:13.411Z,2.55
2017-12-01T00:06:13.365Z,2.60
2017-12-01T00:07:13.428Z,2.55
2017-12-01T00:08:13.362Z,2.57
2017-12-01T00:09:13.448Z,2.54
2017-12-01T00:10:13.376Z,2.61
2017-12-01T00:11:13.454Z,2.57
2017-12-01T00:12:13.379Z,2.68
2017-12-01T00:13:13.386Z,2.54
2017-12-01T00:14:13.393Z,2.53
2017-12-01T00:15:13.396Z,2.48
2017-12-01T00:16:13.490Z,2.55
2017-12-01T00:17:13.422Z,2.43
2017-12-01T00:18:13.507Z,2.55
2017-12-01T00:19:13.417Z,2.54
2017-12-01T00:20:13.513Z,2.57
2017-12-01T00:21:13.431Z,2.57
2017-12-01T00:22:13.524Z,2.45
2017-12-01T00:23:13.429Z,2.57
2017-12-01T00:24:13.542Z,2.47
2017-12-01T00:25:13.442Z,2.54
2017-12-01T00:26:13.553Z,2.60
2017-12-01T00:27:13.446Z,2.57
2017-12-01T00:28:13.566Z,2.55
2017-12-01T00:29:13.456Z,2.57
2017-12-01T00:30:13.479Z,2.69
2017-12-01T00:31:13.469Z,2.66
2017-12-01T00:32:13.488Z,2.55
2017-12-01T00:33:13.481Z,2.50
2017-12-01T00:34:13.480Z,2.51
2017-12-01T00:35:13.481Z,2.54
2017-12-01T00:36:13.484Z,2.54
2017-12-01T00:37:13.525Z,2.53
2017-12-01T00:38:13.488Z,2.60
2017-12-01T00:39:13.539Z,2.55
2017-12-01T00:40:13.496Z,2.43
2017-12-01T00:41:13.552Z,2.47
2017-12-01T00:42:13.520Z,2.53
2017-12-01T00:43:13.566Z,2.57
2017-12-01T00:44:13.519Z,2.58
2017-12-01T00:45:13.520Z,2.55
2017-12-01T00:46:13.525Z,2.55
2017-12-01T00:47:13.595Z,2.61
2017-12-01T00:48:13.534Z,2.61
2017-12-01T00:49:13.606Z,2.63
2017-12-01T00:50:13.541Z,2.60
2017-12-01T00:51:13.628Z,2.69
2017-12-01T00:52:13.556Z,2.63
2017-12-01T00:53:13.634Z,2.55
2017-12-01T00:54:13.560Z,2.60
2017-12-01T00:55:13.649Z,2.65
2017-12-01T00:56:13.579Z,2.61
2017-12-01T00:57:13.666Z,2.54
2017-12-01T00:58:13.586Z,2.63
2017-12-01T00:59:13.677Z,2.60
2017-12-01T01:00:13.590Z,2.69
2017-12-01T01:01:13.686Z,2.65
2017-12-01T01:02:13.601Z,2.60
2017-12-01T01:03:13.702Z,2.61
2017-12-01T01:04:13.609Z,2.65
2017-12-01T01:05:13.716Z,2.61
2017-12-01T01:06:13.620Z,2.66
2017-12-01T01:07:13.614Z,2.65
2017-12-01T01:08:13.683Z,2.65
2017-12-01T01:09:13.635Z,2.63
2017-12-01T01:10:13.694Z,2.66
2017-12-01T01:11:13.642Z,2.63
2017-12-01T01:12:13.701Z,2.61
2017-12-01T01:13:13.674Z,2.66
2017-12-01T01:14:13.761Z,2.68
2017-12-01T01:15:13.660Z,2.61
2017-12-01T01:16:13.733Z,2.60
2017-12-01T01:17:13.665Z,2.60
2017-12-01T01:18:13.766Z,2.65
2017-12-01T01:19:13.664Z,2.68
2017-12-01T01:20:13.778Z,2.63
2017-12-01T01:21:13.669Z,2.61
2017-12-01T01:22:13.804Z,2.68
2017-12-01T01:23:13.684Z,2.61
2017-12-01T01:24:15.349Z,2.65
2017-12-01T01:25:13.824Z,2.65
2017-12-01T01:26:13.693Z,2.68
2017-12-01T01:27:13.707Z,2.63
2017-12-01T01:28:13.707Z,2.61
2017-12-01T01:29:13.734Z,2.63
2017-12-01T01:30:13.710Z,2.69
2017-12-01T01:31:13.736Z,2.63
2017-12-01T01:32:13.733Z,2.68
2017-12-01T01:33:13.778Z,2.61
2017-12-01T01:34:13.730Z,2.68
2017-12-01T01:35:13.773Z,2.68
2017-12-01T01:36:13.743Z,2.69
2017-12-01T01:37:13.775Z,2.68
2017-12-01T01:38:13.763Z,2.66
2017-12-01T01:39:13.800Z,2.78
2017-12-01T01:40:13.770Z,2.61
2017-12-01T01:41:13.803Z,2.72
2017-12-01T01:42:13.769Z,2.66
2017-12-01T01:43:13.863Z,2.69
2017-12-01T01:44:13.778Z,2.66
2017-12-01T01:45:13.832Z,2.71
2017-12-01T01:46:13.790Z,2.69
2017-12-01T01:47:13.841Z,2.66
2017-12-01T01:48:13.796Z,2.63
2017-12-01T01:49:13.856Z,2.58
2017-12-01T01:50:13.804Z,2.66
2017-12-01T01:51:13.807Z,2.69
2017-12-01T01:52:13.897Z,2.63
2017-12-01T01:53:13.808Z,2.60
2017-12-01T01:54:13.899Z,2.69
2017-12-01T01:55:13.820Z,2.63
2017-12-01T01:56:13.924Z,2.61
2017-12-01T01:57:13.833Z,2.60
2017-12-01T01:58:13.847Z,2.61
2017-12-01T01:59:13.933Z,2.65
2017-12-01T02:00:13.848Z,2.65
2017-12-01T02:01:13.947Z,2.58
2017-12-01T02:02:13.851Z,2.57
2017-12-01T02:03:13.952Z,2.60
2017-12-01T02:04:13.852Z,2.60
2017-12-01T02:05:13.973Z,2.58
2017-12-01T02:06:13.870Z,2.60
2017-12-01T02:07:13.979Z,2.55
2017-12-01T02:08:13.871Z,2.48
2017-12-01T02:09:13.899Z,2.54
2017-12-01T02:10:13.884Z,2.47
2017-12-01T02:11:15.023Z,2.61
2017-12-01T02:12:13.973Z,2.51
2017-12-01T02:13:13.890Z,2.58
2017-12-01T02:14:13.939Z,2.51
2017-12-01T02:15:13.902Z,2.48
2017-12-01T02:16:13.953Z,2.50
2017-12-01T02:17:13.918Z,2.45
2017-12-01T02:18:13.996Z,2.51
2017-12-01T02:19:13.919Z,2.54
2017-12-01T02:20:13.979Z,2.50
2017-12-01T02:21:13.939Z,2.40
2017-12-01T02:22:13.992Z,2.40
2017-12-01T02:23:13.946Z,2.45
2017-12-01T02:24:14.039Z,2.47
2017-12-01T02:25:13.960Z,2.48
2017-12-01T02:26:14.021Z,2.45
2017-12-01T02:27:13.954Z,2.43
2017-12-01T02:28:14.036Z,2.51
2017-12-01T02:29:13.964Z,2.50
2017-12-01T02:30:14.048Z,2.45
2017-12-01T02:31:13.968Z,2.50
2017-12-01T02:32:14.065Z,2.51
2017-12-01T02:33:13.989Z,2.51
2017-12-01T02:34:14.072Z,2.50
2017-12-01T02:35:13.996Z,2.57
2017-12-01T02:36:14.088Z,2.47
2017-12-01T02:37:13.995Z,2.48
2017-12-01T02:38:14.111Z,2.51
2017-12-01T02:39:13.999Z,2.51
2017-12-01T02:40:14.114Z,2.48
2017-12-01T02:42:27.996Z,2.48
2017-12-01T02:43:33.981Z,2.47
2017-12-01T02:44:28.949Z,2.51
2017-12-01T02:45:28.956Z,2.50
2017-12-01T02:46:27.333Z,2.47
2017-12-01T02:47:27.329Z,2.48
2017-12-01T02:48:28.958Z,2.58
2017-12-01T02:49:28.936Z,2.45
2017-12-01T02:50:28.974Z,2.57
2017-12-01T02:51:28.985Z,2.48
2017-12-01T02:52:27.366Z,2.61
2017-12-01T02:53:30.013Z,2.50
2017-12-01T02:54:29.948Z,2.45
2017-12-01T02:55:28.968Z,2.58
2017-12-01T02:56:27.430Z,2.47
2017-12-01T02:57:27.381Z,2.54
2017-12-01T02:58:27.440Z,2.47
2017-12-01T02:59:27.392Z,2.57
2017-12-01T03:00:27.454Z,2.53
2017-12-01T03:01:27.389Z,2.47
2017-12-01T03:02:27.468Z,2.55
2017-12-01T03:03:27.398Z,2.50
2017-12-01T03:04:27.476Z,2.48
2017-12-01T03:05:27.406Z,2.50
2017-12-01T03:06:27.487Z,2.47
2017-12-01T03:07:27.424Z,2.48
2017-12-01T03:08:27.499Z,2.43
2017-12-01T03:09:27.422Z,2.47
2017-12-01T03:10:27.511Z,2.43
2017-12-01T03:11:27.434Z,2.43
2017-12-01T03:12:27.524Z,2.50
2017-12-01T03:13:27.437Z,2.42
2017-12-01T03:14:27.542Z,2.36
2017-12-01T03:15:27.454Z,2.45
2017-12-01T03:16:27.552Z,2.48
2017-12-01T03:17:27.483Z,2.45
2017-12-01T03:18:27.558Z,2.47
2017-12-01T03:19:27.469Z,2.39
2017-12-01T03:20:27.576Z,2.48
2017-12-01T03:21:27.485Z,2.45
2017-12-01T03:22:27.580Z,2.43
2017-12-01T03:23:27.484Z,2.39
2017-12-01T03:24:27.513Z,2.43
2017-12-01T03:25:27.483Z,2.42
2017-12-01T03:26:27.526Z,2.45
2017-12-01T03:27:27.491Z,2.48
2017-12-01T03:28:28.554Z,2.40
2017-12-01T03:29:28.579Z,2.36
2017-12-01T03:30:27.538Z,2.43
2017-12-01T03:31:27.510Z,2.47
2017-12-01T03:32:28.581Z,2.40
2017-12-01T03:33:27.554Z,2.45
2017-12-01T03:34:27.620Z,2.51
2017-12-01T03:35:27.535Z,2.36
2017-12-01T03:36:27.589Z,2.43
2017-12-01T03:37:27.553Z,2.43
2017-12-01T03:38:27.546Z,2.50
2017-12-01T03:39:39.582Z,2.48
2017-12-01T03:40:27.557Z,2.51
2017-12-01T03:41:27.608Z,2.50
2017-12-01T03:42:27.560Z,2.53
2017-12-01T03:43:27.632Z,2.45
2017-12-01T03:44:27.574Z,2.48
2017-12-01T03:45:27.630Z,2.53
2017-12-01T03:46:27.577Z,2.50
2017-12-01T03:47:27.638Z,2.48
2017-12-01T03:48:27.579Z,2.43
2017-12-01T03:49:27.656Z,2.48
2017-12-01T03:50:27.593Z,2.50
2017-12-01T03:51:27.667Z,2.48
2017-12-01T03:52:27.610Z,2.50
2017-12-01T03:53:27.610Z,2.48
2017-12-01T03:54:27.692Z,2.50
2017-12-01T03:55:27.628Z,2.55
2017-12-01T03:56:27.700Z,2.55
2017-12-01T03:57:27.629Z,2.51
2017-12-01T03:58:27.712Z,2.54
2017-12-01T03:59:27.636Z,2.54
2017-12-01T04:00:27.730Z,2.51
2017-12-01T04:01:27.637Z,2.51
2017-12-01T04:02:27.734Z,2.47
2017-12-01T04:03:27.644Z,2.45
2017-12-01T04:04:27.750Z,2.37
2017-12-01T04:05:27.648Z,2.37
2017-12-01T04:06:27.764Z,2.37
2017-12-01T04:07:27.658Z,2.45
2017-12-01T04:08:28.673Z,2.37
2017-12-01T04:09:27.666Z,2.37
2017-12-01T04:10:27.688Z,2.35
2017-12-01T04:11:27.680Z,2.40
2017-12-01T04:12:27.709Z,2.42
2017-12-01T04:13:27.689Z,2.24
2017-12-01T04:14:27.690Z,2.32
2017-12-01T04:15:27.697Z,2.37
2017-12-01T04:16:27.733Z,2.39
2017-12-01T04:17:27.715Z,2.24
2017-12-01T04:18:27.742Z,2.24
2017-12-01T04:19:27.710Z,2.32
2017-12-01T04:20:27.767Z,2.29
2017-12-01T04:21:27.731Z,2.24
2017-12-01T04:22:27.789Z,2.29
2017-12-01T04:23:27.728Z,2.29
2017-12-01T04:24:27.786Z,2.30
2017-12-01T04:25:27.758Z,2.35
2017-12-01T04:26:28.822Z,2.35
2017-12-01T04:27:27.764Z,2.33
2017-12-01T04:28:27.810Z,2.30
2017-12-01T04:29:27.779Z,2.28
2017-12-01T04:30:27.816Z,2.30
2017-12-01T04:31:27.764Z,2.32
2017-12-01T04:32:28.861Z,2.25
2017-12-01T04:33:27.778Z,2.25
2017-12-01T04:34:27.846Z,2.28
2017-12-01T04:35:27.777Z,2.22
2017-12-01T04:36:27.854Z,2.24
2017-12-01T04:37:27.787Z,2.25
2017-12-01T04:38:27.871Z,2.18
2017-12-01T04:39:27.805Z,2.12
2017-12-01T04:40:28.911Z,2.18
2017-12-01T04:41:27.796Z,2.21
2017-12-01T04:42:27.907Z,2.12
2017-12-01T04:43:27.809Z,2.12
2017-12-01T04:44:27.920Z,2.15
2017-12-01T04:45:27.895Z,2.06
2017-12-01T04:46:27.918Z,2.12
2017-12-01T04:47:27.832Z,2.03
2017-12-01T04:48:27.936Z,2.06
2017-12-01T04:49:27.839Z,2.15
2017-12-01T04:50:27.955Z,2.01
2017-12-01T04:51:27.839Z,2.06
2017-12-01T04:52:27.847Z,2.00
2017-12-01T04:53:28.897Z,2.03
2017-12-01T04:54:27.864Z,2.03
2017-12-01T04:55:27.858Z,2.01
2017-12-01T04:56:27.865Z,2.03
2017-12-01T04:57:27.868Z,1.97
2017-12-01T04:58:27.902Z,2.04
2017-12-01T04:59:27.875Z,1.99
2017-12-01T05:00:27.912Z,2.10
2017-12-01T05:01:27.920Z,1.99
2017-12-01T05:02:27.924Z,2.01
2017-12-01T05:03:27.900Z,2.06
2017-12-01T05:04:29.988Z,1.99
2017-12-01T05:05:27.902Z,2.03
2017-12-01T05:06:27.969Z,1.95
2017-12-01T05:07:27.917Z,1.99
2017-12-01T05:08:28.086Z,1.99
2017-12-01T05:09:27.959Z,2.01
2017-12-01T05:10:27.980Z,1.99
2017-12-01T05:11:27.926Z,2.03
2017-12-01T05:12:27.989Z,2.04
2017-12-01T05:13:27.934Z,2.06
2017-12-01T05:14:28.002Z,1.95
2017-12-01T05:15:27.943Z,2.14
2017-12-01T05:16:28.009Z,2.11
2017-12-01T05:17:27.954Z,2.06
2017-12-01T05:18:28.032Z,2.06
2017-12-01T05:19:27.966Z,2.10
2017-12-01T05:20:28.041Z,2.11
2017-12-01T05:21:27.965Z,2.06
2017-12-01T05:22:28.047Z,2.03
2017-12-01T05:23:27.979Z,2.06
2017-12-01T05:24:28.062Z,2.07
2017-12-01T05:25:27.977Z,2.03
2017-12-01T05:26:28.087Z,2.14
2017-12-01T05:27:27.991Z,2.15
2017-12-01T05:28:28.091Z,2.07
2017-12-01T05:29:28.011Z,2.12
2017-12-01T05:30:28.106Z,2.15
2017-12-01T05:31:28.006Z,2.11
2017-12-01T05:32:28.120Z,2.15
2017-12-01T05:33:28.016Z,2.15
2017-12-01T05:34:28.033Z,2.28
2017-12-01T05:35:28.020Z,2.19
2017-12-01T05:36:28.046Z,2.19
2017-12-01T05:37:28.022Z,2.14
2017-12-01T05:38:28.063Z,2.21
2017-12-01T05:39:28.034Z,2.24
2017-12-01T05:40:28.064Z,2.28
2017-12-01T05:41:28.047Z,2.22
2017-12-01T05:42:28.189Z,2.30
2017-12-01T05:43:28.065Z,2.24
2017-12-01T05:44:28.098Z,2.37
2017-12-01T05:45:28.058Z,2.40
2017-12-01T05:46:28.104Z,2.32
2017-12-01T05:47:28.072Z,2.29
2017-12-01T05:48:28.079Z,2.32
2017-12-01T05:49:28.077Z,2.30
2017-12-01T05:50:28.132Z,2.35
2017-12-01T05:51:28.087Z,2.47
2017-12-01T05:52:28.147Z,2.43
2017-12-01T05:53:28.095Z,2.37
2017-12-01T05:54:28.187Z,2.42
2017-12-01T05:55:28.112Z,2.42
2017-12-01T05:56:28.171Z,2.47
2017-12-01T05:57:28.119Z,2.53
2017-12-01T05:58:28.247Z,2.48
2017-12-01T05:59:28.136Z,2.45
2017-12-01T06:00:28.202Z,2.45
2017-12-01T06:01:28.151Z,2.45
2017-12-01T06:02:28.216Z,2.53
2017-12-01T06:03:28.168Z,2.48
2017-12-01T06:04:28.230Z,2.47
2017-12-01T06:05:28.176Z,2.51
2017-12-01T06:06:28.229Z,2.48
2017-12-01T06:07:28.157Z,2.48
2017-12-01T06:08:28.268Z,2.51
2017-12-01T06:09:28.158Z,2.47
2017-12-01T06:10:28.255Z,2.45
2017-12-01T06:11:28.193Z,2.53
2017-12-01T06:12:28.269Z,2.45
2017-12-01T06:13:28.172Z,2.51
2017-12-01T06:14:28.184Z,2.58
2017-12-01T06:15:28.180Z,2.48
2017-12-01T06:16:28.206Z,2.60
2017-12-01T06:17:28.188Z,2.55
2017-12-01T06:18:28.208Z,2.54
2017-12-01T06:19:28.217Z,2.58
2017-12-01T06:20:28.222Z,2.50
2017-12-01T06:21:28.234Z,2.51
2017-12-01T06:22:28.220Z,2.54
2017-12-01T06:23:28.272Z,2.61
2017-12-01T06:24:28.225Z,2.57
2017-12-01T06:25:28.286Z,2.63
2017-12-01T06:26:28.223Z,2.58
2017-12-01T06:27:28.299Z,2.69
2017-12-01T06:28:28.234Z,2.60
2017-12-01T06:29:28.291Z,2.58
2017-12-01T06:30:28.276Z,2.66
2017-12-01T06:31:28.307Z,2.60
2017-12-01T06:32:28.249Z,2.57
2017-12-01T06:33:28.311Z,2.66
2017-12-01T06:34:28.274Z,2.57
2017-12-01T06:35:29.350Z,2.61
2017-12-01T06:36:28.262Z,2.65
2017-12-01T06:37:28.342Z,2.65
2017-12-01T06:38:28.281Z,2.58
2017-12-01T06:39:28.362Z,2.60
2017-12-01T06:40:28.283Z,2.66
2017-12-01T06:41:28.371Z,2.57
2017-12-01T06:42:28.296Z,2.66
2017-12-01T06:43:28.535Z,2.61
2017-12-01T06:44:28.295Z,2.61
2017-12-01T06:45:28.402Z,2.72
2017-12-01T06:46:28.308Z,2.72
2017-12-01T06:47:28.410Z,2.71
2017-12-01T06:48:28.317Z,2.75
2017-12-01T06:49:28.429Z,2.72
2017-12-01T06:50:28.319Z,2.72
2017-12-01T06:51:28.434Z,2.78
2017-12-01T06:52:28.343Z,2.75
2017-12-01T06:53:28.357Z,2.75
2017-12-01T06:54:28.338Z,2.69
2017-12-01T06:55:28.356Z,2.71
2017-12-01T06:56:28.343Z,2.68
2017-12-01T06:57:28.372Z,2.76
2017-12-01T06:58:28.355Z,2.69
2017-12-01T06:59:28.390Z,2.68
2017-12-01T07:00:28.368Z,2.76
2017-12-01T07:01:28.408Z,2.71
2017-12-01T07:02:28.376Z,2.72
2017-12-01T07:03:28.410Z,2.75
2017-12-01T07:04:28.387Z,2.71
2017-12-01T07:05:28.418Z,2.71
2017-12-01T07:06:28.379Z,2.68
2017-12-01T07:07:28.445Z,2.69
2017-12-01T07:08:28.396Z,2.63
2017-12-01T07:09:28.442Z,2.65
2017-12-01T07:10:28.410Z,2.61
2017-12-01T07:11:28.402Z,2.65
2017-12-01T07:12:28.413Z,2.57
2017-12-01T07:13:28.471Z,2.60
2017-12-01T07:14:28.426Z,2.63
2017-12-01T07:15:28.485Z,2.54
2017-12-01T07:16:28.474Z,2.50
2017-12-01T07:17:28.494Z,2.54
2017-12-01T07:18:28.439Z,2.61
2017-12-01T07:19:28.541Z,2.51
2017-12-01T07:20:28.442Z,2.54
2017-12-01T07:21:28.522Z,2.60
2017-12-01T07:22:28.443Z,2.51
2017-12-01T07:23:28.539Z,2.48
2017-12-01T07:24:28.466Z,2.48
2017-12-01T07:25:28.553Z,2.50
2017-12-01T07:26:28.463Z,2.53
2017-12-01T07:27:28.592Z,2.48
2017-12-01T07:28:28.466Z,2.43
2017-12-01T07:29:28.578Z,2.48
2017-12-01T07:30:28.481Z,2.45
2017-12-01T07:31:28.603Z,2.45
2017-12-01T07:32:28.496Z,2.48
2017-12-01T07:33:28.503Z,2.47
2017-12-01T07:34:28.497Z,2.35
2017-12-01T07:35:28.516Z,2.39
2017-12-01T07:36:28.496Z,2.37
2017-12-01T07:37:28.529Z,2.22
2017-12-01T07:38:28.508Z,2.39
2017-12-01T07:39:28.536Z,2.35
2017-12-01T07:40:28.523Z,2.29
2017-12-01T07:41:28.573Z,2.29
2017-12-01T07:42:28.535Z,2.28
2017-12-01T07:43:28.577Z,2.40
2017-12-01T07:44:28.528Z,2.29
2017-12-01T07:45:28.587Z,2.29
2017-12-01T07:46:28.543Z,2.39
2017-12-01T07:47:28.594Z,2.42
2017-12-01T07:48:28.574Z,2.53
2017-12-01T07:49:28.605Z,2.39
2017-12-01T07:50:28.571Z,2.50
2017-12-01T07:51:29.643Z,2.47
2017-12-01T07:52:28.578Z,2.47
2017-12-01T07:53:28.574Z,2.54
2017-12-01T07:54:28.579Z,2.57
2017-12-01T07:55:28.600Z,2.43
2017-12-01T07:56:28.616Z,2.65
2017-12-01T07:57:28.595Z,2.55
2017-12-01T07:58:28.624Z,2.43
2017-12-01T07:59:28.604Z,2.51
2017-12-01T08:00:28.591Z,2.55
2017-12-01T08:01:28.611Z,2.55
2017-12-01T08:02:28.605Z,2.55
2017-12-01T08:03:28.632Z,2.57
2017-12-01T08:04:28.614Z,2.63
2017-12-01T08:05:28.622Z,2.63
2017-12-01T08:06:28.627Z,2.61
2017-12-01T08:07:28.623Z,2.72
2017-12-01T08:08:28.660Z,2.63
2017-12-01T08:09:28.647Z,2.69
2017-12-01T08:10:28.638Z,2.66
2017-12-01T08:11:28.652Z,2.68
2017-12-01T08:12:28.656Z,2.66
2017-12-01T08:13:28.652Z,2.78
2017-12-01T08:14:28.645Z,2.66
2017-12-01T08:15:28.662Z,2.68
2017-12-01T08:16:28.651Z,2.73
2017-12-01T08:17:28.662Z,2.78
2017-12-01T08:18:28.662Z,2.73
2017-12-01T08:19:28.680Z,2.71
2017-12-01T08:20:28.677Z,2.81
2017-12-01T08:21:28.714Z,2.84
2017-12-01T08:22:28.688Z,2.90
2017-12-01T08:23:28.753Z,2.97
2017-12-01T08:24:28.723Z,2.93
2017-12-01T08:25:28.767Z,3.00
2017-12-01T08:26:28.703Z,3.00
2017-12-01T08:27:28.701Z,3.00
2017-12-01T08:28:28.711Z,3.07
2017-12-01T08:29:28.745Z,3.09
2017-12-01T08:30:28.712Z,3.14
2017-12-01T08:31:28.720Z,3.08
2017-12-01T08:32:28.727Z,3.12
2017-12-01T08:33:28.736Z,3.18
2017-12-01T08:34:28.742Z,3.30
2017-12-01T08:35:28.743Z,3.32
2017-12-01T08:36:28.735Z,3.25
2017-12-01T08:37:28.748Z,3.27
2017-12-01T08:38:28.760Z,3.26
2017-12-01T08:39:28.752Z,3.26
2017-12-01T08:40:28.760Z,3.26
2017-12-01T08:41:29.839Z,3.35
2017-12-01T08:42:28.761Z,3.37
2017-12-01T08:43:28.784Z,3.36
2017-12-01T08:44:28.771Z,3.42
2017-12-01T08:45:29.784Z,3.32
2017-12-01T08:46:28.779Z,3.42
2017-12-01T08:47:28.788Z,3.41
2017-12-01T08:48:28.777Z,3.41
2017-12-01T08:49:28.799Z,3.41
2017-12-01T08:50:28.809Z,3.32
2017-12-01T08:51:28.813Z,3.30
2017-12-01T08:52:28.802Z,3.44
2017-12-01T08:53:29.916Z,3.32
2017-12-01T08:54:28.809Z,3.33
2017-12-01T08:55:28.991Z,3.37
2017-12-01T08:56:28.809Z,3.36
2017-12-01T08:57:28.817Z,3.33
2017-12-01T08:58:29.934Z,3.41
2017-12-01T08:59:28.830Z,3.48
2017-12-01T09:00:28.932Z,3.48
2017-12-01T09:01:28.835Z,3.42
2017-12-01T09:02:28.944Z,3.42
2017-12-01T09:03:28.842Z,3.42
2017-12-01T09:04:28.948Z,3.44
2017-12-01T09:05:28.852Z,3.49
2017-12-01T09:06:29.884Z,3.44
2017-12-01T09:07:28.862Z,3.48
2017-12-01T09:08:29.896Z,3.54
2017-12-01T09:09:28.862Z,3.52
2017-12-01T09:10:28.894Z,3.48
2017-12-01T09:11:28.875Z,3.54
2017-12-01T09:12:28.905Z,3.56
2017-12-01T09:13:28.891Z,3.70
2017-12-01T09:14:28.914Z,3.66
2017-12-01T09:15:28.905Z,3.63
2017-12-01T09:16:28.933Z,3.64
2017-12-01T09:17:28.897Z,3.62
2017-12-01T09:18:28.940Z,3.74
2017-12-01T09:19:28.917Z,3.73
2017-12-01T09:20:28.958Z,3.70
2017-12-01T09:21:28.910Z,3.69
2017-12-01T09:22:28.980Z,3.66
2017-12-01T09:23:28.926Z,3.66
2017-12-01T09:24:28.985Z,3.72
2017-12-01T09:25:28.924Z,3.72
2017-12-01T09:26:29.991Z,3.80
2017-12-01T09:27:28.936Z,3.81
2017-12-01T09:28:28.980Z,3.74
2017-12-01T09:29:28.942Z,3.80
2017-12-01T09:30:29.025Z,3.67
2017-12-01T09:31:28.956Z,3.73
2017-12-01T09:32:29.112Z,3.78
2017-12-01T09:33:28.975Z,3.73
2017-12-01T09:34:28.986Z,3.81
2017-12-01T09:35:29.028Z,3.74
2017-12-01T09:36:28.970Z,3.76
2017-12-01T09:37:29.097Z,3.84
2017-12-01T09:38:28.985Z,3.73
2017-12-01T09:39:29.069Z,3.74
2017-12-01T09:40:28.984Z,3.76
2017-12-01T09:41:29.066Z,3.78
2017-12-01T09:42:29.010Z,3.78
2017-12-01T09:43:29.095Z,3.72
2017-12-01T09:44:29.015Z,3.70
2017-12-01T09:45:29.081Z,3.69
2017-12-01T09:46:29.046Z,3.64
2017-12-01T09:47:29.106Z,3.70
2017-12-01T09:48:29.028Z,3.72
2017-12-01T09:49:29.122Z,3.69
2017-12-01T09:50:29.027Z,3.69
2017-12-01T09:51:29.125Z,3.64
2017-12-01T09:52:29.027Z,3.52
2017-12-01T09:53:30.066Z,3.52
2017-12-01T09:54:29.059Z,3.52
2017-12-01T09:55:29.162Z,3.42
2017-12-01T09:56:29.063Z,3.37
2017-12-01T09:57:29.066Z,3.45
2017-12-01T09:58:29.051Z,3.29
2017-12-01T09:59:29.178Z,3.30
2017-12-01T10:00:29.064Z,3.26
2017-12-01T10:01:29.115Z,3.27
2017-12-01T10:02:29.072Z,3.32
2017-12-01T10:03:29.079Z,3.27
2017-12-01T10:04:29.078Z,3.17
2017-12-01T10:05:29.120Z,3.15
2017-12-01T10:06:29.084Z,3.14
2017-12-01T10:07:30.160Z,3.11
2017-12-01T10:08:29.133Z,3.12
2017-12-01T10:09:29.151Z,3.08
2017-12-01T10:10:29.109Z,3.07
2017-12-01T10:11:29.164Z,3.11
2017-12-01T10:12:29.106Z,3.08
2017-12-01T10:13:29.173Z,3.15
2017-12-01T10:14:29.114Z,3.07
2017-12-01T10:15:29.197Z,3.11
2017-12-01T10:16:29.121Z,3.09
2017-12-01T10:17:29.202Z,3.20
2017-12-01T10:18:29.129Z,3.08
2017-12-01T10:19:29.218Z,3.15
2017-12-01T10:20:29.155Z,3.17
2017-12-01T10:21:29.232Z,3.14
2017-12-01T10:22:29.142Z,3.18
2017-12-01T10:23:29.242Z,3.22
2017-12-01T10:24:29.153Z,3.27
2017-12-01T10:25:29.276Z,3.14
2017-12-01T10:26:29.184Z,3.18
2017-12-01T10:27:30.190Z,3.23
2017-12-01T10:28:29.192Z,3.29
2017-12-01T10:29:29.284Z,3.23
2017-12-01T10:30:29.182Z,3.27
2017-12-01T10:31:29.297Z,3.33
2017-12-01T10:32:29.204Z,3.41
2017-12-01T10:33:30.242Z,3.41
2017-12-01T10:34:29.198Z,3.45
2017-12-01T10:35:29.227Z,3.42
2017-12-01T10:36:29.218Z,3.49
2017-12-01T10:37:29.230Z,3.51
2017-12-01T10:38:29.214Z,3.55
2017-12-01T10:39:29.253Z,3.52
2017-12-01T10:40:29.237Z,3.59
2017-12-01T10:41:29.279Z,3.55
2017-12-01T10:42:29.237Z,3.63
2017-12-01T10:43:29.275Z,3.66
2017-12-01T10:44:29.250Z,3.64
2017-12-01T10:45:29.286Z,3.74
2017-12-01T10:46:29.250Z,3.67
2017-12-01T10:47:29.309Z,3.69
2017-12-01T10:48:29.266Z,3.78
2017-12-01T10:49:29.312Z,3.84
2017-12-01T10:50:29.269Z,3.88
2017-12-01T10:51:29.268Z,3.92
2017-12-01T10:52:29.284Z,3.98
2017-12-01T10:53:31.395Z,3.96
2017-12-01T10:54:29.294Z,3.94
2017-12-01T10:55:30.299Z,4.09
2017-12-01T10:56:29.295Z,4.08
2017-12-01T10:57:29.380Z,4.09
2017-12-01T10:58:29.295Z,4.16
2017-12-01T10:59:29.377Z,4.23
2017-12-01T11:00:29.308Z,4.24
2017-12-01T11:01:30.431Z,4.26
2017-12-01T11:02:29.315Z,4.23
2017-12-01T11:03:29.409Z,4.18
2017-12-01T11:04:29.346Z,4.16
2017-12-01T11:05:29.420Z,4.09
2017-12-01T11:06:29.340Z,4.10
2017-12-01T11:07:29.443Z,4.13
2017-12-01T11:08:29.343Z,4.16
2017-12-01T11:09:29.449Z,4.12
2017-12-01T11:10:29.361Z,4.16
2017-12-01T11:11:30.435Z,4.23
2017-12-01T11:12:29.376Z,4.23
2017-12-01T11:13:29.423Z,4.30
2017-12-01T11:14:29.371Z,4.38
2017-12-01T11:15:29.435Z,4.56
2017-12-01T11:16:29.375Z,4.53
2017-12-01T11:17:29.549Z,4.61
2017-12-01T11:18:29.398Z,4.67
2017-12-01T11:19:29.458Z,4.72
2017-12-01T11:20:29.397Z,4.79
2017-12-01T11:21:29.477Z,4.86
2017-12-01T11:22:29.404Z,4.94
2017-12-01T11:23:29.494Z,4.97
2017-12-01T11:24:29.442Z,5.06
2017-12-01T11:25:29.420Z,5.09
2017-12-01T11:26:29.517Z,5.25
2017-12-01T11:27:29.432Z,5.06
2017-12-01T11:28:29.523Z,5.24
2017-12-01T11:29:29.464Z,5.21
2017-12-01T11:30:29.546Z,5.30
2017-12-01T11:31:29.456Z,5.30
2017-12-01T11:32:29.567Z,5.33
2017-12-01T11:33:29.487Z,5.29
2017-12-01T11:34:31.515Z,5.32
2017-12-01T11:35:29.460Z,5.22
2017-12-01T11:36:29.932Z,5.27
2017-12-01T11:37:29.477Z,5.36
2017-12-01T11:38:29.497Z,5.37
2017-12-01T11:39:29.487Z,5.39
2017-12-01T11:40:29.503Z,5.40
2017-12-01T11:41:29.497Z,5.43
2017-12-01T11:42:29.527Z,5.37
2017-12-01T11:43:29.498Z,5.44
2017-12-01T11:44:29.529Z,5.37
2017-12-01T11:45:29.516Z,5.50
2017-12-01T11:46:29.542Z,5.33
2017-12-01T11:47:29.517Z,5.44
2017-12-01T11:48:29.559Z,5.43
2017-12-01T11:49:29.534Z,5.39
2017-12-01T11:50:29.573Z,5.36
2017-12-01T11:51:29.539Z,5.33
2017-12-01T11:52:31.686Z,5.25
2017-12-01T11:53:29.563Z,5.25
2017-12-01T11:54:29.601Z,5.33
2017-12-01T11:55:29.560Z,5.24
2017-12-01T11:56:29.668Z,5.27
2017-12-01T11:57:29.561Z,5.30
2017-12-01T11:58:29.579Z,5.25
2017-12-01T11:59:29.580Z,5.24
2017-12-01T12:00:29.597Z,5.33
2017-12-01T12:01:29.582Z,5.33
2017-12-01T12:02:29.616Z,5.36
2017-12-01T12:03:29.598Z,5.40
2017-12-01T12:04:29.607Z,5.36
2017-12-01T12:05:29.615Z,5.29
2017-12-01T12:06:29.604Z,5.27
2017-12-01T12:07:29.654Z,5.24
2017-12-01T12:08:29.609Z,5.24
2017-12-01T12:09:29.617Z,5.16
2017-12-01T12:10:29.646Z,5.16
2017-12-01T12:11:29.639Z,5.22
2017-12-01T12:12:29.628Z,5.21
2017-12-01T12:13:29.647Z,5.09
2017-12-01T12:14:29.646Z,5.19
2017-12-01T12:15:29.657Z,5.16
2017-12-01T12:16:29.653Z,5.19
2017-12-01T12:17:29.658Z,5.21
2017-12-01T12:18:29.660Z,5.21
2017-12-01T12:19:29.665Z,5.14
2017-12-01T12:20:29.776Z,5.27
2017-12-01T12:21:29.692Z,5.27
2017-12-01T12:22:29.689Z,5.32
2017-12-01T12:23:29.791Z,5.25
2017-12-01T12:24:29.707Z,5.25
2017-12-01T12:25:29.701Z,5.25
2017-12-01T12:26:29.694Z,5.32
2017-12-01T12:27:29.767Z,5.40
2017-12-01T12:28:29.722Z,5.39
2017-12-01T12:29:29.737Z,5.39
2017-12-01T12:30:29.722Z,5.50
2017-12-01T12:31:29.718Z,5.41
2017-12-01T12:32:29.760Z,5.47
2017-12-01T12:33:29.730Z,5.44
2017-12-01T12:34:29.776Z,5.47
2017-12-01T12:35:29.738Z,5.44
2017-12-01T12:36:30.808Z,5.50
2017-12-01T12:37:29.745Z,5.51
2017-12-01T12:38:29.799Z,5.37
2017-12-01T12:39:29.761Z,5.37
2017-12-01T12:40:30.835Z,5.40
2017-12-01T12:41:29.777Z,5.40
2017-12-01T12:42:29.832Z,5.43
2017-12-01T12:43:29.771Z,5.40
2017-12-01T12:44:29.832Z,5.43
2017-12-01T12:45:29.823Z,5.37
2017-12-01T12:46:29.862Z,5.44
2017-12-01T12:47:29.798Z,5.51
2017-12-01T12:48:29.869Z,5.44
2017-12-01T12:49:29.800Z,5.47
2017-12-01T12:50:29.893Z,5.37
2017-12-01T12:51:29.837Z,5.47
2017-12-01T12:52:29.902Z,5.44
2017-12-01T12:53:29.824Z,5.37
2017-12-01T12:54:29.919Z,5.43
2017-12-01T12:55:29.840Z,5.47
2017-12-01T12:56:29.934Z,5.37
2017-12-01T12:57:29.852Z,5.37
2017-12-01T12:58:29.942Z,5.43
2017-12-01T12:59:29.855Z,5.37
2017-12-01T13:00:29.955Z,5.39
2017-12-01T13:01:29.859Z,5.36
2017-12-01T13:02:29.977Z,5.39
2017-12-01T13:03:29.870Z,5.40
2017-12-01T13:04:30.899Z,5.33
2017-12-01T13:05:29.895Z,5.34
2017-12-01T13:06:29.991Z,5.36
2017-12-01T13:07:29.878Z,5.37
2017-12-01T13:08:29.910Z,5.37
2017-12-01T13:09:29.886Z,5.33
2017-12-01T13:10:29.917Z,5.39
2017-12-01T13:11:29.899Z,5.43
2017-12-01T13:12:29.934Z,5.40
2017-12-01T13:13:29.912Z,5.36
2017-12-01T13:14:29.948Z,5.43
2017-12-01T13:15:29.921Z,5.39
2017-12-01T13:16:29.964Z,5.36
2017-12-01T13:17:29.929Z,5.36
2017-12-01T13:18:29.979Z,5.33
2017-12-01T13:19:29.946Z,5.30