createdAt,value
2023-05-07T00:00:07.940Z,10.00
2023-05-07T00:02:35.915Z,10.10
2023-05-07T00:05:06.355Z,10.10
2023-05-07T00:07:36.802Z,10.10
2023-05-07T00:10:05.283Z,10.10
2023-05-07T00:12:34.683Z,10.10
2023-05-07T00:15:04.197Z,10.10
2023-05-07T00:17:32.056Z,10.10
2023-05-07T00:19:59.837Z,10.10
2023-05-07T00:22:31.078Z,10.10
2023-05-07T00:24:58.807Z,10.10
2023-05-07T00:27:27.158Z,10.10
2023-05-07T00:29:54.863Z,10.10
2023-05-07T00:32:22.654Z,10.10
2023-05-07T00:34:51.841Z,10.00
2023-05-07T00:37:19.583Z,10.00
2023-05-07T00:39:48.672Z,10.00
2023-05-07T00:42:17.111Z,10.00
2023-05-07T00:44:44.848Z,10.00
2023-05-07T00:47:13.208Z,10.00
2023-05-07T00:49:43.376Z,10.00
2023-05-07T00:52:13.383Z,10.00
2023-05-07T00:54:43.082Z,10.00
2023-05-07T00:57:13.051Z,10.10
2023-05-07T00:59:41.808Z,10.10
2023-05-07T01:02:10.206Z,10.10
2023-05-07T01:04:38.153Z,10.00
2023-05-07T01:07:08.020Z,10.00
2023-05-07T01:09:36.996Z,10.00
2023-05-07T01:12:06.119Z,10.00
2023-05-07T01:14:36.153Z,10.00
2023-05-07T01:17:03.954Z,10.00
2023-05-07T01:19:32.416Z,10.00
2023-05-07T01:22:05.232Z,10.00
2023-05-07T01:24:36.897Z,10.00
2023-05-07T01:27:05.312Z,10.00
2023-05-07T01:29:33.168Z,10.00
2023-05-07T01:32:02.107Z,9.90
2023-05-07T01:34:34.470Z,10.00
2023-05-07T01:37:03.776Z,9.90
2023-05-07T01:39:32.697Z,9.90
2023-05-07T01:42:01.910Z,9.90
2023-05-07T01:44:30.384Z,9.90
2023-05-07T01:46:59.560Z,9.90
2023-05-07T01:49:28.007Z,9.90
2023-05-07T01:51:56.700Z,9.90
2023-05-07T01:54:28.523Z,9.90
2023-05-07T01:56:57.322Z,9.90
2023-05-07T01:59:26.409Z,9.90
2023-05-07T02:01:54.210Z,10.00
2023-05-07T02:04:22.170Z,9.90
2023-05-07T02:06:49.957Z,10.00
2023-05-07T02:09:18.601Z,10.00
2023-05-07T02:11:46.648Z,10.00
2023-05-07T02:14:14.369Z,9.90
2023-05-07T02:16:43.566Z,9.90
2023-05-07T02:19:11.374Z,10.00
2023-05-07T02:21:39.092Z,9.90
2023-05-07T02:24:07.329Z,9.90
2023-05-07T02:26:35.164Z,9.90
2023-05-07T02:29:03.442Z,9.90
2023-05-07T02:31:31.503Z,9.90
2023-05-07T02:34:00.526Z,9.90
2023-05-07T02:36:28.517Z,9.90
2023-05-07T02:38:56.987Z,9.90
2023-05-07T02:41:24.714Z,9.90
2023-05-07T02:43:52.408Z,9.90
2023-05-07T02:46:20.176Z,9.90
2023-05-07T02:48:48.007Z,9.90
2023-05-07T02:51:17.088Z,9.90
2023-05-07T02:53:44.806Z,9.90
2023-05-07T02:56:12.839Z,9.80
2023-05-07T02:58:40.885Z,9.80
2023-05-07T03:01:08.812Z,9.80
2023-05-07T03:03:37.163Z,9.80
2023-05-07T03:06:05.658Z,9.80
2023-05-07T03:08:34.693Z,9.80
2023-05-07T03:11:02.476Z,9.80
2023-05-07T03:13:30.211Z,9.90
2023-05-07T03:15:57.951Z,9.90
2023-05-07T03:18:26.095Z,9.90
2023-05-07T03:20:54.016Z,9.90
2023-05-07T03:23:23.238Z,9.90
2023-05-07T03:25:53.864Z,9.90
2023-05-07T03:28:21.905Z,9.90
2023-05-07T03:30:49.727Z,9.90
2023-05-07T03:33:17.493Z,9.90
2023-05-07T03:35:45.223Z,9.90
2023-05-07T03:38:13.200Z,9.90
2023-05-07T03:40:40.999Z,9.90
2023-05-07T03:43:10.085Z,9.90
2023-05-07T03:45:37.799Z,9.90
2023-05-07T03:48:06.359Z,9.80
2023-05-07T03:50:34.219Z,9.80
2023-05-07T03:53:01.939Z,9.90
2023-05-07T03:55:29.820Z,9.90
2023-05-07T03:57:57.597Z,9.90
2023-05-07T04:00:26.828Z,9.90
2023-05-07T04:02:54.565Z,9.90
2023-05-07T04:05:22.368Z,9.90
2023-05-07T04:07:50.052Z,9.90
2023-05-07T04:10:17.798Z,9.90
2023-05-07T04:12:45.518Z,9.90
2023-05-07T04:15:13.349Z,9.90
2023-05-07T04:17:42.571Z,9.90
2023-05-07T04:20:12.325Z,9.90
2023-05-07T04:22:40.385Z,9.90
2023-05-07T04:25:10.033Z,9.90
2023-05-07T04:27:38.625Z,9.90
2023-05-07T04:30:07.626Z,9.90
2023-05-07T04:32:35.378Z,9.90
2023-05-07T04:35:04.490Z,9.90
2023-05-07T04:37:34.039Z,10.00
2023-05-07T04:40:03.786Z,9.90
2023-05-07T04:42:32.184Z,10.00
2023-05-07T04:44:59.934Z,10.00
2023-05-07T04:47:27.639Z,10.00
2023-05-07T04:49:55.448Z,10.00
2023-05-07T04:52:26.779Z,10.10
2023-05-07T04:54:55.000Z,10.10
2023-05-07T04:57:22.715Z,10.10
2023-05-07T04:59:50.458Z,10.10
2023-05-07T05:02:20.607Z,10.10
2023-05-07T05:04:48.577Z,10.10
2023-05-07T05:07:16.264Z,10.10
2023-05-07T05:09:45.916Z,10.20
2023-05-07T05:12:13.768Z,10.20
2023-05-07T05:14:41.588Z,10.20
2023-05-07T05:17:09.347Z,10.20
2023-05-07T05:19:37.043Z,10.20
2023-05-07T05:22:04.850Z,10.20
2023-05-07T05:24:32.587Z,10.20
2023-05-07T05:27:02.938Z,10.20
2023-05-07T05:29:31.551Z,10.20
2023-05-07T05:31:59.535Z,10.20
2023-05-07T05:34:27.369Z,10.20
2023-05-07T05:36:55.107Z,10.20
2023-05-07T05:39:24.141Z,10.20
2023-05-07T05:41:54.120Z,10.10
2023-05-07T05:44:23.321Z,10.20
2023-05-07T05:46:51.354Z,10.10
2023-05-07T05:49:19.101Z,10.20
2023-05-07T05:51:47.158Z,10.20
2023-05-07T05:54:14.896Z,10.20
2023-05-07T05:56:43.502Z,10.20
2023-05-07T05:59:11.303Z,10.20
2023-05-07T06:01:40.854Z,10.20
2023-05-07T06:04:08.619Z,10.30
2023-05-07T06:06:36.724Z,10.30
2023-05-07T06:09:05.060Z,10.30
2023-05-07T06:11:33.732Z,10.30
2023-05-07T06:14:01.425Z,10.40
2023-05-07T06:16:29.255Z,10.40
2023-05-07T06:18:58.346Z,10.40
2023-05-07T06:21:26.392Z,10.50
2023-05-07T06:23:55.828Z,10.40
2023-05-07T06:26:23.532Z,10.50
2023-05-07T06:28:51.284Z,10.50
2023-05-07T06:31:22.006Z,10.60
2023-05-07T06:33:50.819Z,10.60
2023-05-07T06:36:19.837Z,10.60
2023-05-07T06:38:47.601Z,10.60
2023-05-07T06:41:15.323Z,10.60
2023-05-07T06:43:43.081Z,10.70
2023-05-07T06:46:11.090Z,10.70
2023-05-07T06:48:38.855Z,10.80
2023-05-07T06:51:07.008Z,10.80
2023-05-07T06:53:37.043Z,10.80
2023-05-07T06:56:04.876Z,10.80
2023-05-07T06:58:32.583Z,10.90
2023-05-07T07:01:00.407Z,10.90
2023-05-07T07:03:28.186Z,10.90
2023-05-07T07:05:56.155Z,10.90
2023-05-07T07:08:24.628Z,10.90
2023-05-07T07:10:53.673Z,11.00
2023-05-07T07:13:21.757Z,11.00
2023-05-07T07:15:49.716Z,11.10
2023-05-07T07:18:17.437Z,11.10
2023-05-07T07:20:46.291Z,11.10
2023-05-07T07:23:14.037Z,11.10
2023-05-07T07:25:41.977Z,11.20
2023-05-07T07:28:11.569Z,11.20
2023-05-07T07:30:39.787Z,11.20
2023-05-07T07:33:07.652Z,11.30
2023-05-07T07:35:35.425Z,11.40
2023-05-07T07:38:03.457Z,11.40
2023-05-07T07:40:31.393Z,11.40
2023-05-07T07:42:59.751Z,11.50
2023-05-07T07:45:28.914Z,11.50
2023-05-07T07:47:56.804Z,11.50
2023-05-07T07:50:36.117Z,11.60
2023-05-07T07:53:11.872Z,11.60
2023-05-07T07:55:41.086Z,11.60
2023-05-07T07:58:09.314Z,11.70
2023-05-07T08:00:38.474Z,11.70
2023-05-07T08:03:07.826Z,11.60
2023-05-07T08:05:36.339Z,11.70
2023-05-07T08:08:04.274Z,11.70
2023-05-07T08:10:35.912Z,11.70
2023-05-07T08:13:04.832Z,11.80
2023-05-07T08:15:32.927Z,11.80
2023-05-07T08:18:03.310Z,11.80
2023-05-07T08:20:31.706Z,11.90
2023-05-07T08:22:59.605Z,11.90
2023-05-07T08:25:27.411Z,11.90
2023-05-07T08:27:55.228Z,12.00
2023-05-07T08:30:23.771Z,12.00
2023-05-07T08:32:51.870Z,12.00
2023-05-07T08:35:21.104Z,12.10
2023-05-07T08:37:49.033Z,12.20
2023-05-07T08:40:17.502Z,12.20
2023-05-07T08:42:46.588Z,12.20
2023-05-07T08:45:15.146Z,12.20
2023-05-07T08:47:47.137Z,12.30
2023-05-07T08:50:15.596Z,12.30
2023-05-07T08:52:44.744Z,12.30
2023-05-07T08:55:13.000Z,12.40
2023-05-07T08:57:41.135Z,12.40
2023-05-07T09:00:12.702Z,12.40
2023-05-07T09:02:40.791Z,12.40
2023-05-07T09:05:10.021Z,12.40
2023-05-07T09:07:37.983Z,12.50
2023-05-07T09:10:08.858Z,12.50
2023-05-07T09:12:37.409Z,12.60
2023-05-07T09:15:06.177Z,12.60
2023-05-07T09:17:34.054Z,12.60
2023-05-07T09:20:05.805Z,12.60
2023-05-07T09:22:34.257Z,12.60
2023-05-07T09:25:03.941Z,12.60
2023-05-07T09:27:33.640Z,12.60
2023-05-07T09:30:01.398Z,12.60
2023-05-07T09:32:29.307Z,12.70
2023-05-07T09:34:57.288Z,12.70
2023-05-07T09:37:29.014Z,12.70
2023-05-07T09:39:56.989Z,12.80
2023-05-07T09:42:28.036Z,12.80
2023-05-07T09:44:57.321Z,12.80
2023-05-07T09:47:26.801Z,12.80
2023-05-07T09:49:58.871Z,12.80
2023-05-07T09:52:29.676Z,12.80
2023-05-07T09:55:00.252Z,12.90
2023-05-07T09:57:29.098Z,13.00
2023-05-07T09:59:59.813Z,13.00
2023-05-07T10:02:31.945Z,13.10
2023-05-07T10:05:01.468Z,13.00
2023-05-07T10:07:29.960Z,13.00
2023-05-07T10:10:00.915Z,13.10
2023-05-07T10:12:29.512Z,13.20
2023-05-07T10:14:58.704Z,13.20
2023-05-07T10:17:26.761Z,13.30
2023-05-07T10:19:55.925Z,13.30
2023-05-07T10:22:24.150Z,13.30
2023-05-07T10:24:54.384Z,13.40
2023-05-07T10:27:24.182Z,13.40
2023-05-07T10:30:02.763Z,13.40
2023-05-07T10:32:40.929Z,13.50
2023-05-07T10:35:13.270Z,13.50
2023-05-07T10:37:41.708Z,13.60
2023-05-07T10:40:11.864Z,13.70
2023-05-07T10:42:39.763Z,13.80
2023-05-07T10:45:17.937Z,13.90
2023-05-07T10:48:28.657Z,14.00
2023-05-07T10:51:22.318Z,14.00
2023-05-07T10:53:50.820Z,14.00
2023-05-07T10:56:28.997Z,14.10
2023-05-07T10:58:56.961Z,14.10
2023-05-07T11:01:56.194Z,14.10
2023-05-07T11:04:27.677Z,14.10
2023-05-07T11:07:23.417Z,14.20
2023-05-07T11:10:11.904Z,14.30
2023-05-07T11:12:53.430Z,14.30
2023-05-07T11:15:54.922Z,14.40
2023-05-07T11:18:23.974Z,14.50
2023-05-07T11:21:00.647Z,14.60
2023-05-07T11:24:11.412Z,14.60
2023-05-07T11:26:50.526Z,14.60
2023-05-07T11:29:22.883Z,14.50
2023-05-07T11:31:52.846Z,14.50
2023-05-07T11:34:25.011Z,14.50
2023-05-07T11:36:53.828Z,14.60
2023-05-07T11:39:39.711Z,14.70
2023-05-07T11:42:09.273Z,14.80
2023-05-07T11:44:44.972Z,14.80
2023-05-07T11:47:13.297Z,14.80
2023-05-07T11:49:42.679Z,14.90
2023-05-07T11:52:10.487Z,14.90
2023-05-07T11:54:39.769Z,14.90
2023-05-07T11:57:08.332Z,14.80
2023-05-07T11:59:41.132Z,14.80
2023-05-07T12:02:09.094Z,14.90
2023-05-07T12:04:36.944Z,14.80
2023-05-07T12:07:06.017Z,14.90
2023-05-07T12:09:35.119Z,14.90
2023-05-07T12:12:06.063Z,15.00
2023-05-07T12:14:34.567Z,15.10
2023-05-07T12:17:04.178Z,15.20
2023-05-07T12:19:32.642Z,15.30
2023-05-07T12:22:00.566Z,15.40
2023-05-07T12:24:30.480Z,15.40
2023-05-07T12:26:58.204Z,15.50
2023-05-07T12:29:26.868Z,15.60
2023-05-07T12:31:54.976Z,15.60
2023-05-07T12:34:24.137Z,15.70
2023-05-07T12:36:51.856Z,15.80
2023-05-07T12:39:19.871Z,15.90
2023-05-07T12:41:59.485Z,16.00
2023-05-07T12:44:31.166Z,16.20
2023-05-07T12:47:03.046Z,16.30
2023-05-07T12:49:31.135Z,16.30
2023-05-07T12:51:59.212Z,16.40
2023-05-07T12:54:31.288Z,16.40
2023-05-07T12:57:08.655Z,16.40
2023-05-07T12:59:38.166Z,16.40
2023-05-07T13:02:06.719Z,16.50
2023-05-07T13:04:35.061Z,16.50
2023-05-07T13:07:03.500Z,16.60
2023-05-07T13:09:31.286Z,16.70
2023-05-07T13:12:00.998Z,16.70
2023-05-07T13:14:30.203Z,16.80
2023-05-07T13:16:57.958Z,16.90
2023-05-07T13:19:25.809Z,17.00
2023-05-07T13:21:53.488Z,17.10
2023-05-07T13:24:21.511Z,17.20
2023-05-07T13:26:49.338Z,17.20
2023-05-07T13:29:17.278Z,17.30
2023-05-07T13:31:47.748Z,17.30
2023-05-07T13:34:16.508Z,17.40
2023-05-07T13:36:44.428Z,17.40
2023-05-07T13:39:12.197Z,17.40
2023-05-07T13:41:39.987Z,17.30
2023-05-07T13:44:07.763Z,17.30
2023-05-07T13:46:35.589Z,17.20
2023-05-07T13:49:04.862Z,17.10
2023-05-07T13:51:32.547Z,17.20
2023-05-07T13:54:00.503Z,17.20
2023-05-07T13:56:29.393Z,17.10
2023-05-07T13:59:00.628Z,17.00
2023-05-07T14:01:29.263Z,17.00
2023-05-07T14:03:57.999Z,16.90
2023-05-07T14:06:27.479Z,17.00
2023-05-07T14:08:55.270Z,17.00
2023-05-07T14:11:23.406Z,17.10
2023-05-07T14:13:51.360Z,17.10
2023-05-07T14:16:19.056Z,17.10
2023-05-07T14:18:46.760Z,17.00
2023-05-07T14:21:14.974Z,17.00
2023-05-07T14:23:44.090Z,17.00
2023-05-07T14:26:11.833Z,17.00
2023-05-07T14:28:40.399Z,17.10
2023-05-07T14:31:08.277Z,17.20
2023-05-07T14:33:36.092Z,17.20
2023-05-07T14:36:04.559Z,17.10
2023-05-07T14:38:33.800Z,17.00
2023-05-07T14:41:02.956Z,16.80
2023-05-07T14:43:30.945Z,16.70
2023-05-07T14:45:58.818Z,16.60
2023-05-07T14:48:26.571Z,16.60
2023-05-07T14:50:54.363Z,16.60
2023-05-07T14:53:23.602Z,16.50
2023-05-07T14:55:51.442Z,16.40
2023-05-07T14:58:20.648Z,16.40
2023-05-07T15:00:48.435Z,16.30
2023-05-07T15:03:16.500Z,16.20
2023-05-07T15:05:44.333Z,16.20
2023-05-07T15:08:12.034Z,16.10
2023-05-07T15:10:42.358Z,16.10
2023-05-07T15:13:14.489Z,16.00
2023-05-07T15:15:45.742Z,16.00
2023-05-07T15:18:13.781Z,16.10
2023-05-07T15:20:42.180Z,16.00
2023-05-07T15:23:13.154Z,16.10
2023-05-07T15:25:41.105Z,16.10
2023-05-07T15:28:09.563Z,16.20
2023-05-07T15:30:37.368Z,16.20
2023-05-07T15:33:06.828Z,16.30
2023-05-07T15:35:34.860Z,16.30
2023-05-07T15:38:03.941Z,16.30
2023-05-07T15:40:32.278Z,16.40
2023-05-07T15:43:00.021Z,16.40
2023-05-07T15:45:27.870Z,16.40
2023-05-07T15:47:55.724Z,16.40
2023-05-07T15:50:24.817Z,16.40
2023-05-07T15:52:52.640Z,16.40
2023-05-07T15:55:20.427Z,16.40
2023-05-07T15:57:48.467Z,16.40
2023-05-07T16:00:17.608Z,16.40
2023-05-07T16:02:45.462Z,16.40
2023-05-07T16:05:13.680Z,16.40
2023-05-07T16:07:44.191Z,16.40
2023-05-07T16:10:12.723Z,16.40
2023-05-07T16:12:40.498Z,16.40
2023-05-07T16:15:09.180Z,16.40
2023-05-07T16:17:36.988Z,16.40
2023-05-07T16:20:06.377Z,16.50
2023-05-07T16:22:34.130Z,16.50
2023-05-07T16:25:04.801Z,16.60
2023-05-07T16:27:32.470Z,16.60
2023-05-07T16:30:00.239Z,16.60
2023-05-07T16:32:28.351Z,16.60
2023-05-07T16:34:56.170Z,16.60
2023-05-07T16:37:23.932Z,16.60
2023-05-07T16:39:51.664Z,16.60
2023-05-07T16:42:20.713Z,16.60
2023-05-07T16:44:48.725Z,16.60
2023-05-07T16:47:16.427Z,16.50
2023-05-07T16:49:44.168Z,16.60
2023-05-07T16:52:11.914Z,16.50
2023-05-07T16:54:39.708Z,16.50
2023-05-07T16:57:07.480Z,16.50
2023-05-07T16:59:36.698Z,16.50
2023-05-07T17:02:04.674Z,16.50
2023-05-07T17:04:34.596Z,16.50
2023-05-07T17:07:04.460Z,16.50
2023-05-07T17:09:32.202Z,16.40
2023-05-07T17:12:00.151Z,16.40
2023-05-07T17:14:28.090Z,16.50
2023-05-07T17:17:04.565Z,16.40
2023-05-07T17:19:33.596Z,16.40
2023-05-07T17:22:01.615Z,16.40
2023-05-07T17:24:31.087Z,16.50
2023-05-07T17:26:58.887Z,16.40
2023-05-07T17:29:32.001Z,16.40
2023-05-07T17:32:01.501Z,16.50
2023-05-07T17:34:32.652Z,16.40
2023-05-07T17:37:07.816Z,16.50
2023-05-07T17:39:36.637Z,16.40
2023-05-07T17:42:05.983Z,16.40
2023-05-07T17:44:34.837Z,16.30
2023-05-07T17:47:04.415Z,16.30
2023-05-07T17:49:35.401Z,16.20
2023-05-07T17:52:04.394Z,16.20
2023-05-07T17:54:32.167Z,16.10
2023-05-07T17:57:04.224Z,16.00
2023-05-07T17:59:33.096Z,16.00
2023-05-07T18:02:00.862Z,15.90
2023-05-07T18:04:30.347Z,15.90
2023-05-07T18:06:58.890Z,15.80
2023-05-07T18:09:26.889Z,15.70
2023-05-07T18:11:54.973Z,15.70
2023-05-07T18:14:25.997Z,15.60
2023-05-07T18:16:55.329Z,15.50
2023-05-07T18:19:23.136Z,15.50
2023-05-07T18:21:55.523Z,15.40
2023-05-07T18:24:23.707Z,15.30
2023-05-07T18:26:51.675Z,15.20
2023-05-07T18:29:21.707Z,15.20
2023-05-07T18:31:49.880Z,15.10
2023-05-07T18:34:18.033Z,15.10
2023-05-07T18:36:46.118Z,15.00
2023-05-07T18:39:18.183Z,14.90
2023-05-07T18:41:48.846Z,14.80
2023-05-07T18:44:16.582Z,14.80
2023-05-07T18:46:48.232Z,14.70
2023-05-07T18:49:16.082Z,14.70
2023-05-07T18:51:46.536Z,14.60
2023-05-07T18:54:15.898Z,14.50
2023-05-07T18:56:43.918Z,14.50
2023-05-07T18:59:12.210Z,14.40
2023-05-07T19:01:39.973Z,14.30
2023-05-07T19:04:08.005Z,14.30
2023-05-07T19:06:35.872Z,14.30
2023-05-07T19:09:05.156Z,14.20
2023-05-07T19:11:36.411Z,14.10
2023-05-07T19:14:05.440Z,14.10
2023-05-07T19:16:36.184Z,14.00
2023-05-07T19:19:06.220Z,14.00
2023-05-07T19:21:38.137Z,13.90
2023-05-07T19:24:08.675Z,13.80
2023-05-07T19:26:39.608Z,13.70
2023-05-07T19:29:17.415Z,13.70
2023-05-07T19:31:46.558Z,13.60
2023-05-07T19:34:14.614Z,13.50
2023-05-07T19:36:42.975Z,13.50
2023-05-07T19:39:12.420Z,13.40
2023-05-07T19:41:42.994Z,13.30
2023-05-07T19:44:11.275Z,13.30
2023-05-07T19:46:40.538Z,13.20
2023-05-07T19:49:10.575Z,13.20
2023-05-07T19:51:40.299Z,13.10
2023-05-07T19:54:08.424Z,13.00
2023-05-07T19:56:36.258Z,13.00
2023-05-07T19:59:05.526Z,12.90
2023-05-07T20:01:33.614Z,12.80
2023-05-07T20:04:01.843Z,12.80
2023-05-07T20:06:29.914Z,12.70
2023-05-07T20:08:57.868Z,12.70
2023-05-07T20:11:25.706Z,12.60
2023-05-07T20:13:53.866Z,12.60
2023-05-07T20:16:24.994Z,12.50
2023-05-07T20:18:53.382Z,12.50
2023-05-07T20:21:21.707Z,12.40
2023-05-07T20:23:51.266Z,12.30
2023-05-07T20:26:19.745Z,12.30
2023-05-07T20:28:47.482Z,12.30
2023-05-07T20:31:16.068Z,12.20
2023-05-07T20:33:45.420Z,12.10
2023-05-07T20:36:15.235Z,12.10
2023-05-07T20:38:43.116Z,12.00
2023-05-07T20:41:14.180Z,12.00
2023-05-07T20:43:41.960Z,11.90
2023-05-07T20:46:09.736Z,11.80
2023-05-07T20:48:37.606Z,11.80
2023-05-07T20:51:06.694Z,11.80
2023-05-07T20:53:34.556Z,11.70
2023-05-07T20:56:02.623Z,11.70
2023-05-07T20:58:30.510Z,11.60
2023-05-07T21:00:58.372Z,11.60
2023-05-07T21:03:26.191Z,11.60
2023-05-07T21:05:55.586Z,11.60
2023-05-07T21:08:25.125Z,11.50
2023-05-07T21:10:54.267Z,11.50
2023-05-07T21:13:22.316Z,11.40
2023-05-07T21:15:50.436Z,11.40
2023-05-07T21:18:19.697Z,11.40
2023-05-07T21:20:47.438Z,11.40
2023-05-07T21:23:15.934Z,11.40
2023-05-07T21:25:47.202Z,11.30
2023-05-07T21:28:15.443Z,11.30
2023-05-07T21:30:43.266Z,11.20
2023-05-07T21:33:11.426Z,11.20
2023-05-07T21:35:39.267Z,11.20
2023-05-07T21:38:07.107Z,11.20
2023-05-07T21:40:34.802Z,11.10
2023-05-07T21:43:03.873Z,11.10
2023-05-07T21:45:31.599Z,11.10
2023-05-07T21:47:59.450Z,11.10
2023-05-07T21:50:27.259Z,11.00
2023-05-07T21:52:55.003Z,11.00
2023-05-07T21:55:22.978Z,11.00
2023-05-07T21:58:04.114Z,10.90
2023-05-07T22:00:34.447Z,10.90
2023-05-07T22:03:02.482Z,10.90
2023-05-07T22:05:30.515Z,10.80
2023-05-07T22:07:58.228Z,10.80
2023-05-07T22:10:25.944Z,10.80
2023-05-07T22:12:53.844Z,10.80
2023-05-07T22:15:21.759Z,10.80
2023-05-07T22:17:50.936Z,10.80
2023-05-07T22:20:18.970Z,10.80
2023-05-07T22:22:49.511Z,10.80
2023-05-07T22:25:20.237Z,10.80
2023-05-07T22:27:48.178Z,10.90
2023-05-07T22:30:16.146Z,10.90
2023-05-07T22:32:44.687Z,10.90
2023-05-07T22:35:13.858Z,10.90
2023-05-07T22:37:41.627Z,10.90
2023-05-07T22:40:10.365Z,10.90
2023-05-07T22:42:38.434Z,10.90
2023-05-07T22:45:07.043Z,10.90
2023-05-07T22:47:34.959Z,11.00
2023-05-07T22:50:05.120Z,11.00
2023-05-07T22:52:34.397Z,11.00
2023-05-07T22:55:02.193Z,11.00
2023-05-07T22:57:29.996Z,11.00
2023-05-07T22:59:58.157Z,11.00
2023-05-07T23:02:27.840Z,11.00
2023-05-07T23:04:55.780Z,11.00
2023-05-07T23:07:23.863Z,10.90
2023-05-07T23:09:52.854Z,10.90
2023-05-07T23:12:20.658Z,10.90
2023-05-07T23:14:48.359Z,10.80
2023-05-07T23:17:16.547Z,10.80
2023-05-07T23:19:44.680Z,10.80
2023-05-07T23:22:12.614Z,10.70
2023-05-07T23:24:40.561Z,10.80
2023-05-07T23:27:10.022Z,10.70
2023-05-07T23:29:37.848Z,10.70
2023-05-07T23:32:06.133Z,10.70
2023-05-07T23:34:34.059Z,10.70
2023-05-07T23:37:01.780Z,10.60
2023-05-07T23:39:29.667Z,10.60
2023-05-07T23:41:57.530Z,10.50
2023-05-07T23:44:26.629Z,10.50
2023-05-07T23:46:54.757Z,10.50
2023-05-07T23:49:22.542Z,10.50
2023-05-07T23:51:50.290Z,10.50
2023-05-07T23:54:18.489Z,10.50
2023-05-07T23:56:46.351Z,10.50
2023-05-07T23:59:14.063Z,10.40
