createdAt,value
2019-05-15T00:01:15.185Z,6.63
2019-05-15T00:03:45.499Z,6.87
2019-05-15T00:06:15.915Z,6.17
2019-05-15T00:08:48.050Z,6.70
2019-05-15T00:11:19.204Z,7.57
2019-05-15T00:13:49.834Z,5.90
2019-05-15T00:16:20.483Z,7.13
2019-05-15T00:18:50.835Z,6.77
2019-05-15T00:21:21.203Z,6.80
2019-05-15T00:23:53.247Z,6.53
2019-05-15T00:26:24.699Z,7.07
2019-05-15T00:29:07.638Z,7.37
2019-05-15T00:31:29.172Z,6.80
2019-05-15T00:33:59.599Z,7.27
2019-05-15T00:36:29.936Z,7.10
2019-05-15T00:39:00.316Z,8.40
2019-05-15T00:41:30.616Z,7.43
2019-05-15T00:44:00.861Z,7.30
2019-05-15T00:46:31.501Z,7.50
2019-05-15T00:49:01.777Z,7.90
2019-05-15T00:51:32.039Z,7.57
2019-05-15T00:54:02.509Z,8.33
2019-05-15T00:56:33.035Z,7.63
2019-05-15T00:59:03.537Z,8.00
2019-05-15T01:01:33.841Z,8.40
2019-05-15T01:04:04.384Z,7.63
2019-05-15T01:06:34.723Z,8.57
2019-05-15T01:09:08.297Z,8.00
2019-05-15T01:11:38.530Z,7.70
2019-05-15T01:14:12.174Z,8.73
2019-05-15T01:16:40.968Z,8.93
2019-05-15T01:19:11.173Z,7.47
2019-05-15T01:21:41.464Z,8.43
2019-05-15T01:24:11.650Z,7.97
2019-05-15T01:26:41.984Z,8.13
2019-05-15T01:29:12.214Z,8.17
2019-05-15T01:31:42.336Z,8.63
2019-05-15T01:34:12.607Z,7.70
2019-05-15T01:36:42.856Z,7.93
2019-05-15T01:39:13.325Z,7.70
2019-05-15T01:41:43.993Z,8.37
2019-05-15T01:44:14.257Z,8.30
2019-05-15T01:46:44.481Z,8.10
2019-05-15T01:49:14.646Z,8.00
2019-05-15T01:51:44.775Z,7.60
2019-05-15T01:54:15.309Z,7.90
2019-05-15T01:56:45.577Z,8.13
2019-05-15T01:59:15.761Z,7.47
2019-05-15T02:01:48.549Z,8.17
2019-05-15T02:04:19.704Z,7.80
2019-05-15T02:06:50.109Z,7.57
2019-05-15T02:09:20.345Z,8.10
2019-05-15T02:11:50.537Z,8.63
2019-05-15T02:14:20.722Z,8.20
2019-05-15T02:16:52.099Z,7.70
2019-05-15T02:19:22.350Z,7.63
2019-05-15T02:21:53.580Z,8.23
2019-05-15T02:24:24.136Z,8.83
2019-05-15T02:26:54.425Z,7.67
2019-05-15T02:29:25.365Z,7.60
2019-05-15T02:31:58.833Z,7.77
2019-05-15T02:34:30.004Z,7.50
2019-05-15T02:37:00.581Z,8.17
2019-05-15T02:39:31.372Z,7.93
2019-05-15T02:42:02.388Z,8.07
2019-05-15T02:44:32.967Z,7.70
2019-05-15T02:47:03.206Z,8.10
2019-05-15T02:49:33.686Z,7.47
2019-05-15T02:52:03.849Z,7.70
2019-05-15T02:54:34.072Z,7.63
2019-05-15T02:57:05.820Z,7.70
2019-05-15T02:59:39.323Z,7.77
2019-05-15T03:02:10.234Z,7.73
2019-05-15T03:04:40.282Z,8.40
2019-05-15T03:07:11.599Z,8.13
2019-05-15T03:09:41.792Z,7.03
2019-05-15T03:12:12.152Z,8.03
2019-05-15T03:14:43.077Z,8.93
2019-05-15T03:17:13.303Z,7.87
2019-05-15T03:19:43.642Z,7.10
2019-05-15T03:22:13.902Z,7.80
2019-05-15T03:24:44.410Z,8.00
2019-05-15T03:27:14.960Z,7.80
2019-05-15T03:29:45.151Z,7.13
2019-05-15T03:32:27.588Z,7.50
2019-05-15T03:34:55.061Z,7.63
2019-05-15T03:37:22.038Z,7.30
2019-05-15T03:39:51.992Z,7.90
2019-05-15T03:42:22.705Z,7.50
2019-05-15T03:44:53.147Z,7.90
2019-05-15T03:47:23.406Z,7.70
2019-05-15T03:49:53.887Z,7.70
2019-05-15T03:52:24.170Z,7.33
2019-05-15T03:54:54.786Z,7.40
2019-05-15T03:57:25.115Z,7.40
2019-05-15T03:59:55.485Z,8.43
2019-05-15T04:02:28.619Z,7.43
2019-05-15T04:05:01.602Z,8.03
2019-05-15T04:07:31.081Z,8.13
2019-05-15T04:10:01.324Z,7.53
2019-05-15T04:12:31.667Z,7.67
2019-05-15T04:15:02.194Z,7.10
2019-05-15T04:17:32.796Z,8.07
2019-05-15T04:20:03.215Z,8.27
2019-05-15T04:22:33.388Z,8.70
2019-05-15T04:25:05.706Z,7.40
2019-05-15T04:27:39.069Z,7.57
2019-05-15T04:30:10.990Z,7.37
2019-05-15T04:32:41.428Z,7.17
2019-05-15T04:35:12.866Z,7.80
2019-05-15T04:37:43.387Z,8.20
2019-05-15T04:40:13.565Z,7.07
2019-05-15T04:42:43.851Z,7.03
2019-05-15T04:45:14.372Z,7.37
2019-05-15T04:47:44.584Z,7.33
2019-05-15T04:50:15.331Z,7.67
2019-05-15T04:52:45.603Z,7.57
2019-05-15T04:55:15.767Z,7.80
2019-05-15T04:57:46.079Z,7.70
2019-05-15T05:00:22.163Z,7.70
2019-05-15T05:02:52.410Z,7.23
2019-05-15T05:05:22.568Z,6.77
2019-05-15T05:07:52.726Z,7.47
2019-05-15T05:10:22.941Z,7.47
2019-05-15T05:12:53.242Z,7.60
2019-05-15T05:15:23.446Z,7.03
2019-05-15T05:17:53.648Z,7.73
2019-05-15T05:20:23.721Z,7.97
2019-05-15T05:22:54.668Z,7.73
2019-05-15T05:25:24.919Z,7.77
2019-05-15T05:27:55.104Z,7.20
2019-05-15T05:30:25.428Z,7.73
2019-05-15T05:32:57.907Z,7.57
2019-05-15T05:35:27.897Z,7.40
2019-05-15T05:37:58.642Z,6.97
2019-05-15T05:40:29.356Z,6.97
2019-05-15T05:42:59.828Z,7.53
2019-05-15T05:45:30.013Z,7.53
2019-05-15T05:48:00.234Z,7.27
2019-05-15T05:50:38.731Z,7.30
2019-05-15T05:53:09.657Z,7.23
2019-05-15T05:55:40.889Z,7.20
2019-05-15T05:58:11.089Z,8.00
2019-05-15T06:00:43.373Z,7.03
2019-05-15T06:03:13.629Z,7.07
2019-05-15T06:05:43.887Z,6.90
2019-05-15T06:08:14.041Z,7.47
2019-05-15T06:10:44.593Z,7.57
2019-05-15T06:13:14.879Z,7.53
2019-05-15T06:15:45.513Z,7.50
2019-05-15T06:18:15.726Z,7.27
2019-05-15T06:20:46.815Z,6.47
2019-05-15T06:23:23.346Z,7.23
2019-05-15T06:25:50.066Z,7.30
2019-05-15T06:28:20.671Z,7.03
2019-05-15T06:30:50.853Z,7.10
2019-05-15T06:33:21.040Z,7.13
2019-05-15T06:35:51.259Z,7.57
2019-05-15T06:38:22.086Z,7.43
2019-05-15T06:40:52.339Z,7.33
2019-05-15T06:43:22.622Z,6.90
2019-05-15T06:45:52.790Z,6.87
2019-05-15T06:48:23.041Z,7.20
2019-05-15T06:50:53.230Z,6.80
2019-05-15T06:53:23.440Z,7.40
2019-05-15T06:55:53.897Z,6.87
2019-05-15T06:58:25.267Z,6.43
2019-05-15T07:00:59.010Z,6.63
2019-05-15T07:03:29.438Z,6.77
2019-05-15T07:06:00.669Z,6.23
2019-05-15T07:08:31.157Z,6.90
2019-05-15T07:11:01.398Z,6.40
2019-05-15T07:13:31.951Z,6.77
2019-05-15T07:16:03.205Z,6.57
2019-05-15T07:18:33.424Z,8.20
2019-05-15T07:21:03.614Z,7.10
2019-05-15T07:23:33.767Z,8.90
2019-05-15T07:26:04.298Z,7.73
2019-05-15T07:28:34.861Z,6.80
2019-05-15T07:31:04.939Z,6.30
2019-05-15T07:33:40.373Z,7.13
2019-05-15T07:36:08.396Z,7.43
2019-05-15T07:38:39.308Z,7.43
2019-05-15T07:41:10.736Z,7.37
2019-05-15T07:43:41.147Z,7.80
2019-05-15T07:46:11.376Z,7.07
2019-05-15T07:48:43.959Z,6.83
2019-05-15T07:51:17.822Z,7.03
2019-05-15T07:53:49.077Z,6.93
2019-05-15T07:56:19.197Z,8.00
2019-05-15T07:58:52.471Z,7.23
2019-05-15T08:01:21.318Z,7.40
2019-05-15T08:03:58.936Z,7.17
2019-05-15T08:06:24.760Z,6.20
2019-05-15T08:08:55.224Z,6.03
2019-05-15T08:11:25.277Z,7.00
2019-05-15T08:13:58.002Z,6.47
2019-05-15T08:16:28.655Z,5.80
2019-05-15T08:18:59.112Z,5.80
2019-05-15T08:21:29.357Z,6.47
2019-05-15T08:23:59.706Z,5.87
2019-05-15T08:26:30.346Z,4.93
2019-05-15T08:29:00.556Z,6.03
2019-05-15T08:31:31.075Z,4.50
2019-05-15T08:34:12.609Z,4.43
2019-05-15T08:36:33.203Z,5.37
2019-05-15T08:39:08.286Z,4.67
2019-05-15T08:41:39.046Z,4.23
2019-05-15T08:44:10.678Z,3.90
2019-05-15T08:46:44.316Z,4.47
2019-05-15T08:49:13.804Z,4.70
2019-05-15T08:51:43.969Z,4.60
2019-05-15T08:54:14.168Z,3.73
2019-05-15T08:56:44.679Z,3.20
2019-05-15T08:59:14.894Z,3.53
2019-05-15T09:01:45.010Z,3.47
2019-05-15T09:04:27.942Z,3.87
2019-05-15T09:06:49.653Z,4.03
2019-05-15T09:09:20.144Z,4.47
2019-05-15T09:11:50.380Z,4.53
2019-05-15T09:14:20.581Z,4.23
2019-05-15T09:16:50.758Z,4.23
2019-05-15T09:19:20.964Z,3.07
2019-05-15T09:21:51.149Z,3.50
2019-05-15T09:24:21.802Z,3.40
2019-05-15T09:26:51.982Z,3.30
2019-05-15T09:29:22.756Z,3.67
2019-05-15T09:31:52.953Z,3.50
2019-05-15T09:34:23.503Z,3.60
2019-05-15T09:36:54.173Z,3.73
2019-05-15T09:39:25.551Z,4.10
2019-05-15T09:41:57.774Z,3.43
2019-05-15T09:44:28.358Z,3.30
2019-05-15T09:46:58.739Z,3.20
2019-05-15T09:49:31.222Z,3.03
2019-05-15T09:52:01.714Z,3.23
2019-05-15T09:54:32.721Z,3.77
2019-05-15T09:57:03.323Z,3.53
2019-05-15T09:59:33.637Z,3.90
2019-05-15T10:02:04.400Z,3.07
2019-05-15T10:04:34.975Z,3.37
2019-05-15T10:07:08.061Z,3.20
2019-05-15T10:09:38.898Z,3.10
2019-05-15T10:12:09.711Z,2.90
2019-05-15T10:14:40.007Z,3.20
2019-05-15T10:17:10.507Z,3.50
2019-05-15T10:19:40.761Z,3.67
2019-05-15T10:22:10.986Z,3.00
2019-05-15T10:24:41.273Z,3.40
2019-05-15T10:27:11.462Z,3.30
2019-05-15T10:29:41.758Z,3.33
2019-05-15T10:32:12.044Z,3.10
2019-05-15T10:34:42.305Z,3.73
2019-05-15T10:37:12.828Z,3.70
2019-05-15T10:39:43.118Z,3.30
2019-05-15T10:42:13.293Z,3.43
2019-05-15T10:44:43.536Z,3.27
2019-05-15T10:47:14.308Z,3.63
2019-05-15T10:49:44.516Z,3.03
2019-05-15T10:52:14.788Z,3.70
2019-05-15T10:54:45.416Z,3.80
2019-05-15T10:57:15.668Z,3.70
2019-05-15T10:59:47.896Z,3.40
2019-05-15T11:02:19.197Z,3.60
2019-05-15T11:04:51.706Z,3.45
2019-05-15T11:07:21.886Z,3.13
2019-05-15T11:09:52.060Z,3.50
2019-05-15T11:12:22.243Z,3.33
2019-05-15T11:14:53.425Z,3.30
2019-05-15T11:17:23.934Z,3.70
2019-05-15T11:19:54.669Z,3.60
2019-05-15T11:22:25.206Z,3.93
2019-05-15T11:24:55.401Z,4.07
2019-05-15T11:27:27.961Z,3.43
2019-05-15T11:29:58.523Z,3.30
2019-05-15T11:32:29.509Z,3.80
2019-05-15T11:35:04.109Z,3.70
2019-05-15T11:37:32.594Z,3.50
2019-05-15T11:40:02.814Z,3.70
2019-05-15T11:42:33.373Z,3.23
2019-05-15T11:45:03.905Z,3.47
2019-05-15T11:47:34.318Z,3.50
2019-05-15T11:50:08.200Z,3.50
2019-05-15T11:52:40.425Z,3.07
2019-05-15T11:55:11.411Z,3.37
2019-05-15T11:57:46.873Z,2.80
2019-05-15T12:00:17.763Z,2.83
2019-05-15T12:02:46.500Z,3.20
2019-05-15T12:05:18.263Z,3.23
2019-05-15T12:07:48.582Z,3.23
2019-05-15T12:10:19.139Z,3.40
2019-05-15T12:12:49.817Z,3.57
2019-05-15T12:15:21.235Z,3.30
2019-05-15T12:17:51.466Z,2.75
2019-05-15T12:20:21.662Z,3.10
2019-05-15T12:22:51.800Z,3.50
2019-05-15T12:25:22.774Z,3.00
2019-05-15T12:27:52.903Z,2.93
2019-05-15T12:30:25.329Z,2.90
2019-05-15T12:32:55.569Z,3.40
2019-05-15T12:35:26.033Z,2.90
2019-05-15T12:37:56.296Z,2.97
2019-05-15T13:00:44.855Z,3.87
2019-05-15T13:03:15.471Z,4.17
2019-05-15T13:05:48.375Z,3.73
2019-05-15T13:08:19.469Z,3.92
2019-05-15T13:10:50.105Z,3.45
2019-05-15T13:13:20.856Z,3.90
2019-05-15T13:15:51.290Z,3.50
2019-05-15T13:18:21.492Z,3.20
2019-05-15T13:20:51.655Z,3.60
2019-05-15T13:23:22.174Z,3.25
2019-05-15T13:25:52.446Z,3.90
2019-05-15T13:28:22.637Z,3.27
2019-05-15T13:30:53.157Z,3.40
2019-05-15T13:33:23.696Z,3.70
2019-05-15T13:35:53.990Z,3.85
2019-05-15T13:38:25.738Z,4.00
2019-05-15T13:40:58.979Z,4.53
2019-05-15T13:43:29.198Z,3.12
2019-05-15T13:46:01.895Z,3.00
2019-05-15T13:48:32.454Z,3.25
2019-05-15T13:51:02.791Z,3.00
2019-05-15T13:53:33.119Z,2.72
2019-05-15T13:56:03.687Z,2.67
2019-05-15T13:58:33.927Z,2.42
2019-05-15T14:01:04.572Z,2.60
2019-05-15T14:03:34.874Z,2.75
2019-05-15T14:06:05.315Z,2.77
2019-05-15T14:08:38.199Z,2.72
2019-05-15T14:11:08.761Z,2.42
2019-05-15T14:13:39.548Z,2.67
2019-05-15T14:16:10.185Z,2.90
2019-05-15T14:18:40.363Z,2.37
2019-05-15T14:21:10.563Z,2.50
2019-05-15T14:23:40.881Z,2.50
2019-05-15T14:26:17.717Z,2.70
2019-05-15T14:28:43.006Z,2.33
2019-05-15T14:31:13.313Z,2.40
2019-05-15T14:33:43.502Z,2.42
2019-05-15T14:36:13.827Z,2.47
2019-05-15T14:38:44.068Z,2.30
2019-05-15T14:41:14.300Z,2.65
2019-05-15T14:43:44.857Z,2.55
2019-05-15T14:46:15.125Z,2.52
2019-05-15T14:48:45.391Z,2.60
2019-05-15T14:51:15.844Z,2.80
2019-05-15T14:53:46.090Z,2.45
2019-05-15T14:56:18.461Z,2.70
2019-05-15T14:58:48.472Z,2.60
2019-05-15T15:01:18.681Z,2.77
2019-05-15T15:03:48.929Z,2.80
2019-05-15T15:06:19.230Z,2.62
2019-05-15T15:08:49.470Z,2.50
2019-05-15T15:11:19.774Z,2.37
2019-05-15T15:13:50.041Z,2.60
2019-05-15T15:16:20.231Z,2.60
2019-05-15T15:18:50.429Z,2.35
2019-05-15T15:21:22.709Z,2.70
2019-05-15T15:23:52.838Z,2.40
2019-05-15T15:26:23.006Z,2.62
2019-05-15T15:28:53.171Z,2.95
2019-05-15T15:31:23.473Z,2.62
2019-05-15T15:33:53.719Z,2.77
2019-05-15T15:36:24.361Z,2.80
2019-05-15T15:38:54.646Z,3.05
2019-05-15T15:41:24.910Z,2.83
2019-05-15T15:43:55.148Z,3.02
2019-05-15T15:46:25.341Z,2.42
2019-05-15T15:48:55.522Z,2.80
2019-05-15T15:51:28.418Z,2.83
2019-05-15T15:53:57.969Z,2.87
2019-05-15T15:56:29.102Z,2.95
2019-05-15T15:58:59.563Z,3.30
2019-05-15T16:01:31.370Z,2.33
2019-05-15T16:04:01.890Z,3.17
2019-05-15T16:06:32.155Z,3.40
2019-05-15T16:09:02.427Z,3.17
2019-05-15T16:11:34.087Z,2.75
2019-05-15T16:14:05.292Z,2.92
2019-05-15T16:16:37.662Z,3.30
2019-05-15T16:19:07.741Z,3.00
2019-05-15T16:21:39.318Z,3.25
2019-05-15T16:24:17.493Z,3.20
2019-05-15T16:26:42.497Z,3.10
2019-05-15T16:29:12.883Z,4.10
2019-05-15T16:31:44.122Z,3.08
2019-05-15T16:34:14.454Z,3.37
2019-05-15T16:36:44.785Z,3.30
2019-05-15T16:39:15.128Z,3.42
2019-05-15T16:41:45.476Z,3.08
2019-05-15T16:44:15.749Z,3.40
2019-05-15T16:46:48.356Z,5.58
2019-05-15T16:49:19.139Z,3.60
2019-05-15T16:51:49.908Z,3.20
2019-05-15T16:54:20.131Z,3.05
2019-05-15T16:56:51.047Z,3.47
2019-05-15T16:59:21.579Z,3.22
2019-05-15T17:01:52.569Z,3.20
2019-05-15T17:04:22.859Z,3.02
2019-05-15T17:06:53.582Z,3.20
2019-05-15T17:09:24.077Z,4.10
2019-05-15T17:11:54.688Z,3.50
2019-05-15T17:14:25.491Z,3.40
2019-05-15T17:16:58.436Z,3.42
2019-05-15T17:19:29.363Z,2.90
2019-05-15T17:21:59.540Z,3.10
2019-05-15T17:24:29.726Z,3.15
2019-05-15T17:27:00.429Z,2.70
2019-05-15T17:29:30.677Z,2.92
2019-05-15T17:32:00.964Z,2.92
2019-05-15T17:34:31.237Z,2.80
2019-05-15T17:37:01.758Z,3.30
2019-05-15T17:39:36.584Z,3.45
2019-05-15T17:42:04.365Z,3.15
2019-05-15T17:44:34.616Z,3.08
2019-05-15T17:47:05.218Z,3.08
2019-05-15T17:49:38.243Z,3.30
2019-05-15T17:52:08.864Z,2.90
2019-05-15T17:54:39.207Z,2.77
2019-05-15T17:57:13.958Z,2.60
2019-05-15T17:59:45.747Z,3.02
2019-05-15T18:02:16.059Z,2.85
2019-05-15T18:04:48.062Z,2.75
2019-05-15T18:07:18.401Z,3.17
2019-05-15T18:09:54.043Z,2.47
2019-05-15T18:12:21.372Z,2.90
2019-05-15T18:14:51.573Z,2.70
2019-05-15T18:17:22.990Z,3.05
2019-05-15T18:19:53.265Z,2.70
2019-05-15T18:22:24.754Z,2.92
2019-05-15T18:24:55.013Z,3.00
2019-05-15T18:27:25.297Z,2.98
2019-05-15T18:29:57.917Z,2.60
2019-05-15T18:32:28.661Z,2.62
2019-05-15T18:35:00.268Z,2.80
2019-05-15T18:37:30.930Z,2.53
2019-05-15T18:40:05.438Z,2.80
2019-05-15T18:42:33.799Z,2.93
2019-05-15T18:45:04.148Z,3.10
2019-05-15T18:47:35.720Z,3.17
2019-05-15T18:50:12.580Z,2.60
2019-05-15T18:52:38.923Z,2.57
2019-05-15T18:55:10.215Z,3.07
2019-05-15T18:57:40.417Z,2.83
2019-05-15T19:00:11.466Z,2.73
2019-05-15T19:02:42.188Z,2.90
2019-05-15T19:05:13.071Z,3.33
2019-05-15T19:07:43.348Z,2.33
2019-05-15T19:10:18.691Z,2.20
2019-05-15T19:12:49.477Z,2.43
2019-05-15T19:15:20.218Z,2.63
2019-05-15T19:17:50.812Z,2.63
2019-05-15T19:20:21.081Z,2.57
2019-05-15T19:22:51.672Z,2.57
2019-05-15T19:25:21.748Z,2.40
2019-05-15T19:27:52.196Z,2.57
2019-05-15T19:30:22.627Z,3.07
2019-05-15T19:32:52.878Z,2.80
2019-05-15T19:35:23.325Z,2.67
2019-05-15T19:37:53.527Z,2.70
2019-05-15T19:40:24.398Z,2.50
2019-05-15T19:42:58.671Z,2.73
2019-05-15T19:45:28.892Z,2.50
2019-05-15T19:47:59.110Z,2.60
2019-05-15T19:50:29.331Z,3.20
2019-05-15T19:52:59.854Z,2.90
2019-05-15T19:55:30.310Z,2.83
2019-05-15T19:58:00.477Z,2.47
2019-05-15T20:00:30.596Z,2.47
2019-05-15T20:03:00.967Z,2.30
2019-05-15T20:05:31.448Z,2.67
2019-05-15T20:08:01.808Z,2.80
2019-05-15T20:10:32.484Z,2.80
2019-05-15T20:13:02.716Z,2.50
2019-05-15T20:15:33.151Z,2.33
2019-05-15T20:18:03.651Z,2.33
2019-05-15T20:20:34.236Z,3.43
2019-05-15T20:23:04.555Z,2.17
2019-05-15T20:25:34.688Z,2.70
2019-05-15T20:28:05.302Z,4.07
2019-05-15T20:30:38.932Z,2.77
2019-05-15T20:33:09.577Z,2.93
2019-05-15T20:35:39.846Z,3.13
2019-05-15T20:38:10.189Z,3.00
2019-05-15T20:40:40.392Z,2.50
2019-05-15T20:43:10.942Z,3.00
2019-05-15T20:45:41.415Z,3.43
2019-05-15T20:48:11.592Z,2.80
2019-05-15T20:50:41.901Z,3.00
2019-05-15T20:53:12.148Z,3.03
2019-05-15T20:55:42.434Z,3.10
2019-05-15T20:58:12.661Z,2.50
2019-05-15T21:00:42.846Z,2.63
2019-05-15T21:03:14.164Z,2.60
2019-05-15T21:05:44.897Z,3.10
2019-05-15T21:08:15.220Z,2.70
2019-05-15T21:10:45.680Z,2.87
2019-05-15T21:13:16.030Z,2.43
2019-05-15T21:15:48.404Z,2.60
2019-05-15T21:18:20.225Z,2.93
2019-05-15T21:20:50.678Z,2.73
2019-05-15T21:23:20.768Z,3.43
2019-05-15T21:25:51.027Z,3.23
2019-05-15T21:28:21.160Z,2.43
2019-05-15T21:30:51.623Z,3.17
2019-05-15T21:33:22.161Z,3.20
2019-05-15T21:35:52.626Z,3.40
2019-05-15T21:38:22.838Z,2.90
2019-05-15T21:40:52.928Z,2.97
2019-05-15T21:43:23.396Z,3.30
2019-05-15T21:45:53.768Z,2.63
2019-05-15T21:48:24.050Z,2.73
2019-05-15T21:50:54.394Z,2.63
2019-05-15T21:53:25.620Z,2.83
2019-05-15T21:55:55.768Z,3.00
2019-05-15T21:58:28.265Z,2.73
2019-05-15T22:00:58.364Z,2.63
2019-05-15T22:03:29.691Z,3.33
2019-05-15T22:06:01.047Z,2.87
2019-05-15T22:08:31.280Z,2.97
2019-05-15T22:11:01.519Z,3.07
2019-05-15T22:13:32.014Z,2.77
2019-05-15T22:16:02.095Z,3.43
2019-05-15T22:18:33.287Z,2.70
2019-05-15T22:21:03.620Z,2.97
2019-05-15T22:23:34.971Z,3.20
2019-05-15T22:26:05.703Z,2.90
2019-05-15T22:28:38.438Z,2.90
2019-05-15T22:31:08.834Z,3.43
2019-05-15T22:33:39.307Z,3.07
2019-05-15T22:36:09.780Z,3.00
2019-05-15T22:38:39.876Z,3.20
2019-05-15T22:41:10.510Z,3.53
2019-05-15T22:43:41.199Z,3.00
2019-05-15T22:46:12.460Z,2.90
2019-05-15T22:48:42.681Z,3.00
2019-05-15T22:51:13.019Z,2.80
2019-05-15T22:53:43.303Z,3.00
2019-05-15T22:56:13.503Z,2.97
2019-05-15T22:58:43.662Z,2.47
2019-05-15T23:01:13.808Z,2.80
2019-05-15T23:03:44.303Z,3.13
2019-05-15T23:06:15.174Z,3.00
2019-05-15T23:08:45.330Z,3.00
2019-05-15T23:11:18.335Z,3.23
2019-05-15T23:13:48.520Z,2.73
2019-05-15T23:16:19.459Z,3.00
2019-05-15T23:18:50.543Z,3.60
2019-05-15T23:21:20.959Z,3.43
2019-05-15T23:23:51.051Z,3.23
2019-05-15T23:26:21.171Z,3.63
2019-05-15T23:28:51.460Z,3.53
2019-05-15T23:31:21.500Z,3.60
2019-05-15T23:33:51.707Z,3.37
2019-05-15T23:36:22.613Z,3.67
2019-05-15T23:38:52.754Z,3.77
2019-05-15T23:41:22.933Z,3.40
2019-05-15T23:43:53.034Z,3.63
2019-05-15T23:46:23.115Z,3.60
2019-05-15T23:48:53.283Z,3.50
2019-05-15T23:51:23.385Z,3.30
2019-05-15T23:53:53.506Z,3.30
2019-05-15T23:56:24.027Z,3.23
2019-05-15T23:58:54.348Z,3.93
