createdAt,value
2017-12-22T00:00:57.927Z,31.37
2017-12-22T00:03:26.259Z,26.10
2017-12-22T00:05:54.663Z,24.97
2017-12-22T00:08:22.999Z,30.63
2017-12-22T00:10:51.291Z,26.63
2017-12-22T00:13:19.620Z,39.60
2017-12-22T00:15:49.015Z,25.70
2017-12-22T00:18:17.307Z,23.50
2017-12-22T00:20:45.635Z,29.07
2017-12-22T00:23:14.017Z,28.97
2017-12-22T00:25:42.348Z,30.20
2017-12-22T00:28:10.638Z,34.37
2017-12-22T00:30:38.927Z,32.97
2017-12-22T00:33:07.263Z,39.20
2017-12-22T00:35:35.554Z,31.97
2017-12-22T00:38:03.847Z,33.60
2017-12-22T00:40:32.171Z,35.67
2017-12-22T00:43:01.228Z,33.60
2017-12-22T00:45:29.570Z,29.07
2017-12-22T00:47:58.623Z,34.40
2017-12-22T00:50:26.910Z,36.43
2017-12-22T00:52:55.234Z,38.03
2017-12-22T00:55:23.575Z,35.60
2017-12-22T00:57:51.898Z,31.63
2017-12-22T01:00:20.317Z,24.40
2017-12-22T01:02:49.371Z,31.87
2017-12-22T01:05:17.762Z,25.93
2017-12-22T01:07:46.064Z,22.37
2017-12-22T01:10:14.348Z,26.13
2017-12-22T01:12:42.671Z,21.80
2017-12-22T01:15:10.990Z,27.90
2017-12-22T01:17:45.082Z,26.47
2017-12-22T01:20:13.414Z,28.63
2017-12-22T01:22:41.711Z,25.73
2017-12-22T01:25:10.078Z,23.70
2017-12-22T01:27:38.375Z,22.73
2017-12-22T01:30:06.663Z,19.33
2017-12-22T01:32:34.994Z,20.47
2017-12-22T01:35:03.314Z,19.07
2017-12-22T01:37:31.606Z,17.23
2017-12-22T01:40:00.419Z,18.37
2017-12-22T01:42:29.484Z,20.07
2017-12-22T01:44:57.779Z,16.70
2017-12-22T01:47:26.111Z,15.20
2017-12-22T01:49:55.182Z,19.13
2017-12-22T01:52:23.575Z,15.40
2017-12-22T01:54:51.855Z,11.87
2017-12-22T01:57:20.139Z,15.97
2017-12-22T01:59:48.467Z,17.10
2017-12-22T02:02:17.755Z,16.17
2017-12-22T02:04:46.036Z,24.20
2017-12-22T02:07:14.359Z,13.97
2017-12-22T02:09:43.446Z,15.70
2017-12-22T02:12:11.767Z,20.33
2017-12-22T02:14:40.053Z,13.80
2017-12-22T02:17:09.155Z,13.47
2017-12-22T02:19:38.202Z,14.20
2017-12-22T02:22:06.486Z,20.33
2017-12-22T02:24:34.862Z,14.30
2017-12-22T02:27:03.147Z,12.87
2017-12-22T02:29:31.435Z,14.83
2017-12-22T02:31:59.769Z,13.00
2017-12-22T02:34:28.056Z,13.43
2017-12-22T02:36:56.344Z,12.70
2017-12-22T02:39:24.697Z,14.33
2017-12-22T02:41:52.995Z,11.53
2017-12-22T02:44:21.336Z,11.70
2017-12-22T02:46:49.676Z,11.60
2017-12-22T02:49:17.960Z,14.60
2017-12-22T02:51:46.304Z,11.97
2017-12-22T02:54:14.632Z,16.40
2017-12-22T02:56:42.979Z,10.37
2017-12-22T02:59:11.303Z,14.47
2017-12-22T03:01:40.391Z,13.43
2017-12-22T03:04:09.459Z,14.77
2017-12-22T03:06:37.787Z,14.07
2017-12-22T03:09:06.070Z,13.93
2017-12-22T03:11:34.363Z,11.43
2017-12-22T03:14:02.694Z,14.60
2017-12-22T03:16:31.028Z,13.13
2017-12-22T03:18:59.418Z,15.83
2017-12-22T03:21:27.702Z,12.10
2017-12-22T03:23:56.035Z,11.67
2017-12-22T03:26:25.102Z,14.40
2017-12-22T03:28:53.439Z,10.73
2017-12-22T03:31:22.603Z,9.10
2017-12-22T03:33:50.883Z,11.70
2017-12-22T03:36:19.220Z,15.60
2017-12-22T03:38:48.504Z,11.30
2017-12-22T03:41:16.828Z,12.00
2017-12-22T03:43:45.887Z,10.90
2017-12-22T03:46:14.286Z,11.63
2017-12-22T03:48:42.576Z,12.00
2017-12-22T03:51:10.856Z,11.33
2017-12-22T03:53:39.183Z,14.07
2017-12-22T03:56:08.279Z,14.60
2017-12-22T03:58:36.603Z,14.57
2017-12-22T04:01:04.883Z,13.10
2017-12-22T04:03:33.215Z,13.37
2017-12-22T04:06:01.504Z,15.27
2017-12-22T04:08:29.907Z,10.37
2017-12-22T04:10:58.292Z,13.47
2017-12-22T04:13:26.623Z,14.27
2017-12-22T04:15:55.670Z,11.17
2017-12-22T04:18:24.080Z,14.10
2017-12-22T04:20:52.398Z,14.83
2017-12-22T04:23:21.455Z,12.70
2017-12-22T04:25:49.783Z,14.93
2017-12-22T04:28:18.071Z,13.30
2017-12-22T04:30:46.391Z,16.80
2017-12-22T04:33:15.483Z,14.53
2017-12-22T04:35:44.536Z,15.33
2017-12-22T04:38:13.061Z,10.90
2017-12-22T04:40:41.347Z,13.50
2017-12-22T04:43:09.630Z,16.10
2017-12-22T04:45:38.031Z,10.90
2017-12-22T04:48:06.318Z,7.90
2017-12-22T04:50:34.650Z,10.00
2017-12-22T04:53:02.930Z,9.43
2017-12-22T04:55:32.031Z,13.43
2017-12-22T04:58:00.338Z,11.27
2017-12-22T05:00:28.627Z,11.80
2017-12-22T05:02:57.742Z,12.20
2017-12-22T05:05:26.027Z,14.47
2017-12-22T05:07:54.314Z,12.13
2017-12-22T05:10:22.773Z,14.23
2017-12-22T05:12:51.063Z,10.77
2017-12-22T05:15:20.854Z,16.20
2017-12-22T05:17:49.184Z,12.33
2017-12-22T05:20:17.511Z,14.60
2017-12-22T05:22:45.804Z,12.87
2017-12-22T05:25:14.146Z,15.80
2017-12-22T05:27:42.591Z,16.07
2017-12-22T05:30:10.879Z,15.87
2017-12-22T05:32:39.159Z,14.70
2017-12-22T05:35:07.502Z,21.87
2017-12-22T05:37:37.301Z,19.23
2017-12-22T05:40:05.581Z,11.40
2017-12-22T05:42:33.971Z,16.43
2017-12-22T05:45:02.331Z,11.93
2017-12-22T05:47:31.388Z,16.87
2017-12-22T05:49:59.675Z,15.50
2017-12-22T05:52:28.006Z,13.10
2017-12-22T05:54:57.059Z,11.50
2017-12-22T05:57:25.347Z,14.10
2017-12-22T05:59:53.682Z,13.87
2017-12-22T06:02:22.787Z,12.87
2017-12-22T06:04:51.107Z,13.40
2017-12-22T06:07:19.398Z,14.30
2017-12-22T06:09:47.691Z,16.60
2017-12-22T06:12:16.023Z,20.10
2017-12-22T06:14:44.363Z,14.70
2017-12-22T06:17:12.686Z,14.20
2017-12-22T06:19:41.055Z,14.63
2017-12-22T06:22:09.339Z,19.03
2017-12-22T06:24:37.624Z,14.77
2017-12-22T06:27:05.983Z,13.47
2017-12-22T06:29:34.267Z,19.17
2017-12-22T06:32:02.647Z,17.20
2017-12-22T06:34:30.967Z,15.17
2017-12-22T06:37:00.014Z,16.73
2017-12-22T06:39:28.339Z,15.47
2017-12-22T06:41:56.635Z,18.07
2017-12-22T06:44:24.971Z,20.53
2017-12-22T06:46:53.259Z,17.13
2017-12-22T06:49:21.705Z,17.97
2017-12-22T06:51:49.986Z,13.57
2017-12-22T06:54:18.374Z,12.80
2017-12-22T06:56:46.712Z,17.43
2017-12-22T06:59:14.995Z,17.17
2017-12-22T07:01:43.349Z,16.20
2017-12-22T07:04:11.671Z,15.10
2017-12-22T07:06:40.723Z,15.07
2017-12-22T07:09:09.048Z,13.87
2017-12-22T07:11:37.326Z,13.70
2017-12-22T07:14:05.663Z,18.80
2017-12-22T07:16:33.979Z,14.63
2017-12-22T07:19:02.302Z,17.17
2017-12-22T07:21:30.590Z,15.50
2017-12-22T07:23:58.943Z,15.53
2017-12-22T07:26:27.224Z,9.57
2017-12-22T07:28:55.551Z,15.07
2017-12-22T07:31:23.875Z,12.00
2017-12-22T07:33:52.195Z,16.00
2017-12-22T07:36:20.474Z,12.40
2017-12-22T07:38:48.810Z,16.80
2017-12-22T07:41:17.169Z,17.90
2017-12-22T07:43:45.455Z,13.53
2017-12-22T07:46:13.742Z,12.80
2017-12-22T07:48:42.082Z,17.23
2017-12-22T07:51:11.135Z,16.03
2017-12-22T07:53:39.474Z,11.60
2017-12-22T07:56:07.858Z,13.27
2017-12-22T07:58:36.146Z,10.77
2017-12-22T08:01:04.467Z,11.53
2017-12-22T08:03:33.514Z,13.70
2017-12-22T08:06:03.059Z,14.50
2017-12-22T08:08:31.382Z,16.20
2017-12-22T08:11:00.435Z,13.97
2017-12-22T08:13:28.835Z,17.33
2017-12-22T08:15:57.119Z,12.70
2017-12-22T08:18:25.532Z,10.83
2017-12-22T08:20:53.815Z,12.80
2017-12-22T08:23:22.098Z,15.40
2017-12-22T08:25:50.490Z,16.13
2017-12-22T08:28:18.883Z,18.40
2017-12-22T08:30:48.503Z,13.83
2017-12-22T08:33:16.871Z,14.47
2017-12-22T08:35:45.193Z,19.83
2017-12-22T08:38:13.659Z,16.47
2017-12-22T08:40:43.227Z,13.47
2017-12-22T08:43:11.591Z,13.50
2017-12-22T08:45:39.975Z,15.90
2017-12-22T08:48:09.773Z,12.97
2017-12-22T08:50:38.086Z,15.93
2017-12-22T08:53:06.876Z,12.80
2017-12-22T08:55:35.223Z,17.07
2017-12-22T08:58:03.578Z,21.87
2017-12-22T09:00:31.862Z,12.93
2017-12-22T09:03:00.237Z,14.53
2017-12-22T09:05:28.839Z,13.17
2017-12-22T09:07:57.250Z,13.00
2017-12-22T09:10:25.527Z,12.50
2017-12-22T09:12:53.863Z,15.23
2017-12-22T09:15:22.191Z,13.27
2017-12-22T09:17:50.499Z,19.50
2017-12-22T09:20:18.900Z,15.67
2017-12-22T09:22:48.695Z,14.37
2017-12-22T09:25:17.039Z,15.90
2017-12-22T09:27:46.088Z,17.83
2017-12-22T09:30:14.387Z,12.73
2017-12-22T09:32:42.699Z,18.90
2017-12-22T09:35:10.987Z,12.17
2017-12-22T09:37:39.311Z,10.17
2017-12-22T09:40:07.863Z,14.37
2017-12-22T09:42:36.369Z,12.83
2017-12-22T09:45:05.472Z,11.70
2017-12-22T09:47:33.803Z,10.13
2017-12-22T09:50:02.123Z,15.20
2017-12-22T09:52:30.479Z,16.83
2017-12-22T09:54:58.835Z,12.77
2017-12-22T09:57:27.126Z,10.00
2017-12-22T09:59:55.819Z,14.10
2017-12-22T10:02:24.106Z,10.83
2017-12-22T10:04:52.391Z,13.13
2017-12-22T10:07:20.715Z,12.20
2017-12-22T10:09:49.011Z,12.93
2017-12-22T10:12:17.360Z,10.13
2017-12-22T10:14:45.647Z,13.37
2017-12-22T10:17:13.943Z,9.10
2017-12-22T10:19:42.267Z,15.00
2017-12-22T10:22:10.555Z,10.27
2017-12-22T10:24:39.646Z,11.30
2017-12-22T10:27:08.740Z,10.73
2017-12-22T10:29:37.087Z,13.13
2017-12-22T10:32:05.371Z,12.70
2017-12-22T10:34:33.656Z,9.50
2017-12-22T10:37:01.991Z,10.03
2017-12-22T10:39:30.275Z,8.60
2017-12-22T10:41:58.572Z,10.67
2017-12-22T10:44:26.912Z,10.33
2017-12-22T10:46:55.196Z,5.40
2017-12-22T10:49:23.483Z,12.73
2017-12-22T10:51:51.822Z,14.43
2017-12-22T10:54:20.111Z,8.20
2017-12-22T10:56:48.396Z,7.90
2017-12-22T10:59:16.772Z,9.60
2017-12-22T11:01:45.774Z,9.87
2017-12-22T11:04:14.107Z,9.70
2017-12-22T11:06:42.391Z,9.23
2017-12-22T11:09:10.775Z,8.10
2017-12-22T11:11:39.095Z,9.33
2017-12-22T11:14:08.390Z,10.30
2017-12-22T11:16:36.818Z,6.40
2017-12-22T11:19:05.134Z,8.70
2017-12-22T11:21:33.444Z,10.03
2017-12-22T11:24:01.786Z,6.97
2017-12-22T11:26:30.067Z,7.43
2017-12-22T11:28:58.518Z,10.30
2017-12-22T11:31:27.281Z,8.40
2017-12-22T11:33:55.593Z,7.27
2017-12-22T11:36:23.932Z,10.43
2017-12-22T11:38:52.979Z,11.27
2017-12-22T11:41:21.312Z,5.43
2017-12-22T11:43:49.643Z,5.30
2017-12-22T11:46:17.924Z,7.33
2017-12-22T11:48:46.242Z,9.80
2017-12-22T11:51:15.456Z,5.40
2017-12-22T11:53:43.776Z,6.73
2017-12-22T11:56:12.055Z,7.23
2017-12-22T11:58:40.414Z,4.93
2017-12-22T12:01:08.739Z,6.43
2017-12-22T12:03:37.023Z,3.57
2017-12-22T12:06:05.346Z,2.43
2017-12-22T12:08:34.398Z,5.50
2017-12-22T12:11:02.729Z,3.47
2017-12-22T12:13:31.015Z,4.83
2017-12-22T12:16:00.119Z,4.40
2017-12-22T12:18:28.443Z,6.90
2017-12-22T12:20:56.730Z,5.13
2017-12-22T12:23:25.055Z,6.20
2017-12-22T12:25:53.377Z,4.93
2017-12-22T12:28:21.677Z,3.80
2017-12-22T12:30:50.000Z,2.20
2017-12-22T12:33:18.340Z,3.13
2017-12-22T12:35:46.667Z,7.90
2017-12-22T12:38:15.005Z,2.40
2017-12-22T12:40:43.355Z,1.73
2017-12-22T12:43:11.631Z,2.77
2017-12-22T12:45:39.911Z,5.00
2017-12-22T12:48:09.194Z,11.33
2017-12-22T12:50:37.466Z,3.53
2017-12-22T12:53:05.746Z,8.20
2017-12-22T12:55:34.062Z,4.40
2017-12-22T12:58:02.343Z,7.47
2017-12-22T13:00:30.674Z,10.53
2017-12-22T13:02:59.799Z,3.30
2017-12-22T13:05:28.083Z,3.53
2017-12-22T13:07:56.371Z,4.70
2017-12-22T13:10:24.918Z,4.93
2017-12-22T13:12:53.459Z,5.97
2017-12-22T13:15:22.555Z,7.03
2017-12-22T13:17:51.610Z,5.43
2017-12-22T13:20:19.923Z,7.73
2017-12-22T13:22:48.238Z,4.27
2017-12-22T13:25:17.290Z,7.10
2017-12-22T13:27:45.622Z,4.57
2017-12-22T13:30:13.906Z,3.67
2017-12-22T13:32:42.230Z,7.50
2017-12-22T13:35:10.516Z,5.13
2017-12-22T13:37:38.952Z,5.13
2017-12-22T13:40:07.232Z,1.50
2017-12-22T13:42:35.555Z,4.10
2017-12-22T13:45:03.835Z,4.40
2017-12-22T13:47:32.959Z,5.50
2017-12-22T13:50:02.002Z,4.73
2017-12-22T13:52:30.284Z,5.80
2017-12-22T13:54:58.604Z,5.07
2017-12-22T13:57:26.927Z,4.17
2017-12-22T13:59:55.207Z,4.53
2017-12-22T14:02:23.531Z,1.67
2017-12-22T14:04:52.579Z,2.23
2017-12-22T14:07:20.859Z,5.90
2017-12-22T14:09:49.378Z,4.33
2017-12-22T14:12:17.656Z,3.30
2017-12-22T14:14:45.939Z,1.40
2017-12-22T14:17:14.286Z,4.67
2017-12-22T14:19:43.331Z,5.27
2017-12-22T14:22:11.616Z,3.60
2017-12-22T14:24:39.942Z,3.63
2017-12-22T14:27:08.223Z,7.20
2017-12-22T14:29:36.554Z,4.13
2017-12-22T14:32:05.631Z,3.90
2017-12-22T14:34:33.950Z,2.13
2017-12-22T14:37:02.274Z,4.00
2017-12-22T14:39:30.606Z,7.17
2017-12-22T14:41:58.891Z,4.30
2017-12-22T14:44:27.227Z,4.30
2017-12-22T14:46:55.502Z,6.03
2017-12-22T14:49:23.795Z,3.43
2017-12-22T14:51:52.123Z,3.07
2017-12-22T14:54:20.403Z,4.47
2017-12-22T14:56:48.731Z,2.70
2017-12-22T14:59:17.011Z,6.20
2017-12-22T15:01:45.329Z,3.53
2017-12-22T15:04:14.410Z,8.43
2017-12-22T15:06:42.692Z,3.80
2017-12-22T15:09:11.011Z,2.70
2017-12-22T15:11:40.100Z,6.00
2017-12-22T15:14:08.479Z,2.07
2017-12-22T15:16:37.562Z,5.13
2017-12-22T15:19:05.975Z,2.87
2017-12-22T15:21:35.909Z,1.80
2017-12-22T15:24:04.186Z,4.00
2017-12-22T15:26:32.507Z,2.80
2017-12-22T15:29:01.692Z,7.73
2017-12-22T15:31:30.023Z,2.83
2017-12-22T15:33:58.371Z,8.73
2017-12-22T15:36:26.686Z,4.90
2017-12-22T15:38:55.775Z,8.60
2017-12-22T15:41:25.607Z,1.67
2017-12-22T15:43:53.964Z,2.40
2017-12-22T15:46:22.367Z,7.83
2017-12-22T15:48:50.642Z,4.17
2017-12-22T15:51:18.982Z,3.30
2017-12-22T15:53:47.283Z,1.97
2017-12-22T15:56:16.330Z,4.50
2017-12-22T15:58:47.186Z,6.23
2017-12-22T16:01:15.904Z,4.60
2017-12-22T16:03:45.022Z,4.60
2017-12-22T16:06:13.343Z,2.73
2017-12-22T16:08:45.905Z,5.70
2017-12-22T16:11:15.702Z,6.33
2017-12-22T16:13:43.977Z,3.07
2017-12-22T16:16:13.147Z,5.00
2017-12-22T16:18:43.193Z,3.73
2017-12-22T16:21:11.880Z,6.00
2017-12-22T16:23:44.490Z,4.47
2017-12-22T16:26:12.938Z,3.07
2017-12-22T16:28:41.218Z,2.40
2017-12-22T16:31:09.574Z,10.80
2017-12-22T16:33:38.839Z,3.27
2017-12-22T16:36:07.883Z,6.50
2017-12-22T16:38:36.215Z,5.83
2017-12-22T16:41:04.519Z,3.33
2017-12-22T16:43:33.619Z,5.43
2017-12-22T16:46:01.906Z,4.50
2017-12-22T16:48:30.187Z,6.10
2017-12-22T16:50:58.551Z,4.43
2017-12-22T16:53:26.958Z,6.77
2017-12-22T16:55:55.231Z,3.37
2017-12-22T16:58:23.571Z,6.27
2017-12-22T17:00:51.867Z,9.50
2017-12-22T17:03:20.907Z,8.40
2017-12-22T17:05:49.239Z,3.50
2017-12-22T17:08:19.082Z,11.27
2017-12-22T17:10:49.391Z,2.70
2017-12-22T17:13:17.672Z,5.20
2017-12-22T17:15:46.011Z,10.93
2017-12-22T17:18:15.097Z,6.83
2017-12-22T17:20:43.475Z,3.00
2017-12-22T17:23:11.755Z,5.60
2017-12-22T17:25:40.032Z,2.50
2017-12-22T17:28:08.360Z,6.93
2017-12-22T17:30:37.466Z,4.73
2017-12-22T17:33:07.256Z,3.83
2017-12-22T17:35:35.557Z,5.97
2017-12-22T17:38:03.866Z,7.33
2017-12-22T17:40:32.211Z,13.53
2017-12-22T17:43:00.514Z,3.60
2017-12-22T17:45:31.230Z,3.87
2017-12-22T17:48:01.538Z,1.90
2017-12-22T17:50:32.792Z,4.63
2017-12-22T17:53:02.853Z,4.33
2017-12-22T17:55:36.341Z,10.20
2017-12-22T17:58:04.867Z,2.30
2017-12-22T18:00:33.294Z,5.27
2017-12-22T18:03:01.594Z,7.27
2017-12-22T18:05:29.879Z,5.67
2017-12-22T18:07:58.062Z,6.53
2017-12-22T18:10:26.150Z,7.50
2017-12-22T18:12:54.187Z,8.83
2017-12-22T18:15:23.047Z,8.00
2017-12-22T18:17:51.171Z,7.77
2017-12-22T18:20:19.206Z,12.13
2017-12-22T18:22:47.254Z,7.07
2017-12-22T18:25:17.578Z,10.27
2017-12-22T18:27:46.083Z,6.03
2017-12-22T18:30:14.371Z,6.80
2017-12-22T18:32:42.655Z,7.97
2017-12-22T18:35:11.982Z,7.37
2017-12-22T18:37:40.400Z,7.67
2017-12-22T18:40:08.690Z,4.63
2017-12-22T18:42:37.007Z,7.10
2017-12-22T18:45:06.059Z,11.10
2017-12-22T18:47:34.395Z,2.37
2017-12-22T18:50:03.579Z,9.90
2017-12-22T18:52:31.976Z,7.50
2017-12-22T18:55:00.253Z,2.43
2017-12-22T18:57:28.574Z,14.63
2017-12-22T18:59:57.626Z,10.70
2017-12-22T19:02:26.358Z,8.30
2017-12-22T19:04:54.643Z,9.50
2017-12-22T19:07:22.930Z,9.70
2017-12-22T19:09:51.334Z,9.10
2017-12-22T19:12:19.651Z,11.20
2017-12-22T19:14:48.695Z,6.53
2017-12-22T19:17:17.026Z,8.03
2017-12-22T19:19:45.307Z,10.00
2017-12-22T19:22:13.643Z,8.80
2017-12-22T19:24:41.927Z,19.13
2017-12-22T19:27:10.270Z,5.10
2017-12-22T19:29:38.550Z,9.20
2017-12-22T19:32:06.854Z,12.50
2017-12-22T19:34:35.347Z,9.07
2017-12-22T19:37:03.634Z,10.60
2017-12-22T19:39:31.915Z,13.37
2017-12-22T19:42:00.243Z,14.20
2017-12-22T19:44:29.295Z,9.93
2017-12-22T19:46:57.614Z,15.77
2017-12-22T19:49:25.898Z,13.33
2017-12-22T19:51:54.231Z,12.93
2017-12-22T19:54:22.600Z,17.73
2017-12-22T19:56:50.891Z,15.83
2017-12-22T19:59:19.176Z,11.20
2017-12-22T20:01:47.548Z,9.33
2017-12-22T20:04:15.896Z,14.80
2017-12-22T20:06:44.183Z,13.20
2017-12-22T20:09:12.511Z,9.43
2017-12-22T20:11:40.835Z,12.93
2017-12-22T20:14:09.891Z,14.33
2017-12-22T20:16:38.247Z,9.77
2017-12-22T20:19:06.590Z,16.13
2017-12-22T20:21:36.384Z,13.80
2017-12-22T20:24:04.708Z,13.03
2017-12-22T20:26:33.035Z,13.90
2017-12-22T20:29:01.418Z,8.90
2017-12-22T20:31:29.719Z,12.17
2017-12-22T20:33:58.131Z,9.57
2017-12-22T20:36:26.547Z,10.40
2017-12-22T20:38:54.828Z,6.93
2017-12-22T20:41:23.241Z,11.40
2017-12-22T20:43:51.533Z,12.40
2017-12-22T20:46:19.871Z,6.63
2017-12-22T20:48:48.143Z,15.83
2017-12-22T20:51:16.435Z,13.50
2017-12-22T20:53:44.766Z,16.70
2017-12-22T20:56:13.067Z,16.93
2017-12-22T20:58:41.349Z,12.93
2017-12-22T21:01:09.687Z,17.60
2017-12-22T21:03:37.987Z,13.53
2017-12-22T21:06:06.317Z,8.60
2017-12-22T21:08:34.594Z,9.87
2017-12-22T21:11:02.922Z,16.20
2017-12-22T21:13:31.316Z,11.13
2017-12-22T21:16:00.444Z,13.73
2017-12-22T21:18:29.494Z,15.43
2017-12-22T21:20:57.778Z,11.40
2017-12-22T21:23:26.139Z,8.30
2017-12-22T21:25:55.187Z,7.20
2017-12-22T21:28:23.462Z,8.80
2017-12-22T21:30:51.791Z,9.30
2017-12-22T21:33:20.079Z,8.10
2017-12-22T21:35:49.289Z,13.47
2017-12-22T21:38:17.622Z,16.10
2017-12-22T21:40:45.911Z,11.87
2017-12-22T21:43:14.230Z,12.20
2017-12-22T21:45:42.515Z,17.20
2017-12-22T21:48:10.873Z,11.43
2017-12-22T21:50:39.923Z,14.77
2017-12-22T21:53:08.216Z,10.00
2017-12-22T21:55:36.572Z,23.03
2017-12-22T21:58:04.854Z,13.27
2017-12-22T22:00:33.147Z,10.50
2017-12-22T22:03:01.464Z,9.43
2017-12-22T22:05:29.742Z,11.67
2017-12-22T22:07:58.110Z,17.97
2017-12-22T22:10:26.394Z,17.47
2017-12-22T22:12:54.688Z,13.83
2017-12-22T22:15:23.020Z,13.07
2017-12-22T22:17:51.303Z,13.20
2017-12-22T22:20:19.636Z,12.43
2017-12-22T22:22:48.698Z,19.00
2017-12-22T22:25:17.003Z,9.90
2017-12-22T22:27:46.950Z,15.60
2017-12-22T22:30:15.222Z,9.60
2017-12-22T22:32:44.314Z,13.93
2017-12-22T22:35:12.602Z,13.53
2017-12-22T22:37:40.970Z,7.77
2017-12-22T22:40:09.261Z,13.97
2017-12-22T22:42:38.091Z,11.30
2017-12-22T22:45:06.371Z,13.10
2017-12-22T22:47:34.787Z,10.80
2017-12-22T22:50:03.067Z,8.93
2017-12-22T22:52:31.395Z,12.23
2017-12-22T22:55:01.699Z,9.60
2017-12-22T22:57:30.024Z,12.90
2017-12-22T22:59:59.066Z,9.10
2017-12-22T23:02:27.391Z,17.00
2017-12-22T23:04:57.290Z,10.00
2017-12-22T23:07:25.698Z,8.30
2017-12-22T23:09:53.984Z,9.40
2017-12-22T23:12:22.307Z,14.73
2017-12-22T23:14:51.482Z,8.00
2017-12-22T23:17:19.799Z,10.50
2017-12-22T23:19:49.007Z,7.93
2017-12-22T23:22:17.334Z,10.43
2017-12-22T23:24:45.664Z,7.47
2017-12-22T23:27:14.399Z,8.70
2017-12-22T23:29:43.451Z,12.00
2017-12-22T23:32:11.779Z,8.43
2017-12-22T23:34:40.135Z,9.13
2017-12-22T23:37:08.443Z,7.83
2017-12-22T23:39:36.787Z,6.40
2017-12-22T23:42:05.108Z,8.47
2017-12-22T23:44:33.450Z,12.60
2017-12-22T23:47:02.503Z,10.77
2017-12-22T23:49:32.182Z,6.53
2017-12-22T23:52:01.284Z,7.57
2017-12-22T23:54:30.334Z,11.80
2017-12-22T23:56:58.666Z,10.50
2017-12-22T23:59:27.020Z,10.97
