createdAt,value
2018-11-14T00:00:51.530Z,6.40
2018-11-14T00:03:21.322Z,6.13
2018-11-14T00:05:51.416Z,6.23
2018-11-14T00:08:20.904Z,6.57
2018-11-14T00:10:50.344Z,5.30
2018-11-14T00:13:19.822Z,6.80
2018-11-14T00:15:49.220Z,6.53
2018-11-14T00:18:18.900Z,5.80
2018-11-14T00:20:49.769Z,5.77
2018-11-14T00:23:19.236Z,5.47
2018-11-14T00:25:48.791Z,5.87
2018-11-14T00:28:18.647Z,6.00
2018-11-14T00:30:48.435Z,6.77
2018-11-14T00:33:17.949Z,6.20
2018-11-14T00:35:50.657Z,6.93
2018-11-14T00:38:20.307Z,5.90
2018-11-14T00:40:49.861Z,5.50
2018-11-14T00:43:19.592Z,5.63
2018-11-14T00:45:49.294Z,6.10
2018-11-14T00:48:19.032Z,5.60
2018-11-14T00:50:49.651Z,5.37
2018-11-14T00:53:19.069Z,6.27
2018-11-14T00:55:48.770Z,5.37
2018-11-14T00:58:18.508Z,5.33
2018-11-14T01:00:47.991Z,6.07
2018-11-14T01:03:17.619Z,5.47
2018-11-14T01:05:46.996Z,5.23
2018-11-14T01:08:17.141Z,5.20
2018-11-14T01:10:46.441Z,5.57
2018-11-14T01:13:16.211Z,6.10
2018-11-14T01:15:45.694Z,5.90
2018-11-14T01:18:15.240Z,5.53
2018-11-14T01:20:44.746Z,5.83
2018-11-14T01:23:14.183Z,6.07
2018-11-14T01:25:43.571Z,5.90
2018-11-14T01:28:13.017Z,6.10
2018-11-14T01:30:43.526Z,5.90
2018-11-14T01:33:12.922Z,6.07
2018-11-14T01:35:42.458Z,6.10
2018-11-14T01:38:11.826Z,5.53
2018-11-14T01:40:41.340Z,6.10
2018-11-14T01:43:10.921Z,5.70
2018-11-14T01:45:41.326Z,6.00
2018-11-14T01:48:10.814Z,5.60
2018-11-14T01:50:40.630Z,7.13
2018-11-14T01:53:10.046Z,6.73
2018-11-14T01:55:39.784Z,6.50
2018-11-14T01:58:09.363Z,6.07
2018-11-14T02:00:38.939Z,6.60
2018-11-14T02:03:08.583Z,6.50
2018-11-14T02:05:38.128Z,6.33
2018-11-14T02:08:07.504Z,6.43
2018-11-14T02:10:36.829Z,7.10
2018-11-14T02:13:06.653Z,6.63
2018-11-14T02:15:36.083Z,7.03
2018-11-14T02:18:05.793Z,6.83
2018-11-14T02:20:38.296Z,6.40
2018-11-14T02:23:07.655Z,7.03
2018-11-14T02:25:37.147Z,6.83
2018-11-14T02:28:07.032Z,6.33
2018-11-14T02:30:36.597Z,6.47
2018-11-14T02:33:06.076Z,6.70
2018-11-14T02:35:35.955Z,6.37
2018-11-14T02:38:05.924Z,6.20
2018-11-14T02:40:37.487Z,6.70
2018-11-14T02:43:07.016Z,7.00
2018-11-14T02:45:36.842Z,6.17
2018-11-14T02:48:06.243Z,6.67
2018-11-14T02:50:36.496Z,6.63
2018-11-14T02:53:07.329Z,6.57
2018-11-14T02:55:52.467Z,6.50
2018-11-14T02:58:23.930Z,7.20
2018-11-14T03:00:53.493Z,6.37
2018-11-14T03:03:23.046Z,6.57
2018-11-14T03:05:53.749Z,6.50
2018-11-14T03:08:23.208Z,5.83
2018-11-14T03:10:52.555Z,6.97
2018-11-14T03:13:23.041Z,6.60
2018-11-14T03:15:53.380Z,6.60
2018-11-14T03:18:23.786Z,6.27
2018-11-14T03:20:54.995Z,6.60
2018-11-14T03:23:24.470Z,6.80
2018-11-14T03:25:54.605Z,6.97
2018-11-14T03:28:26.624Z,7.10
2018-11-14T03:30:55.884Z,6.33
2018-11-14T03:33:28.479Z,6.57
2018-11-14T03:36:18.260Z,7.03
2018-11-14T03:38:49.325Z,7.27
2018-11-14T03:41:18.690Z,7.17
2018-11-14T03:43:48.827Z,7.60
2018-11-14T03:46:18.850Z,6.57
2018-11-14T03:48:49.451Z,6.77
2018-11-14T03:51:18.820Z,7.27
2018-11-14T03:53:48.370Z,7.07
2018-11-14T03:56:18.420Z,7.10
2018-11-14T03:58:48.055Z,7.07
2018-11-14T04:01:17.554Z,7.00
2018-11-14T04:03:48.257Z,7.57
2018-11-14T04:06:18.551Z,8.00
2018-11-14T04:08:48.212Z,6.97
2018-11-14T04:11:18.737Z,7.27
2018-11-14T04:13:48.358Z,7.50
2018-11-14T04:16:17.798Z,7.40
2018-11-14T04:18:47.374Z,7.23
2018-11-14T04:21:17.383Z,6.87
2018-11-14T04:23:51.461Z,7.67
2018-11-14T04:26:21.171Z,6.63
2018-11-14T04:28:50.774Z,6.90
2018-11-14T04:31:21.964Z,7.07
2018-11-14T04:33:51.417Z,6.67
2018-11-14T04:36:21.255Z,6.70
2018-11-14T04:38:51.044Z,7.00
2018-11-14T04:41:20.615Z,7.20
2018-11-14T04:43:50.476Z,6.87
2018-11-14T04:46:20.253Z,7.83
2018-11-14T04:48:50.205Z,6.97
2018-11-14T04:51:19.613Z,6.80
2018-11-14T04:53:48.968Z,6.80
2018-11-14T04:56:18.792Z,7.23
2018-11-14T04:58:50.128Z,6.47
2018-11-14T05:01:19.585Z,6.47
2018-11-14T05:03:49.864Z,6.43
2018-11-14T05:06:20.762Z,6.70
2018-11-14T05:08:50.135Z,6.27
2018-11-14T05:11:20.051Z,6.63
2018-11-14T05:13:49.898Z,5.83
2018-11-14T05:16:19.771Z,6.83
2018-11-14T05:18:50.361Z,6.70
2018-11-14T05:21:21.590Z,6.07
2018-11-14T05:23:51.086Z,6.30
2018-11-14T05:26:20.996Z,6.43
2018-11-14T05:28:50.421Z,6.77
2018-11-14T05:31:20.599Z,7.20
2018-11-14T05:33:50.147Z,5.97
2018-11-14T05:36:20.622Z,6.30
2018-11-14T05:38:53.330Z,6.03
2018-11-14T05:41:23.978Z,7.00
2018-11-14T05:43:57.161Z,6.33
2018-11-14T05:46:26.857Z,7.37
2018-11-14T05:48:56.502Z,6.17
2018-11-14T05:51:26.188Z,6.67
2018-11-14T05:53:55.796Z,6.40
2018-11-14T05:56:25.772Z,6.70
2018-11-14T05:58:55.389Z,7.90
2018-11-14T06:01:25.514Z,6.93
2018-11-14T06:03:54.985Z,6.13
2018-11-14T06:06:25.048Z,6.33
2018-11-14T06:08:54.598Z,7.10
2018-11-14T06:11:24.157Z,7.10
2018-11-14T06:13:54.383Z,6.60
2018-11-14T06:16:23.771Z,7.17
2018-11-14T06:18:53.352Z,6.63
2018-11-14T06:21:22.772Z,5.93
2018-11-14T06:23:52.273Z,7.53
2018-11-14T06:26:22.177Z,6.07
2018-11-14T06:28:51.581Z,10.87
2018-11-14T06:31:20.977Z,6.17
2018-11-14T06:33:50.517Z,7.03
2018-11-14T06:36:20.168Z,6.20
2018-11-14T06:38:49.600Z,10.17
2018-11-14T06:41:19.025Z,6.67
2018-11-14T06:43:49.659Z,6.97
2018-11-14T06:46:19.255Z,6.10
2018-11-14T06:48:48.977Z,5.97
2018-11-14T06:51:18.717Z,6.50
2018-11-14T06:53:49.210Z,6.23
2018-11-14T06:56:21.181Z,5.73
2018-11-14T06:58:51.219Z,6.17
2018-11-14T07:01:20.762Z,6.00
2018-11-14T07:03:53.241Z,6.77
2018-11-14T07:06:23.086Z,6.57
2018-11-14T07:08:54.560Z,8.20
2018-11-14T07:11:24.168Z,6.50
2018-11-14T07:13:54.271Z,6.70
2018-11-14T07:16:23.637Z,7.03
2018-11-14T07:18:52.977Z,6.77
2018-11-14T07:21:23.382Z,8.40
2018-11-14T07:23:53.387Z,6.50
2018-11-14T07:26:23.211Z,6.70
2018-11-14T07:28:52.654Z,7.27
2018-11-14T07:31:22.496Z,6.50
2018-11-14T07:33:52.673Z,7.50
2018-11-14T07:36:22.064Z,6.93
2018-11-14T07:38:51.857Z,6.70
2018-11-14T07:41:27.205Z,7.00
2018-11-14T07:43:57.102Z,7.10
2018-11-14T07:46:27.715Z,7.10
2018-11-14T07:48:57.292Z,6.77
2018-11-14T07:51:27.298Z,6.97
2018-11-14T07:53:57.013Z,6.77
2018-11-14T07:56:26.648Z,7.60
2018-11-14T07:58:57.715Z,7.37
2018-11-14T08:01:27.798Z,6.63
2018-11-14T08:03:58.199Z,7.53
2018-11-14T08:06:29.409Z,7.63
2018-11-14T08:08:58.948Z,6.87
2018-11-14T08:11:28.559Z,7.47
2018-11-14T08:13:58.123Z,7.43
2018-11-14T08:16:27.831Z,8.67
2018-11-14T08:18:57.314Z,8.37
2018-11-14T08:21:26.940Z,8.00
2018-11-14T08:23:57.471Z,10.17
2018-11-14T08:26:27.035Z,7.93
2018-11-14T08:28:56.437Z,8.33
2018-11-14T08:31:26.042Z,8.40
2018-11-14T08:33:55.664Z,9.73
2018-11-14T08:36:25.441Z,9.03
2018-11-14T08:38:55.187Z,9.40
2018-11-14T08:41:24.623Z,8.20
2018-11-14T08:43:54.054Z,8.83
2018-11-14T08:46:23.386Z,9.03
2018-11-14T08:48:55.930Z,9.27
2018-11-14T08:51:26.357Z,9.90
2018-11-14T08:53:55.875Z,9.70
2018-11-14T08:56:25.291Z,10.47
2018-11-14T08:58:54.772Z,9.20
2018-11-14T09:01:24.349Z,9.23
2018-11-14T09:03:53.991Z,10.47
2018-11-14T09:06:23.661Z,9.87
2018-11-14T09:08:55.015Z,9.37
2018-11-14T09:11:24.626Z,11.23
2018-11-14T09:13:54.131Z,10.63
2018-11-14T09:16:23.588Z,11.30
2018-11-14T09:18:53.347Z,9.63
2018-11-14T09:21:23.488Z,10.00
2018-11-14T09:23:53.217Z,9.83
2018-11-14T09:26:23.608Z,10.40
2018-11-14T09:28:53.196Z,10.80
2018-11-14T09:31:26.286Z,10.83
2018-11-14T09:33:56.778Z,11.03
2018-11-14T09:36:26.385Z,11.87
2018-11-14T09:38:56.069Z,11.13
2018-11-14T09:41:25.639Z,11.00
2018-11-14T09:43:56.629Z,11.60
2018-11-14T09:46:26.741Z,11.60
2018-11-14T09:48:56.850Z,11.43
2018-11-14T09:51:26.391Z,13.13
2018-11-14T09:53:56.076Z,13.43
2018-11-14T09:56:25.656Z,14.37
2018-11-14T09:58:55.402Z,13.97
2018-11-14T10:01:25.148Z,15.33
2018-11-14T10:03:55.285Z,18.13
2018-11-14T10:06:25.404Z,19.33
2018-11-14T10:08:55.206Z,20.80
2018-11-14T10:11:24.816Z,22.43
2018-11-14T10:13:54.271Z,21.77
2018-11-14T10:16:24.016Z,21.80
2018-11-14T10:18:53.735Z,20.47
2018-11-14T10:21:23.572Z,20.13
2018-11-14T10:24:05.319Z,20.20
2018-11-14T10:26:38.994Z,20.73
2018-11-14T10:29:08.549Z,21.50
2018-11-14T10:31:38.313Z,20.87
2018-11-14T10:34:07.904Z,20.87
2018-11-14T10:36:39.002Z,20.77
2018-11-14T10:39:10.824Z,20.43
2018-11-14T10:41:41.406Z,21.50
2018-11-14T10:44:14.006Z,22.77
2018-11-14T10:46:44.051Z,23.20
2018-11-14T10:49:13.689Z,23.07
2018-11-14T10:51:43.174Z,24.60
2018-11-14T10:54:13.561Z,26.77
2018-11-14T10:56:51.035Z,21.13
2018-11-14T11:02:13.329Z,21.87
2018-11-14T11:07:25.566Z,21.70
2018-11-14T11:10:05.371Z,21.03
2018-11-14T11:12:51.292Z,22.77
2018-11-14T11:15:35.917Z,24.10
2018-11-14T11:18:14.763Z,23.90
2018-11-14T11:20:47.092Z,22.50
2018-11-14T11:23:20.403Z,20.67
2018-11-14T11:25:54.143Z,20.97
2018-11-14T11:28:28.088Z,20.63
2018-11-14T11:30:58.150Z,19.37
2018-11-14T11:33:27.756Z,19.33
2018-11-14T11:35:57.439Z,24.63
2018-11-14T11:38:27.025Z,16.27
2018-11-14T11:40:57.027Z,15.73
2018-11-14T11:43:26.616Z,15.73
2018-11-14T11:45:56.134Z,14.17
2018-11-14T11:48:26.274Z,13.87
2018-11-14T11:50:57.170Z,13.20
2018-11-14T11:53:27.164Z,13.77
2018-11-14T11:55:56.562Z,11.50
2018-11-14T11:58:26.013Z,11.43
2018-11-14T12:00:55.741Z,11.30
2018-11-14T12:03:26.081Z,10.67
2018-11-14T12:05:55.812Z,11.07
2018-11-14T12:08:25.233Z,10.27
2018-11-14T12:10:56.143Z,8.40
2018-11-14T12:13:25.700Z,8.77
2018-11-14T12:15:56.146Z,7.60
2018-11-14T12:18:26.597Z,6.57
2018-11-14T12:20:56.240Z,6.20
2018-11-14T12:23:25.710Z,6.30
2018-11-14T12:25:55.078Z,5.93
2018-11-14T12:28:24.548Z,5.77
2018-11-14T12:30:54.455Z,5.40
2018-11-14T12:33:24.130Z,4.93
2018-11-14T12:35:53.853Z,4.90
2018-11-14T12:38:23.458Z,5.17
2018-11-14T12:40:53.257Z,5.40
2018-11-14T12:43:22.951Z,5.03
2018-11-14T12:45:52.395Z,4.50
2018-11-14T12:48:21.919Z,5.17
2018-11-14T12:50:51.289Z,5.57
2018-11-14T12:53:22.136Z,3.87
2018-11-14T12:55:51.544Z,4.80
2018-11-14T12:58:21.035Z,4.47
2018-11-14T13:00:50.686Z,4.57
2018-11-14T13:03:20.196Z,4.03
2018-11-14T13:05:50.503Z,4.73
2018-11-14T13:08:19.960Z,4.67
2018-11-14T13:10:51.247Z,4.20
2018-11-14T13:13:21.106Z,6.73
2018-11-14T13:15:50.584Z,3.90
2018-11-14T13:18:24.201Z,4.10
2018-11-14T13:20:53.774Z,3.97
2018-11-14T13:23:23.953Z,5.60
2018-11-14T13:25:53.832Z,3.80
2018-11-14T13:28:23.564Z,4.60
2018-11-14T13:30:53.189Z,4.03
2018-11-14T13:33:22.998Z,3.93
2018-11-14T13:35:52.522Z,4.03
2018-11-14T13:38:22.086Z,3.87
2018-11-14T13:40:51.529Z,4.40
2018-11-14T13:43:21.219Z,3.97
2018-11-14T13:45:50.971Z,3.97
2018-11-14T13:48:21.231Z,4.07
2018-11-14T13:50:51.119Z,3.73
2018-11-14T13:53:20.849Z,3.60
2018-11-14T13:55:50.322Z,4.20
2018-11-14T13:58:19.823Z,4.27
2018-11-14T14:00:49.493Z,4.20
2018-11-14T14:03:18.933Z,3.60
2018-11-14T14:05:48.370Z,3.43
2018-11-14T14:08:18.262Z,3.63
2018-11-14T14:10:48.245Z,3.70
2018-11-14T14:13:18.039Z,3.37
2018-11-14T14:15:47.612Z,3.67
2018-11-14T14:18:17.055Z,3.87
2018-11-14T14:20:46.661Z,3.90
2018-11-14T14:23:16.740Z,3.37
2018-11-14T14:25:46.316Z,3.60
2018-11-14T14:28:16.420Z,3.90
2018-11-14T14:30:45.976Z,3.40
2018-11-14T14:33:16.316Z,3.33
2018-11-14T14:35:45.707Z,3.90
2018-11-14T14:38:15.147Z,3.70
2018-11-14T14:40:45.602Z,3.80
2018-11-14T14:43:15.169Z,3.80
2018-11-14T14:45:45.113Z,5.67
2018-11-14T14:48:15.667Z,3.90
2018-11-14T14:50:45.282Z,4.50
2018-11-14T14:53:15.070Z,3.97
2018-11-14T14:55:44.717Z,3.60
2018-11-14T14:58:14.319Z,2.80
2018-11-14T15:00:43.832Z,3.73
2018-11-14T15:03:13.242Z,3.07
2018-11-14T15:05:42.694Z,3.60
2018-11-14T15:08:12.168Z,3.90
2018-11-14T15:10:41.572Z,3.23
2018-11-14T15:13:11.156Z,3.27
2018-11-14T15:15:41.158Z,3.67
2018-11-14T15:18:10.564Z,3.30
2018-11-14T15:20:40.875Z,2.80
2018-11-14T15:23:10.173Z,3.57
2018-11-14T15:25:39.755Z,3.30
2018-11-14T15:28:09.096Z,3.07
2018-11-14T15:30:38.837Z,3.40
2018-11-14T15:33:08.173Z,3.50
2018-11-14T15:35:38.525Z,3.90
2018-11-14T15:38:08.073Z,3.47
2018-11-14T15:40:38.860Z,3.60
2018-11-14T15:43:08.661Z,3.90
2018-11-14T15:45:39.298Z,4.07
2018-11-14T15:48:09.144Z,3.93
2018-11-14T15:50:40.457Z,3.53
2018-11-14T15:53:10.165Z,4.23
2018-11-14T15:55:39.986Z,3.87
2018-11-14T15:58:09.553Z,3.40
2018-11-14T16:00:39.413Z,3.80
2018-11-14T16:03:09.144Z,3.50
2018-11-14T16:05:38.528Z,3.40
2018-11-14T16:08:07.840Z,3.80
2018-11-14T16:10:37.225Z,4.10
2018-11-14T16:13:07.255Z,3.77
2018-11-14T16:15:37.671Z,3.60
2018-11-14T16:18:07.530Z,6.77
2018-11-14T16:20:37.183Z,3.50
2018-11-14T16:23:07.911Z,3.73
2018-11-14T16:25:37.525Z,3.40
2018-11-14T16:28:07.644Z,3.70
2018-11-14T16:30:38.011Z,3.77
2018-11-14T16:33:08.660Z,3.50
2018-11-14T16:35:39.029Z,3.63
2018-11-14T16:38:08.613Z,3.60
2018-11-14T16:40:38.545Z,3.43
2018-11-14T16:43:09.504Z,3.83
2018-11-14T16:45:38.974Z,4.10
2018-11-14T16:48:08.800Z,4.90
2018-11-14T16:50:38.868Z,4.70
2018-11-14T16:53:08.386Z,4.30
2018-11-14T16:55:37.937Z,4.20
2018-11-14T16:58:07.634Z,6.37
2018-11-14T17:00:37.253Z,4.90
2018-11-14T17:03:06.846Z,4.90
2018-11-14T17:05:36.888Z,5.83
2018-11-14T17:08:06.911Z,4.60
2018-11-14T17:10:36.331Z,5.63
2018-11-14T17:13:06.400Z,5.43
2018-11-14T17:15:36.071Z,4.43
2018-11-14T17:18:07.256Z,4.67
2018-11-14T17:20:36.904Z,4.70
2018-11-14T17:23:07.650Z,4.63
2018-11-14T17:25:37.499Z,5.50
2018-11-14T17:28:07.171Z,5.10
2018-11-14T17:30:36.459Z,4.03
2018-11-14T17:33:06.538Z,4.73
2018-11-14T17:35:36.122Z,4.43
2018-11-14T17:38:05.869Z,4.60
2018-11-14T17:40:36.315Z,4.43
2018-11-14T17:43:05.863Z,4.80
2018-11-14T17:45:35.699Z,5.10
2018-11-14T17:48:05.916Z,4.57
2018-11-14T17:50:35.536Z,4.87
2018-11-14T17:53:05.228Z,4.83
2018-11-14T17:55:34.695Z,4.23
2018-11-14T17:58:03.932Z,4.10
2018-11-14T18:00:33.540Z,5.13
2018-11-14T18:03:03.253Z,5.47
2018-11-14T18:05:33.270Z,5.17
2018-11-14T18:08:02.919Z,4.67
2018-11-14T18:10:32.844Z,4.70
2018-11-14T18:13:03.348Z,4.40
2018-11-14T18:15:33.086Z,4.50
2018-11-14T18:18:02.442Z,5.30
2018-11-14T18:20:32.998Z,5.07
2018-11-14T18:23:02.564Z,4.37
2018-11-14T18:25:32.209Z,4.70
2018-11-14T18:28:01.562Z,4.83
2018-11-14T18:30:31.882Z,4.83
2018-11-14T18:33:05.545Z,4.80
2018-11-14T18:35:35.203Z,4.77
2018-11-14T18:38:05.544Z,5.10
2018-11-14T18:40:35.746Z,4.47
2018-11-14T18:43:04.981Z,5.60
2018-11-14T18:45:35.644Z,5.73
2018-11-14T18:48:05.878Z,5.40
2018-11-14T18:50:35.527Z,5.70
2018-11-14T18:53:05.574Z,5.37
2018-11-14T18:55:35.809Z,5.17
2018-11-14T18:58:05.802Z,4.83
2018-11-14T19:00:36.131Z,5.50
2018-11-14T19:03:06.572Z,5.60
2018-11-14T19:05:36.343Z,5.93
2018-11-14T19:08:06.014Z,5.57
2018-11-14T19:10:35.715Z,6.03
2018-11-14T19:13:05.608Z,5.30
2018-11-14T19:15:36.618Z,6.10
2018-11-14T19:18:06.683Z,5.33
2018-11-14T19:20:36.460Z,5.40
2018-11-14T19:23:06.842Z,5.47
2018-11-14T19:25:37.702Z,5.20
2018-11-14T19:28:07.517Z,5.37
2018-11-14T19:30:38.006Z,5.40
2018-11-14T19:33:08.692Z,5.57
2018-11-14T19:35:37.937Z,5.27
2018-11-14T19:38:07.378Z,5.63
2018-11-14T19:40:37.744Z,5.70
2018-11-14T19:43:08.835Z,5.57
2018-11-14T19:45:39.244Z,5.80
2018-11-14T19:48:08.905Z,5.80
2018-11-14T19:50:39.055Z,5.90
2018-11-14T19:53:09.089Z,5.87
2018-11-14T19:55:38.932Z,6.23
2018-11-14T19:58:08.320Z,5.73
2018-11-14T20:00:39.065Z,5.83
2018-11-14T20:03:09.416Z,5.87
2018-11-14T20:05:39.468Z,5.43
2018-11-14T20:08:08.982Z,5.77
2018-11-14T20:10:39.493Z,5.90
2018-11-14T20:13:08.856Z,6.57
2018-11-14T20:15:38.736Z,6.60
2018-11-14T20:18:08.911Z,6.27
2018-11-14T20:20:39.679Z,6.37
2018-11-14T20:23:09.025Z,5.77
2018-11-14T20:25:38.610Z,6.70
2018-11-14T20:28:10.228Z,6.53
2018-11-14T20:30:40.603Z,6.63
2018-11-14T20:33:12.255Z,6.17
2018-11-14T20:35:41.631Z,6.73
2018-11-14T20:38:11.012Z,6.93
2018-11-14T20:40:41.958Z,7.90
2018-11-14T20:43:11.516Z,7.17
2018-11-14T20:45:42.636Z,6.67
2018-11-14T20:48:12.021Z,7.13
2018-11-14T20:50:42.789Z,7.20
2018-11-14T20:53:12.143Z,8.10
2018-11-14T20:55:41.960Z,7.23
2018-11-14T20:58:11.338Z,6.83
2018-11-14T21:00:41.360Z,8.67
2018-11-14T21:03:11.142Z,7.80
2018-11-14T21:05:40.900Z,8.27
2018-11-14T21:08:10.615Z,8.37
2018-11-14T21:10:43.043Z,8.40
2018-11-14T21:13:12.649Z,9.17
2018-11-14T21:15:42.350Z,9.87
2018-11-14T21:18:12.076Z,10.47
2018-11-14T21:20:41.951Z,9.47
2018-11-14T21:23:11.901Z,9.80
2018-11-14T21:25:42.168Z,10.73
2018-11-14T21:28:13.156Z,10.37
2018-11-14T21:30:42.960Z,11.53
2018-11-14T21:33:12.575Z,10.97
2018-11-14T21:35:42.228Z,10.90
2018-11-14T21:38:11.751Z,10.27
2018-11-14T21:40:42.093Z,12.43
2018-11-14T21:43:11.848Z,11.30
2018-11-14T21:45:41.225Z,11.87
2018-11-14T21:48:14.253Z,13.07
2018-11-14T21:50:45.443Z,12.50
2018-11-14T21:53:15.859Z,13.03
2018-11-14T21:55:45.454Z,13.10
2018-11-14T21:58:14.912Z,13.57
2018-11-14T22:00:44.493Z,13.40
2018-11-14T22:03:14.301Z,13.87
2018-11-14T22:05:44.027Z,12.50
2018-11-14T22:08:14.552Z,14.47
2018-11-14T22:10:43.888Z,14.93
2018-11-14T22:13:13.453Z,14.10
2018-11-14T22:15:42.918Z,15.77
2018-11-14T22:18:12.432Z,15.27
2018-11-14T22:20:41.814Z,15.03
2018-11-14T22:23:11.214Z,29.87
2018-11-14T22:25:40.571Z,15.27
2018-11-14T22:28:10.152Z,16.90
2018-11-14T22:30:39.371Z,16.93
2018-11-14T22:33:09.741Z,16.63
2018-11-14T22:35:39.301Z,17.07
2018-11-14T22:38:09.579Z,17.67
2018-11-14T22:40:39.139Z,18.33
2018-11-14T22:43:08.581Z,17.80
2018-11-14T22:45:38.187Z,17.60
2018-11-14T22:48:07.960Z,18.03
2018-11-14T22:50:37.250Z,18.30
2018-11-14T22:53:07.911Z,18.43
2018-11-14T22:55:37.370Z,17.60
2018-11-14T22:58:07.135Z,18.13
2018-11-14T23:00:41.667Z,18.77
2018-11-14T23:03:12.197Z,19.17
2018-11-14T23:05:41.982Z,19.00
2018-11-14T23:08:11.422Z,19.23
2018-11-14T23:10:41.398Z,19.30
2018-11-14T23:13:10.747Z,20.07
2018-11-14T23:15:40.249Z,18.83
2018-11-14T23:18:09.604Z,19.77
2018-11-14T23:20:39.506Z,19.53
2018-11-14T23:23:09.525Z,19.87
2018-11-14T23:25:39.090Z,19.23
2018-11-14T23:28:08.772Z,20.07
2018-11-14T23:30:38.479Z,20.03
2018-11-14T23:33:07.923Z,20.33
2018-11-14T23:35:37.467Z,19.50
2018-11-14T23:38:07.338Z,20.50
2018-11-14T23:40:42.447Z,20.60
2018-11-14T23:43:17.792Z,20.33
2018-11-14T23:45:47.263Z,20.93
2018-11-14T23:48:17.285Z,19.70
2018-11-14T23:50:46.906Z,20.97
2018-11-14T23:53:16.179Z,20.73
2018-11-14T23:55:45.642Z,20.90
2018-11-14T23:58:14.911Z,21.80
