createdAt,value
2018-05-29T00:00:34.492Z,0.00
2018-05-29T00:01:34.430Z,0.00
2018-05-29T00:02:34.348Z,0.00
2018-05-29T00:03:34.284Z,0.00
2018-05-29T00:04:34.206Z,0.00
2018-05-29T00:05:34.142Z,0.00
2018-05-29T00:06:34.058Z,0.00
2018-05-29T00:07:33.999Z,0.00
2018-05-29T00:08:33.919Z,0.00
2018-05-29T00:09:33.850Z,0.00
2018-05-29T00:10:33.777Z,0.00
2018-05-29T00:11:33.712Z,0.00
2018-05-29T00:12:33.635Z,0.00
2018-05-29T00:13:33.572Z,0.00
2018-05-29T00:14:33.487Z,0.00
2018-05-29T00:15:33.430Z,0.00
2018-05-29T00:16:33.348Z,0.00
2018-05-29T00:17:33.282Z,0.00
2018-05-29T00:18:33.204Z,0.00
2018-05-29T00:19:33.141Z,0.00
2018-05-29T00:20:33.064Z,0.00
2018-05-29T00:21:32.996Z,0.00
2018-05-29T00:22:32.918Z,0.00
2018-05-29T00:23:32.852Z,0.00
2018-05-29T00:24:32.774Z,0.00
2018-05-29T00:25:32.714Z,0.00
2018-05-29T00:26:32.629Z,0.00
2018-05-29T00:27:32.565Z,0.00
2018-05-29T00:28:32.486Z,0.00
2018-05-29T00:29:32.428Z,0.00
2018-05-29T00:30:32.354Z,0.00
2018-05-29T00:31:32.280Z,0.00
2018-05-29T00:32:32.204Z,0.00
2018-05-29T00:33:32.135Z,0.00
2018-05-29T00:34:32.057Z,0.00
2018-05-29T00:35:31.993Z,0.00
2018-05-29T00:36:31.914Z,0.00
2018-05-29T00:37:31.854Z,0.00
2018-05-29T00:38:31.770Z,0.00
2018-05-29T00:39:31.704Z,0.00
2018-05-29T00:40:31.625Z,0.00
2018-05-29T00:41:31.562Z,0.00
2018-05-29T00:42:31.483Z,0.00
2018-05-29T00:43:31.420Z,0.00
2018-05-29T00:44:31.339Z,0.00
2018-05-29T00:45:31.277Z,0.00
2018-05-29T00:46:31.193Z,0.00
2018-05-29T00:47:31.133Z,0.00
2018-05-29T00:48:31.049Z,0.00
2018-05-29T00:49:30.987Z,0.00
2018-05-29T00:50:30.906Z,0.00
2018-05-29T00:51:30.849Z,0.00
2018-05-29T00:52:30.761Z,0.00
2018-05-29T00:53:30.706Z,0.00
2018-05-29T00:54:30.622Z,0.00
2018-05-29T00:55:30.559Z,0.00
2018-05-29T00:56:30.476Z,0.00
2018-05-29T00:57:30.413Z,0.00
2018-05-29T00:58:30.341Z,0.00
2018-05-29T00:59:30.268Z,0.00
2018-05-29T01:00:30.194Z,0.00
2018-05-29T01:01:30.125Z,0.00
2018-05-29T01:02:30.048Z,0.00
2018-05-29T01:03:29.983Z,0.00
2018-05-29T01:04:29.902Z,0.00
2018-05-29T01:05:29.839Z,0.00
2018-05-29T01:06:29.758Z,0.00
2018-05-29T01:07:29.690Z,0.00
2018-05-29T01:08:29.618Z,0.00
2018-05-29T01:09:29.547Z,0.00
2018-05-29T01:10:29.468Z,0.00
2018-05-29T01:11:29.399Z,0.00
2018-05-29T01:12:29.324Z,0.00
2018-05-29T01:13:30.264Z,0.00
2018-05-29T01:14:29.178Z,0.00
2018-05-29T01:15:29.115Z,0.00
2018-05-29T01:16:29.034Z,0.00
2018-05-29T01:17:28.975Z,0.00
2018-05-29T01:18:28.889Z,0.00
2018-05-29T01:19:28.827Z,0.00
2018-05-29T01:20:28.745Z,0.00
2018-05-29T01:21:28.683Z,0.00
2018-05-29T01:22:28.600Z,0.00
2018-05-29T01:23:28.537Z,0.00
2018-05-29T01:24:28.458Z,0.00
2018-05-29T01:25:28.392Z,0.00
2018-05-29T01:26:28.314Z,0.00
2018-05-29T01:27:28.248Z,0.00
2018-05-29T01:28:28.177Z,0.00
2018-05-29T01:29:28.105Z,0.00
2018-05-29T01:30:28.033Z,0.00
2018-05-29T01:31:27.966Z,0.00
2018-05-29T01:32:27.925Z,0.00
2018-05-29T01:33:27.815Z,0.00
2018-05-29T01:34:27.738Z,0.00
2018-05-29T01:35:27.671Z,0.00
2018-05-29T01:36:27.595Z,0.00
2018-05-29T01:37:27.528Z,0.00
2018-05-29T01:38:27.447Z,0.00
2018-05-29T01:39:27.380Z,0.00
2018-05-29T01:40:27.301Z,0.00
2018-05-29T01:41:27.244Z,0.00
2018-05-29T01:42:27.161Z,0.00
2018-05-29T01:43:27.093Z,0.00
2018-05-29T01:44:27.011Z,0.00
2018-05-29T01:45:26.948Z,0.00
2018-05-29T01:46:26.870Z,0.00
2018-05-29T01:47:26.805Z,0.00
2018-05-29T01:48:26.722Z,0.00
2018-05-29T01:49:26.659Z,0.00
2018-05-29T01:50:26.579Z,0.00
2018-05-29T01:51:26.513Z,0.00
2018-05-29T01:52:26.434Z,0.00
2018-05-29T01:53:26.369Z,0.00
2018-05-29T01:54:26.293Z,0.00
2018-05-29T01:55:26.223Z,0.00
2018-05-29T01:56:26.146Z,0.00
2018-05-29T01:57:26.080Z,0.00
2018-05-29T01:58:25.995Z,0.00
2018-05-29T01:59:25.934Z,0.00
2018-05-29T02:00:25.852Z,0.00
2018-05-29T02:01:25.788Z,0.00
2018-05-29T02:02:25.706Z,0.00
2018-05-29T02:03:25.641Z,0.00
2018-05-29T02:04:25.626Z,0.00
2018-05-29T02:05:25.500Z,0.00
2018-05-29T02:06:25.419Z,0.00
2018-05-29T02:07:25.354Z,0.00
2018-05-29T02:08:25.272Z,0.00
2018-05-29T02:09:25.213Z,0.00
2018-05-29T02:10:25.130Z,0.00
2018-05-29T02:11:25.062Z,0.00
2018-05-29T02:12:24.984Z,0.00
2018-05-29T02:13:24.917Z,0.00
2018-05-29T02:14:24.833Z,0.00
2018-05-29T02:15:24.773Z,0.00
2018-05-29T02:16:24.691Z,0.00
2018-05-29T02:17:24.628Z,0.00
2018-05-29T02:18:24.549Z,0.00
2018-05-29T02:19:24.481Z,0.00
2018-05-29T02:20:24.403Z,0.00
2018-05-29T02:21:24.337Z,0.00
2018-05-29T02:22:24.259Z,0.00
2018-05-29T02:23:24.193Z,0.00
2018-05-29T02:24:24.111Z,0.00
2018-05-29T02:25:24.047Z,0.00
2018-05-29T02:26:23.965Z,0.00
2018-05-29T02:27:23.899Z,0.00
2018-05-29T02:28:23.821Z,0.00
2018-05-29T02:29:23.756Z,0.00
2018-05-29T02:30:23.674Z,0.00
2018-05-29T02:31:23.613Z,0.00
2018-05-29T02:32:23.536Z,0.00
2018-05-29T02:33:23.466Z,0.00
2018-05-29T02:34:23.389Z,0.00
2018-05-29T02:35:23.319Z,0.00
2018-05-29T02:36:23.236Z,0.00
2018-05-29T02:37:23.174Z,0.00
2018-05-29T02:38:23.096Z,0.00
2018-05-29T02:39:23.029Z,0.00
2018-05-29T02:40:22.949Z,0.00
2018-05-29T02:41:22.886Z,0.00
2018-05-29T02:42:22.807Z,0.00
2018-05-29T02:43:22.739Z,0.00
2018-05-29T02:44:22.659Z,0.00
2018-05-29T02:45:22.600Z,0.00
2018-05-29T02:46:22.517Z,0.00
2018-05-29T02:47:22.451Z,0.00
2018-05-29T02:48:22.368Z,0.00
2018-05-29T02:49:22.300Z,0.00
2018-05-29T02:50:22.222Z,0.00
2018-05-29T02:51:22.161Z,0.00
2018-05-29T02:52:22.078Z,0.00
2018-05-29T02:53:22.018Z,0.00
2018-05-29T02:54:21.936Z,0.00
2018-05-29T02:55:21.867Z,0.00
2018-05-29T02:56:21.800Z,0.00
2018-05-29T02:57:21.717Z,0.00
2018-05-29T02:58:21.637Z,0.00
2018-05-29T02:59:21.580Z,0.00
2018-05-29T03:00:21.498Z,0.00
2018-05-29T03:01:21.428Z,0.00
2018-05-29T03:02:21.351Z,0.00
2018-05-29T03:03:21.279Z,0.00
2018-05-29T03:04:21.204Z,0.00
2018-05-29T03:05:21.139Z,0.00
2018-05-29T03:06:21.056Z,0.00
2018-05-29T03:07:20.992Z,0.00
2018-05-29T03:08:20.915Z,0.00
2018-05-29T03:09:20.850Z,0.00
2018-05-29T03:10:20.767Z,0.00
2018-05-29T03:11:20.706Z,0.00
2018-05-29T03:12:20.626Z,0.00
2018-05-29T03:13:20.558Z,0.00
2018-05-29T03:14:20.482Z,0.00
2018-05-29T03:15:20.405Z,0.00
2018-05-29T03:16:20.332Z,0.00
2018-05-29T03:17:20.254Z,0.00
2018-05-29T03:18:20.191Z,0.00
2018-05-29T03:19:20.112Z,0.00
2018-05-29T03:20:20.048Z,0.00
2018-05-29T03:21:19.971Z,0.00
2018-05-29T03:22:20.901Z,0.00
2018-05-29T03:23:19.827Z,0.00
2018-05-29T03:24:21.824Z,0.00
2018-05-29T03:25:19.672Z,0.00
2018-05-29T03:26:19.687Z,0.00
2018-05-29T03:27:19.526Z,0.00
2018-05-29T03:28:19.461Z,0.00
2018-05-29T03:29:19.381Z,0.00
2018-05-29T03:30:19.402Z,0.00
2018-05-29T03:31:19.236Z,0.00
2018-05-29T03:32:19.172Z,0.00
2018-05-29T03:33:19.089Z,0.00
2018-05-29T03:34:19.163Z,0.00
2018-05-29T03:35:18.943Z,0.00
2018-05-29T03:36:19.954Z,0.00
2018-05-29T03:37:18.805Z,0.00
2018-05-29T03:38:18.840Z,0.00
2018-05-29T03:39:18.654Z,0.00
2018-05-29T03:40:18.651Z,0.00
2018-05-29T03:41:18.508Z,0.00
2018-05-29T03:42:18.436Z,0.00
2018-05-29T03:43:18.363Z,0.00
2018-05-29T03:44:18.295Z,0.00
2018-05-29T03:45:18.216Z,0.00
2018-05-29T03:46:18.148Z,0.00
2018-05-29T03:47:18.070Z,0.00
2018-05-29T03:48:18.004Z,0.00
2018-05-29T03:49:17.921Z,5.63
2018-05-29T03:50:17.859Z,5.63
2018-05-29T03:51:17.807Z,5.63
2018-05-29T03:52:17.716Z,5.63
2018-05-29T03:53:17.635Z,5.63
2018-05-29T03:54:17.575Z,5.63
2018-05-29T03:55:17.487Z,5.63
2018-05-29T03:56:17.526Z,5.63
2018-05-29T03:57:17.341Z,5.63
2018-05-29T03:58:17.277Z,5.63
2018-05-29T03:59:17.193Z,5.63
2018-05-29T04:00:18.123Z,5.63
2018-05-29T04:01:17.074Z,5.63
2018-05-29T04:02:17.055Z,5.63
2018-05-29T04:03:16.900Z,5.63
2018-05-29T04:04:16.862Z,5.63
2018-05-29T04:05:16.752Z,5.63
2018-05-29T04:06:16.773Z,5.63
2018-05-29T04:07:16.605Z,5.63
2018-05-29T04:08:16.585Z,5.63
2018-05-29T04:09:16.462Z,11.25
2018-05-29T04:10:16.494Z,11.25
2018-05-29T04:11:16.311Z,11.25
2018-05-29T04:12:16.301Z,11.25
2018-05-29T04:13:16.168Z,11.25
2018-05-29T04:14:16.213Z,11.25
2018-05-29T04:15:16.025Z,11.25
2018-05-29T04:16:16.023Z,11.25
2018-05-29T04:17:15.884Z,11.25
2018-05-29T04:18:15.832Z,11.25
2018-05-29T04:19:15.728Z,11.25
2018-05-29T04:20:15.742Z,11.25
2018-05-29T04:21:15.584Z,11.25
2018-05-29T04:22:15.550Z,11.25
2018-05-29T04:23:15.435Z,11.25
2018-05-29T04:24:15.461Z,11.25
2018-05-29T04:25:15.297Z,11.25
2018-05-29T04:26:15.272Z,11.25
2018-05-29T04:27:15.145Z,11.25
2018-05-29T04:28:15.178Z,11.25
2018-05-29T04:29:15.000Z,11.25
2018-05-29T04:30:14.986Z,11.25
2018-05-29T04:31:14.859Z,11.25
2018-05-29T04:32:14.794Z,11.25
2018-05-29T04:33:14.706Z,11.25
2018-05-29T04:34:14.710Z,11.25
2018-05-29T04:35:14.560Z,11.25
2018-05-29T04:36:14.514Z,11.25
2018-05-29T04:37:14.413Z,11.25
2018-05-29T04:38:14.424Z,11.25
2018-05-29T04:39:14.264Z,11.25
2018-05-29T04:40:14.236Z,11.25
2018-05-29T04:41:14.131Z,11.25
2018-05-29T04:42:14.146Z,11.25
2018-05-29T04:43:13.980Z,11.25
2018-05-29T04:44:13.954Z,11.25
2018-05-29T04:45:13.830Z,16.88
2018-05-29T04:46:13.863Z,16.88
2018-05-29T04:47:13.691Z,16.88
2018-05-29T04:48:13.673Z,16.88
2018-05-29T04:49:13.542Z,16.88
2018-05-29T04:50:13.582Z,16.88
2018-05-29T04:51:13.398Z,16.88
2018-05-29T04:52:13.396Z,16.88
2018-05-29T04:53:13.254Z,16.88
2018-05-29T04:54:13.208Z,16.88
2018-05-29T04:55:13.107Z,16.88
2018-05-29T04:56:13.112Z,16.88
2018-05-29T04:57:12.958Z,16.88
2018-05-29T04:58:12.919Z,16.88
2018-05-29T04:59:12.810Z,16.88
2018-05-29T05:00:12.837Z,16.88
2018-05-29T05:01:12.664Z,16.88
2018-05-29T05:02:12.604Z,16.88
2018-05-29T05:03:12.519Z,16.88
2018-05-29T05:04:12.457Z,16.88
2018-05-29T05:05:12.378Z,16.88
2018-05-29T05:06:12.313Z,16.88
2018-05-29T05:07:12.231Z,16.88
2018-05-29T05:08:12.276Z,16.88
2018-05-29T05:09:12.088Z,16.88
2018-05-29T05:10:12.079Z,16.88
2018-05-29T05:11:11.940Z,16.88
2018-05-29T05:12:11.887Z,16.88
2018-05-29T05:13:11.796Z,16.88
2018-05-29T05:14:11.797Z,16.88
2018-05-29T05:15:11.654Z,22.50
2018-05-29T05:16:11.610Z,22.50
2018-05-29T05:17:11.514Z,22.50
2018-05-29T05:18:11.519Z,22.50
2018-05-29T05:19:11.360Z,22.50
2018-05-29T05:20:11.368Z,22.50
2018-05-29T05:21:11.218Z,22.50
2018-05-29T05:22:11.238Z,22.50
2018-05-29T05:23:11.074Z,22.50
2018-05-29T05:24:11.043Z,22.50
2018-05-29T05:25:10.926Z,22.50
2018-05-29T05:26:10.958Z,22.50
2018-05-29T05:27:10.780Z,22.50
2018-05-29T05:28:10.767Z,22.50
2018-05-29T05:29:10.642Z,22.50
2018-05-29T05:30:10.711Z,28.13
2018-05-29T05:31:10.500Z,28.13
2018-05-29T05:32:10.490Z,28.13
2018-05-29T05:33:10.353Z,28.13
2018-05-29T05:34:10.291Z,28.13
2018-05-29T05:35:10.206Z,28.13
2018-05-29T05:36:10.203Z,28.13
2018-05-29T05:37:10.068Z,33.75
2018-05-29T05:38:10.016Z,33.75
2018-05-29T05:39:09.920Z,33.75
2018-05-29T05:40:09.925Z,33.75
2018-05-29T05:41:09.779Z,33.75
2018-05-29T05:42:09.732Z,33.75
2018-05-29T05:43:09.628Z,33.75
2018-05-29T05:44:09.643Z,33.75
2018-05-29T05:45:09.984Z,39.38
2018-05-29T05:46:09.491Z,39.38
2018-05-29T05:47:09.344Z,39.38
2018-05-29T05:48:09.279Z,39.38
2018-05-29T05:49:09.199Z,39.38
2018-05-29T05:50:09.173Z,39.38
2018-05-29T05:51:09.053Z,39.38
2018-05-29T05:52:09.081Z,39.38
2018-05-29T05:53:08.917Z,39.38
2018-05-29T05:54:08.888Z,39.38
2018-05-29T05:55:08.766Z,39.38
2018-05-29T05:56:08.801Z,39.38
2018-05-29T05:57:08.625Z,45.00
2018-05-29T05:58:08.610Z,45.00
2018-05-29T05:59:08.482Z,45.00
2018-05-29T06:00:08.527Z,45.00
2018-05-29T06:01:08.349Z,45.00
2018-05-29T06:02:08.332Z,45.00
2018-05-29T06:03:08.198Z,45.00
2018-05-29T06:04:08.245Z,45.00
2018-05-29T06:05:08.062Z,45.00
2018-05-29T06:06:08.052Z,45.00
2018-05-29T06:07:07.914Z,45.00
2018-05-29T06:08:07.858Z,45.00
2018-05-29T06:09:07.774Z,45.00
2018-05-29T06:10:07.777Z,45.00
2018-05-29T06:11:07.628Z,45.00
2018-05-29T06:12:07.580Z,45.00
2018-05-29T06:13:07.487Z,45.00
2018-05-29T06:14:07.494Z,45.00
2018-05-29T06:15:07.348Z,45.00
2018-05-29T06:16:07.299Z,45.00
2018-05-29T06:17:07.204Z,45.00
2018-05-29T06:18:07.210Z,50.63
2018-05-29T06:19:07.061Z,45.00
2018-05-29T06:20:07.021Z,45.00
2018-05-29T06:21:06.920Z,45.00
2018-05-29T06:22:06.923Z,45.00
2018-05-29T06:23:06.780Z,45.00
2018-05-29T06:24:06.741Z,50.63
2018-05-29T06:25:06.641Z,50.63
2018-05-29T06:26:06.648Z,50.63
2018-05-29T06:27:06.495Z,50.63
2018-05-29T06:28:06.501Z,50.63
2018-05-29T06:29:06.355Z,50.63
2018-05-29T06:30:06.369Z,45.00
2018-05-29T06:31:06.215Z,45.00
2018-05-29T06:32:06.175Z,45.00
2018-05-29T06:33:06.074Z,50.63
2018-05-29T06:34:06.086Z,56.25
2018-05-29T06:35:05.932Z,56.25
2018-05-29T06:36:05.897Z,56.25
2018-05-29T06:37:05.792Z,56.25
2018-05-29T06:38:05.808Z,61.88
2018-05-29T06:39:05.651Z,61.88
2018-05-29T06:40:05.614Z,61.88
2018-05-29T06:41:05.511Z,61.88
2018-05-29T06:42:05.530Z,61.88
2018-05-29T06:43:05.371Z,61.88
2018-05-29T06:44:05.333Z,61.88
2018-05-29T06:45:05.341Z,67.50
2018-05-29T06:46:05.245Z,67.50
2018-05-29T06:47:05.090Z,67.50
2018-05-29T06:48:05.052Z,73.13
2018-05-29T06:49:04.950Z,73.13
2018-05-29T06:50:04.971Z,78.75
2018-05-29T06:51:04.812Z,78.75
2018-05-29T06:52:04.777Z,78.75
2018-05-29T06:53:04.673Z,78.75
2018-05-29T06:54:04.684Z,78.75
2018-05-29T06:55:04.535Z,78.75
2018-05-29T06:56:04.493Z,78.75
2018-05-29T06:57:04.402Z,73.13
2018-05-29T06:58:04.404Z,78.75
2018-05-29T06:59:04.255Z,78.75
2018-05-29T07:00:04.215Z,84.38
2018-05-29T07:01:04.122Z,84.38
2018-05-29T07:02:04.122Z,90.00
2018-05-29T07:03:03.983Z,90.00
2018-05-29T07:04:03.939Z,90.00
2018-05-29T07:05:03.836Z,73.13
2018-05-29T07:06:03.843Z,73.13
2018-05-29T07:07:03.715Z,61.88
2018-05-29T07:08:03.648Z,61.88
2018-05-29T07:09:03.561Z,67.50
2018-05-29T07:10:03.565Z,73.13
2018-05-29T07:11:03.424Z,73.13
2018-05-29T07:12:03.374Z,78.75
2018-05-29T07:13:03.287Z,95.63
2018-05-29T07:14:03.285Z,101.25
2018-05-29T07:15:03.144Z,112.50
2018-05-29T07:16:03.191Z,123.75
2018-05-29T07:17:03.008Z,135.00
2018-05-29T07:18:03.000Z,135.00
2018-05-29T07:19:02.868Z,123.75
2018-05-29T07:20:02.923Z,129.38
2018-05-29T07:21:02.733Z,118.13
2018-05-29T07:22:02.722Z,106.88
2018-05-29T07:23:02.599Z,112.50
2018-05-29T07:24:02.632Z,101.25
2018-05-29T07:25:02.457Z,112.50
2018-05-29T07:26:02.440Z,118.13
2018-05-29T07:27:02.322Z,123.75
2018-05-29T07:28:02.352Z,140.63
2018-05-29T07:29:02.186Z,140.63
2018-05-29T07:30:02.164Z,151.88
2018-05-29T07:31:02.051Z,146.25
2018-05-29T07:32:02.072Z,163.13
2018-05-29T07:33:01.915Z,168.75
2018-05-29T07:34:01.883Z,168.75
2018-05-29T07:35:01.772Z,163.13
2018-05-29T07:36:01.793Z,168.75
2018-05-29T07:37:01.640Z,163.13
2018-05-29T07:38:01.602Z,157.50
2018-05-29T07:39:01.508Z,163.13
2018-05-29T07:40:01.512Z,129.38
2018-05-29T07:41:01.370Z,123.75
2018-05-29T07:42:01.323Z,129.38
2018-05-29T07:43:01.235Z,157.50
2018-05-29T07:44:01.309Z,180.00
2018-05-29T07:45:01.107Z,191.25
2018-05-29T07:46:01.145Z,174.38
2018-05-29T07:47:00.963Z,163.13
2018-05-29T07:48:00.950Z,168.75
2018-05-29T07:49:00.827Z,168.75
2018-05-29T07:50:00.862Z,168.75
2018-05-29T07:51:00.693Z,157.50
2018-05-29T07:52:00.706Z,185.63
2018-05-29T07:53:00.558Z,191.25
2018-05-29T07:54:00.584Z,196.88
2018-05-29T07:55:00.430Z,196.88
2018-05-29T07:56:00.387Z,196.88
2018-05-29T07:57:00.294Z,196.88
2018-05-29T07:58:00.306Z,185.63
2018-05-29T07:59:00.160Z,174.38
2018-05-29T08:00:00.111Z,157.50
2018-05-29T08:01:00.028Z,163.13
2018-05-29T08:02:00.024Z,146.25
2018-05-29T08:02:59.892Z,168.75
2018-05-29T08:03:59.930Z,146.25
2018-05-29T08:04:59.765Z,118.13
2018-05-29T08:05:59.743Z,123.75
2018-05-29T08:06:59.626Z,140.63
2018-05-29T08:07:59.657Z,112.50
2018-05-29T08:08:59.491Z,90.00
2018-05-29T08:09:59.464Z,95.63
2018-05-29T08:10:59.361Z,95.63
2018-05-29T08:11:59.372Z,101.25
2018-05-29T08:12:59.230Z,95.63
2018-05-29T08:13:59.178Z,101.25
2018-05-29T08:14:59.095Z,129.38
2018-05-29T08:15:59.092Z,112.50
2018-05-29T08:16:58.960Z,95.63
2018-05-29T08:17:59.003Z,95.63
2018-05-29T08:18:58.829Z,95.63
2018-05-29T08:19:58.817Z,101.25
2018-05-29T08:20:58.699Z,101.25
2018-05-29T08:21:58.721Z,140.63
2018-05-29T08:22:58.565Z,151.88
2018-05-29T08:23:59.126Z,151.88
2018-05-29T08:24:58.433Z,196.88
2018-05-29T08:25:58.442Z,208.13
2018-05-29T08:26:58.301Z,208.13
2018-05-29T08:27:58.356Z,247.50
2018-05-29T08:28:58.169Z,241.88
2018-05-29T08:29:58.162Z,236.25
2018-05-29T08:30:58.045Z,219.38
2018-05-29T08:31:58.074Z,219.38
2018-05-29T08:32:57.906Z,219.38
2018-05-29T08:33:57.881Z,213.75
2018-05-29T08:34:57.772Z,213.75
2018-05-29T08:35:57.792Z,213.75
2018-05-29T08:36:57.648Z,225.00
2018-05-29T08:37:57.602Z,236.25
2018-05-29T08:38:57.511Z,247.50
2018-05-29T08:39:57.511Z,247.50
2018-05-29T08:40:57.384Z,247.50
2018-05-29T08:41:57.429Z,241.88
2018-05-29T08:42:57.252Z,253.13
2018-05-29T08:43:57.233Z,247.50
2018-05-29T08:44:57.127Z,241.88
2018-05-29T08:45:57.142Z,241.88
2018-05-29T08:46:56.991Z,247.50
2018-05-29T08:47:56.953Z,253.13
2018-05-29T08:48:56.865Z,253.13
2018-05-29T08:49:56.867Z,253.13
2018-05-29T08:50:56.739Z,236.25
2018-05-29T08:51:56.776Z,241.88
2018-05-29T08:52:56.604Z,241.88
2018-05-29T08:53:56.588Z,241.88
2018-05-29T08:54:56.478Z,236.25
2018-05-29T08:55:56.493Z,225.00
2018-05-29T08:56:56.346Z,230.63
2018-05-29T08:57:56.305Z,225.00
2018-05-29T08:58:56.700Z,225.00
2018-05-29T08:59:56.590Z,230.63
2018-05-29T09:00:56.514Z,213.75
2018-05-29T09:01:56.517Z,219.38
2018-05-29T09:02:55.961Z,230.63
2018-05-29T09:03:55.941Z,241.88
2018-05-29T09:04:55.837Z,241.88
2018-05-29T09:05:55.849Z,241.88
2018-05-29T09:06:55.706Z,241.88
2018-05-29T09:07:55.783Z,230.63
2018-05-29T09:08:55.578Z,225.00
2018-05-29T09:09:55.564Z,225.00
2018-05-29T09:10:55.446Z,208.13
2018-05-29T09:11:55.486Z,202.50
2018-05-29T09:12:55.324Z,202.50
2018-05-29T09:13:56.313Z,208.13
2018-05-29T09:14:55.196Z,213.75
2018-05-29T09:15:55.197Z,213.75
2018-05-29T09:16:55.067Z,213.75
2018-05-29T09:17:55.106Z,208.13
2018-05-29T09:18:54.939Z,213.75
2018-05-29T09:19:54.917Z,213.75
2018-05-29T09:20:54.816Z,213.75
2018-05-29T09:21:54.831Z,213.75
2018-05-29T09:22:54.686Z,219.38
2018-05-29T09:23:54.740Z,219.38
2018-05-29T09:24:54.558Z,219.38
2018-05-29T09:25:54.574Z,219.38
2018-05-29T09:26:54.431Z,225.00
2018-05-29T09:27:54.464Z,225.00
2018-05-29T09:28:54.302Z,219.38
2018-05-29T09:29:54.324Z,213.75
2018-05-29T09:30:54.180Z,213.75
2018-05-29T09:31:54.204Z,213.75
2018-05-29T09:32:54.052Z,213.75
2018-05-29T09:33:54.089Z,208.13
2018-05-29T09:34:53.924Z,208.13
2018-05-29T09:35:53.897Z,208.13
2018-05-29T09:36:53.800Z,208.13
2018-05-29T09:37:53.808Z,202.50
2018-05-29T09:38:53.673Z,196.88
2018-05-29T09:39:53.718Z,202.50
2018-05-29T09:40:53.547Z,208.13
2018-05-29T09:41:53.532Z,219.38
2018-05-29T09:42:53.425Z,219.38
2018-05-29T09:43:53.441Z,230.63
2018-05-29T09:44:53.294Z,230.63
2018-05-29T09:45:53.324Z,230.63
2018-05-29T09:46:53.166Z,230.63
2018-05-29T09:47:53.162Z,225.00
2018-05-29T09:48:53.041Z,225.00
2018-05-29T09:49:53.071Z,219.38
2018-05-29T09:50:52.921Z,213.75
2018-05-29T09:51:52.880Z,213.75
2018-05-29T09:52:52.844Z,219.38
2018-05-29T09:53:52.791Z,219.38
2018-05-29T09:54:52.664Z,219.38
2018-05-29T09:55:52.700Z,219.38
2018-05-29T09:56:52.540Z,219.38
2018-05-29T09:57:52.515Z,219.38
2018-05-29T09:58:52.415Z,225.00
2018-05-29T09:59:52.423Z,219.38
2018-05-29T10:00:52.287Z,213.75
2018-05-29T10:01:52.333Z,202.50
2018-05-29T10:02:52.168Z,202.50
2018-05-29T10:03:52.141Z,196.88
2018-05-29T10:04:52.041Z,191.25
2018-05-29T10:05:52.055Z,180.00
2018-05-29T10:06:51.951Z,168.75
2018-05-29T10:07:51.965Z,174.38
2018-05-29T10:08:51.787Z,174.38
2018-05-29T10:09:51.775Z,185.63
2018-05-29T10:10:51.662Z,191.25
2018-05-29T10:11:51.685Z,191.25
2018-05-29T10:12:51.541Z,163.13
2018-05-29T10:13:51.493Z,163.13
2018-05-29T10:14:51.412Z,163.13
2018-05-29T10:15:51.410Z,174.38
2018-05-29T10:16:51.286Z,180.00
2018-05-29T10:17:51.315Z,180.00
2018-05-29T10:18:51.164Z,168.75
2018-05-29T10:19:51.124Z,163.13
2018-05-29T10:20:51.041Z,168.75
2018-05-29T10:21:51.035Z,168.75
2018-05-29T10:22:50.914Z,174.38
2018-05-29T10:23:50.947Z,180.00
2018-05-29T10:24:50.787Z,185.63
2018-05-29T10:25:50.756Z,174.38
2018-05-29T10:26:50.665Z,180.00
2018-05-29T10:27:50.665Z,168.75
2018-05-29T10:28:50.538Z,174.38
2018-05-29T10:29:50.576Z,180.00
2018-05-29T10:30:50.456Z,185.63
2018-05-29T10:31:50.385Z,180.00
2018-05-29T10:32:50.291Z,180.00
2018-05-29T10:33:50.298Z,168.75
2018-05-29T10:34:50.173Z,168.75
2018-05-29T10:35:50.211Z,163.13
2018-05-29T10:36:51.010Z,163.13
2018-05-29T10:37:50.016Z,163.13
2018-05-29T10:38:49.918Z,168.75
2018-05-29T10:39:49.929Z,163.13
2018-05-29T10:40:49.789Z,168.75
2018-05-29T10:41:49.836Z,168.75
2018-05-29T10:42:49.666Z,185.63
2018-05-29T10:43:49.649Z,185.63
2018-05-29T10:44:49.545Z,185.63
2018-05-29T10:45:49.563Z,191.25
2018-05-29T10:46:49.427Z,202.50
2018-05-29T10:47:49.466Z,196.88
2018-05-29T10:48:49.299Z,180.00
2018-05-29T10:49:49.281Z,191.25
2018-05-29T10:50:49.171Z,191.25
2018-05-29T10:51:49.187Z,185.63
2018-05-29T10:52:49.060Z,174.38
2018-05-29T10:53:48.999Z,191.25
2018-05-29T10:54:48.915Z,202.50
2018-05-29T10:55:48.911Z,196.88
2018-05-29T10:56:48.789Z,180.00
2018-05-29T10:57:48.821Z,174.38
2018-05-29T10:58:48.682Z,168.75
2018-05-29T10:59:48.632Z,163.13
2018-05-29T11:00:48.546Z,163.13
2018-05-29T11:01:48.544Z,151.88
2018-05-29T11:02:48.425Z,146.25
2018-05-29T11:03:49.477Z,135.00
2018-05-29T11:04:48.298Z,140.63
2018-05-29T11:05:48.232Z,140.63
2018-05-29T11:06:53.225Z,140.63
2018-05-29T11:07:48.111Z,129.38
2018-05-29T11:08:50.126Z,123.75
2018-05-29T11:09:47.987Z,123.75
2018-05-29T11:10:47.993Z,123.75
2018-05-29T11:11:47.864Z,118.13
2018-05-29T11:12:47.906Z,112.50
2018-05-29T11:13:47.738Z,112.50
2018-05-29T11:14:53.750Z,106.88
2018-05-29T11:15:47.625Z,106.88
2018-05-29T11:16:47.620Z,106.88
2018-05-29T11:17:47.492Z,101.25
2018-05-29T11:18:47.530Z,101.25
2018-05-29T11:19:47.364Z,101.25
2018-05-29T11:20:47.340Z,95.63
2018-05-29T11:21:47.239Z,95.63
2018-05-29T11:22:47.250Z,95.63
2018-05-29T11:23:47.113Z,95.63
2018-05-29T11:24:47.162Z,95.63
2018-05-29T11:25:46.991Z,95.63
2018-05-29T11:26:46.971Z,101.25
2018-05-29T11:27:46.868Z,101.25
2018-05-29T11:28:46.882Z,95.63
2018-05-29T11:29:46.741Z,95.63
2018-05-29T11:30:46.691Z,95.63
2018-05-29T11:31:46.618Z,95.63
2018-05-29T11:32:46.601Z,95.63
2018-05-29T11:33:46.491Z,95.63
2018-05-29T11:34:46.509Z,95.63
2018-05-29T11:35:46.373Z,95.63
2018-05-29T11:36:46.422Z,95.63
2018-05-29T11:37:46.245Z,95.63
2018-05-29T11:38:46.234Z,95.63
2018-05-29T11:39:46.115Z,95.63
2018-05-29T11:40:46.145Z,101.25
2018-05-29T11:41:45.996Z,101.25
2018-05-29T11:42:45.952Z,101.25
2018-05-29T11:43:45.869Z,106.88
2018-05-29T11:44:45.862Z,106.88
2018-05-29T11:45:45.738Z,106.88
2018-05-29T11:46:45.774Z,101.25
2018-05-29T11:47:45.621Z,106.88
2018-05-29T11:48:45.584Z,101.25
2018-05-29T11:49:45.496Z,101.25
2018-05-29T11:50:45.502Z,101.25
2018-05-29T11:51:45.364Z,101.25
2018-05-29T11:52:45.406Z,101.25
2018-05-29T11:53:45.235Z,101.25
2018-05-29T11:54:45.214Z,112.50
2018-05-29T11:55:45.129Z,112.50
2018-05-29T11:56:45.126Z,112.50
2018-05-29T11:57:44.986Z,112.50
2018-05-29T11:58:45.037Z,112.50
2018-05-29T11:59:44.862Z,118.13
2018-05-29T12:00:44.842Z,123.75
2018-05-29T12:01:44.790Z,135.00
2018-05-29T12:02:44.756Z,146.25
2018-05-29T12:03:44.615Z,151.88
2018-05-29T12:04:44.667Z,151.88
2018-05-29T12:05:44.491Z,168.75
2018-05-29T12:06:44.473Z,180.00
2018-05-29T12:07:44.437Z,180.00
2018-05-29T12:08:44.386Z,191.25
2018-05-29T12:09:44.236Z,185.63
2018-05-29T12:10:44.193Z,202.50
2018-05-29T12:11:44.111Z,202.50
2018-05-29T12:12:44.108Z,202.50
2018-05-29T12:13:43.985Z,208.13
2018-05-29T12:14:44.016Z,202.50
2018-05-29T12:15:43.862Z,213.75
2018-05-29T12:16:43.829Z,219.38
2018-05-29T12:17:43.738Z,213.75
2018-05-29T12:18:43.741Z,213.75
2018-05-29T12:19:43.620Z,219.38
2018-05-29T12:20:43.644Z,112.50
2018-05-29T12:21:43.491Z,213.75
2018-05-29T12:22:43.457Z,225.00
2018-05-29T12:23:43.367Z,225.00
2018-05-29T12:24:43.370Z,225.00
2018-05-29T12:25:43.241Z,225.00
2018-05-29T12:26:43.280Z,225.00
2018-05-29T12:27:43.118Z,225.00
2018-05-29T12:28:43.088Z,225.00
2018-05-29T12:29:42.992Z,219.38
2018-05-29T12:30:43.002Z,219.38
2018-05-29T12:31:42.872Z,219.38
2018-05-29T12:32:42.909Z,213.75
2018-05-29T12:33:42.742Z,219.38
2018-05-29T12:34:42.717Z,219.38
2018-05-29T12:35:42.621Z,219.38
2018-05-29T12:36:42.624Z,219.38
2018-05-29T12:37:42.495Z,213.75
2018-05-29T12:38:42.538Z,202.50
2018-05-29T12:39:42.377Z,213.75
2018-05-29T12:40:42.350Z,208.13
2018-05-29T12:41:42.249Z,219.38
2018-05-29T12:42:42.261Z,219.38
2018-05-29T12:43:42.130Z,185.63
2018-05-29T12:44:42.175Z,78.75
2018-05-29T12:45:42.008Z,213.75
2018-05-29T12:46:41.982Z,219.38
2018-05-29T12:47:41.885Z,219.38
2018-05-29T12:48:41.890Z,219.38
2018-05-29T12:49:41.766Z,225.00