createdAt,value
2019-05-20T00:01:20.014Z,3.70
2019-05-20T00:03:48.734Z,4.97
2019-05-20T00:06:16.716Z,5.67
2019-05-20T00:08:47.384Z,3.83
2019-05-20T00:11:16.403Z,8.03
2019-05-20T00:13:45.503Z,3.27
2019-05-20T00:16:13.941Z,3.23
2019-05-20T00:18:53.913Z,4.60
2019-05-20T00:21:22.280Z,4.17
2019-05-20T00:23:52.144Z,2.83
2019-05-20T00:26:19.993Z,5.43
2019-05-20T00:28:48.824Z,3.40
2019-05-20T00:31:17.089Z,4.77
2019-05-20T00:33:49.115Z,6.73
2019-05-20T00:36:19.870Z,4.73
2019-05-20T00:39:07.604Z,3.23
2019-05-20T00:41:35.341Z,4.97
2019-05-20T00:44:03.168Z,11.20
2019-05-20T00:46:32.498Z,3.53
2019-05-20T00:49:00.988Z,4.30
2019-05-20T00:51:31.516Z,4.40
2019-05-20T00:54:02.907Z,4.43
2019-05-20T00:56:31.773Z,3.87
2019-05-20T00:58:59.661Z,5.00
2019-05-20T01:01:28.016Z,5.50
2019-05-20T01:03:58.545Z,4.40
2019-05-20T01:06:28.632Z,7.63
2019-05-20T01:08:56.586Z,5.60
2019-05-20T01:11:24.861Z,3.40
2019-05-20T01:13:52.239Z,8.23
2019-05-20T01:16:20.736Z,4.50
2019-05-20T01:18:49.054Z,4.87
2019-05-20T01:21:16.683Z,9.13
2019-05-20T01:23:44.254Z,4.60
2019-05-20T01:26:14.991Z,5.00
2019-05-20T01:28:43.836Z,3.10
2019-05-20T01:31:13.073Z,6.30
2019-05-20T01:33:43.449Z,3.70
2019-05-20T01:36:16.024Z,10.53
2019-05-20T01:38:45.012Z,5.60
2019-05-20T01:41:12.984Z,5.70
2019-05-20T01:43:42.520Z,4.90
2019-05-20T01:46:11.322Z,5.43
2019-05-20T01:48:42.537Z,6.30
2019-05-20T01:51:11.211Z,5.10
2019-05-20T01:53:40.360Z,5.40
2019-05-20T01:56:08.965Z,7.33
2019-05-20T01:58:40.642Z,6.53
2019-05-20T02:01:09.595Z,6.63
2019-05-20T02:03:39.385Z,7.27
2019-05-20T02:06:08.362Z,6.10
2019-05-20T02:08:36.932Z,6.30
2019-05-20T02:11:10.080Z,6.93
2019-05-20T02:13:57.158Z,9.07
2019-05-20T02:16:25.279Z,12.67
2019-05-20T02:18:53.934Z,8.13
2019-05-20T02:21:22.656Z,13.67
2019-05-20T02:23:51.939Z,9.47
2019-05-20T02:26:21.574Z,8.17
2019-05-20T02:28:51.084Z,8.47
2019-05-20T02:31:22.631Z,8.90
2019-05-20T02:33:53.670Z,8.93
2019-05-20T02:36:23.148Z,7.70
2019-05-20T02:38:51.185Z,14.90
2019-05-20T02:41:21.046Z,13.40
2019-05-20T02:43:50.253Z,15.67
2019-05-20T02:46:20.298Z,16.90
2019-05-20T02:48:49.038Z,13.97
2019-05-20T02:51:30.915Z,9.97
2019-05-20T02:54:00.627Z,12.47
2019-05-20T02:56:28.783Z,15.53
2019-05-20T02:58:57.136Z,13.80
2019-05-20T03:01:27.416Z,16.20
2019-05-20T03:04:10.563Z,9.27
2019-05-20T03:06:25.541Z,12.93
2019-05-20T03:08:53.920Z,14.20
2019-05-20T03:11:24.584Z,16.50
2019-05-20T03:13:52.493Z,15.77
2019-05-20T03:16:21.418Z,12.23
2019-05-20T03:18:49.348Z,11.33
2019-05-20T03:21:21.076Z,17.13
2019-05-20T03:23:51.033Z,15.30
2019-05-20T03:26:19.541Z,23.03
2019-05-20T03:28:50.404Z,19.33
2019-05-20T03:31:18.333Z,20.43
2019-05-20T03:33:46.017Z,15.60
2019-05-20T03:36:15.911Z,19.73
2019-05-20T03:38:51.890Z,15.17
2019-05-20T03:41:20.106Z,21.03
2019-05-20T03:43:48.605Z,20.90
2019-05-20T03:46:16.932Z,27.00
2019-05-20T03:48:48.259Z,22.00
2019-05-20T03:51:16.182Z,21.50
2019-05-20T03:53:46.176Z,21.77
2019-05-20T03:56:15.334Z,21.67
2019-05-20T03:58:43.222Z,21.10
2019-05-20T04:01:11.315Z,24.60
2019-05-20T04:03:41.294Z,31.37
2019-05-20T04:06:10.184Z,26.07
2019-05-20T04:08:38.047Z,24.23
2019-05-20T04:11:05.623Z,20.27
2019-05-20T04:13:35.102Z,23.33
2019-05-20T04:16:05.072Z,18.00
2019-05-20T04:18:33.053Z,22.97
2019-05-20T04:21:02.797Z,29.57
2019-05-20T04:23:31.240Z,27.03
2019-05-20T04:26:00.559Z,24.83
2019-05-20T04:28:31.069Z,24.70
2019-05-20T04:31:06.167Z,24.90
2019-05-20T04:33:35.039Z,33.03
2019-05-20T04:36:03.293Z,26.07
2019-05-20T04:38:32.170Z,26.57
2019-05-20T04:41:00.756Z,24.50
2019-05-20T04:43:29.150Z,22.50
2019-05-20T04:45:59.580Z,28.03
2019-05-20T04:48:27.183Z,27.70
2019-05-20T04:50:59.724Z,25.70
2019-05-20T04:53:28.278Z,37.00
2019-05-20T04:55:56.796Z,28.03
2019-05-20T04:58:27.734Z,30.47
2019-05-20T05:00:57.359Z,23.50
2019-05-20T05:03:27.431Z,32.57
2019-05-20T05:05:56.080Z,31.70
2019-05-20T05:08:26.968Z,24.80
2019-05-20T05:10:55.669Z,27.13
2019-05-20T05:13:24.701Z,30.87
2019-05-20T05:15:53.574Z,27.60
2019-05-20T05:18:28.418Z,27.67
2019-05-20T05:20:57.320Z,31.43
2019-05-20T05:23:26.651Z,27.83
2019-05-20T05:26:03.011Z,32.03
2019-05-20T05:28:35.480Z,37.43
2019-05-20T05:31:22.964Z,36.67
2019-05-20T05:33:54.251Z,35.83
2019-05-20T05:36:20.487Z,43.47
2019-05-20T05:38:49.568Z,32.27
2019-05-20T05:41:18.984Z,37.40
2019-05-20T05:43:47.321Z,38.37
2019-05-20T05:46:16.884Z,33.00
2019-05-20T05:48:45.188Z,37.40
2019-05-20T05:51:14.534Z,41.93
2019-05-20T05:53:42.708Z,36.23
2019-05-20T05:56:10.659Z,46.17
2019-05-20T05:58:39.138Z,33.87
2019-05-20T06:01:07.925Z,46.43
2019-05-20T06:03:39.666Z,40.17
2019-05-20T06:06:12.806Z,41.87
2019-05-20T06:08:40.361Z,37.30
2019-05-20T06:11:09.731Z,35.27
2019-05-20T06:13:39.000Z,38.90
2019-05-20T06:16:09.444Z,36.07
2019-05-20T06:18:37.128Z,47.23
2019-05-20T06:21:07.993Z,41.17
2019-05-20T06:23:36.414Z,34.50
2019-05-20T06:26:09.176Z,44.13
2019-05-20T06:28:37.786Z,41.83
2019-05-20T06:31:06.005Z,40.17
2019-05-20T06:33:35.109Z,44.13
2019-05-20T06:36:04.303Z,36.93
2019-05-20T06:38:42.142Z,39.10
2019-05-20T06:41:11.441Z,41.43
2019-05-20T06:43:39.521Z,37.10
2019-05-20T06:46:08.863Z,39.73
2019-05-20T06:48:36.810Z,43.43
2019-05-20T06:51:04.963Z,34.03
2019-05-20T06:53:34.139Z,33.47
2019-05-20T06:56:02.227Z,34.13
2019-05-20T06:58:30.393Z,30.07
2019-05-20T07:00:58.584Z,38.63
2019-05-20T07:03:28.887Z,38.13
2019-05-20T07:05:56.658Z,33.03
2019-05-20T07:08:25.170Z,32.33
2019-05-20T07:10:53.145Z,32.80
2019-05-20T07:13:26.424Z,40.70
2019-05-20T07:15:56.088Z,43.17
2019-05-20T07:18:27.348Z,43.40
2019-05-20T07:20:54.891Z,35.90
2019-05-20T07:23:25.096Z,29.17
2019-05-20T07:25:52.989Z,31.97
2019-05-20T07:28:21.822Z,41.27
2019-05-20T07:30:50.338Z,25.10
2019-05-20T07:33:20.205Z,25.57
2019-05-20T07:35:48.573Z,33.10
2019-05-20T07:38:17.751Z,33.77
2019-05-20T07:40:46.033Z,30.13
2019-05-20T07:43:15.838Z,31.17
2019-05-20T07:45:44.592Z,34.30
2019-05-20T07:48:12.943Z,31.83
2019-05-20T07:50:41.931Z,31.57
2019-05-20T07:53:13.581Z,32.43
2019-05-20T07:55:51.654Z,25.97
2019-05-20T07:58:23.944Z,30.90
2019-05-20T08:00:51.632Z,24.37
2019-05-20T08:03:22.216Z,24.30
2019-05-20T08:05:50.656Z,24.37
2019-05-20T08:08:19.049Z,38.60
2019-05-20T08:10:46.989Z,25.93
2019-05-20T08:13:17.739Z,27.43
2019-05-20T08:15:54.176Z,35.27
2019-05-20T08:18:23.829Z,33.23
2019-05-20T08:20:52.103Z,30.83
2019-05-20T08:23:21.402Z,30.17
2019-05-20T08:25:51.000Z,33.20
2019-05-20T08:28:20.860Z,25.13
2019-05-20T08:30:49.095Z,27.00
2019-05-20T08:33:18.825Z,22.57
2019-05-20T08:36:05.656Z,24.60
2019-05-20T08:38:33.655Z,24.93
2019-05-20T08:44:11.953Z,25.77
2019-05-20T08:46:39.961Z,32.20
2019-05-20T08:49:11.190Z,28.07
2019-05-20T08:51:38.299Z,26.03
2019-05-20T08:54:06.104Z,22.83
2019-05-20T08:56:34.190Z,29.10
2019-05-20T08:59:03.088Z,25.73
2019-05-20T09:01:31.247Z,29.20
2019-05-20T09:03:59.700Z,27.07
2019-05-20T09:06:28.233Z,26.63
2019-05-20T09:08:58.224Z,33.27
2019-05-20T09:11:27.508Z,26.43
2019-05-20T09:13:55.332Z,25.00
2019-05-20T09:16:25.621Z,26.97
2019-05-20T09:18:55.546Z,24.60
2019-05-20T09:21:24.787Z,26.13
2019-05-20T09:23:54.392Z,30.63
2019-05-20T09:26:23.791Z,27.37
2019-05-20T09:28:54.520Z,57.65
2019-05-20T09:31:25.622Z,43.90
2019-05-20T09:33:57.202Z,33.50
2019-05-20T09:36:26.259Z,30.63
2019-05-20T09:38:54.790Z,23.47
2019-05-20T09:41:23.092Z,26.80
2019-05-20T09:43:51.520Z,24.20
2019-05-20T09:46:21.297Z,72.67
2019-05-20T09:48:49.011Z,24.90
2019-05-20T09:51:17.267Z,21.53
2019-05-20T09:53:45.267Z,19.97
2019-05-20T09:56:13.037Z,23.70
2019-05-20T09:58:40.877Z,43.43
2019-05-20T10:01:11.308Z,20.77
2019-05-20T10:03:39.598Z,21.73
2019-05-20T10:06:07.693Z,22.70
2019-05-20T10:08:43.309Z,39.57
2019-05-20T10:11:07.294Z,33.87
2019-05-20T10:13:36.393Z,42.83
2019-05-20T10:16:04.162Z,38.17
2019-05-20T10:18:37.558Z,22.30
2019-05-20T10:21:03.078Z,17.10
2019-05-20T10:23:33.039Z,25.70
2019-05-20T10:26:01.885Z,20.07
2019-05-20T10:28:29.597Z,17.23
2019-05-20T10:30:57.527Z,17.53
2019-05-20T10:33:26.860Z,20.87
2019-05-20T10:35:57.793Z,20.47
2019-05-20T10:38:25.505Z,21.13
2019-05-20T10:40:53.931Z,15.37
2019-05-20T10:43:21.380Z,14.50
2019-05-20T10:45:51.301Z,16.13
2019-05-20T10:48:19.471Z,17.50
2019-05-20T10:50:48.621Z,17.60
2019-05-20T10:53:22.658Z,18.47
2019-05-20T10:55:50.383Z,18.33
2019-05-20T10:58:18.559Z,12.07
2019-05-20T11:01:01.880Z,13.87
2019-05-20T11:03:15.924Z,12.93
2019-05-20T11:05:43.432Z,12.83
2019-05-20T11:08:11.827Z,17.43
2019-05-20T11:10:40.924Z,15.70
2019-05-20T11:13:09.783Z,18.00
2019-05-20T11:15:38.017Z,15.40
2019-05-20T11:18:05.742Z,21.73
2019-05-20T11:20:59.267Z,23.03
2019-05-20T11:23:27.730Z,21.73
2019-05-20T11:25:57.344Z,18.80
2019-05-20T11:28:29.003Z,23.83
2019-05-20T11:30:57.170Z,25.63
2019-05-20T11:33:37.903Z,22.10
2019-05-20T11:36:18.801Z,22.80
2019-05-20T11:38:42.237Z,23.00
2019-05-20T11:41:11.305Z,26.43
2019-05-20T11:43:50.695Z,26.57
2019-05-20T11:46:27.393Z,31.43
2019-05-20T11:48:55.914Z,28.33
2019-05-20T11:51:24.800Z,22.77
2019-05-20T11:53:52.939Z,25.10
2019-05-20T11:56:21.174Z,28.00
2019-05-20T11:58:57.188Z,23.13
2019-05-20T12:01:25.545Z,33.60
2019-05-20T12:03:54.329Z,26.97
2019-05-20T12:06:23.079Z,32.20
2019-05-20T12:08:52.046Z,25.20
2019-05-20T12:11:27.101Z,24.20
2019-05-20T12:13:55.565Z,27.87
2019-05-20T12:16:27.530Z,23.27
2019-05-20T12:18:55.801Z,25.43
2019-05-20T12:21:26.020Z,24.80
2019-05-20T12:23:54.511Z,25.13
2019-05-20T12:26:40.304Z,27.00
2019-05-20T12:29:08.358Z,26.50
2019-05-20T12:31:36.095Z,34.20
2019-05-20T12:34:13.258Z,35.83
2019-05-20T12:36:44.429Z,29.10
2019-05-20T12:39:12.506Z,38.53
2019-05-20T12:41:43.446Z,28.97
2019-05-20T12:44:13.221Z,40.60
2019-05-20T12:46:41.517Z,31.13
2019-05-20T12:49:09.237Z,34.43
2019-05-20T12:51:39.474Z,32.10
2019-05-20T12:54:09.018Z,34.40
2019-05-20T12:56:36.638Z,39.00
2019-05-20T12:59:05.080Z,37.17
2019-05-20T13:01:33.535Z,37.93
2019-05-20T13:04:01.451Z,40.73
2019-05-20T13:06:30.105Z,27.33
2019-05-20T13:08:58.807Z,32.00
2019-05-20T13:11:27.328Z,36.70
2019-05-20T13:13:55.705Z,32.00
2019-05-20T13:16:23.548Z,38.23
2019-05-20T13:18:55.799Z,42.40
2019-05-20T13:21:22.784Z,41.77
2019-05-20T13:23:53.119Z,37.33
2019-05-20T13:26:22.431Z,33.83
2019-05-20T13:28:52.191Z,39.90
2019-05-20T13:31:21.524Z,38.97
2019-05-20T13:33:50.867Z,34.27
2019-05-20T13:36:19.386Z,34.93
2019-05-20T13:39:06.018Z,36.87
2019-05-20T13:41:35.910Z,37.00
2019-05-20T13:44:03.533Z,40.53
2019-05-20T13:46:33.734Z,30.73
2019-05-20T13:49:02.083Z,39.57
2019-05-20T13:51:30.624Z,46.73
2019-05-20T13:54:00.748Z,37.20
2019-05-20T13:56:28.195Z,33.80
2019-05-20T13:58:57.026Z,35.83
2019-05-20T14:01:25.405Z,36.00
2019-05-20T14:03:57.223Z,47.63
2019-05-20T14:06:25.312Z,37.30
2019-05-20T14:08:57.797Z,34.77
2019-05-20T14:11:34.137Z,37.93
2019-05-20T14:13:57.270Z,34.60
2019-05-20T14:16:25.812Z,35.80
2019-05-20T14:18:56.162Z,37.40
2019-05-20T14:21:23.979Z,31.10
2019-05-20T14:23:52.670Z,32.00
2019-05-20T14:26:21.032Z,35.03
2019-05-20T14:28:52.292Z,30.30
2019-05-20T14:31:21.304Z,33.57
2019-05-20T14:33:48.622Z,39.13
2019-05-20T14:36:37.880Z,40.00
2019-05-20T14:38:46.677Z,40.93
2019-05-20T14:41:21.693Z,35.77
2019-05-20T14:43:46.449Z,34.90
2019-05-20T14:46:17.248Z,44.87
2019-05-20T14:48:45.255Z,34.87
2019-05-20T14:51:15.916Z,32.83
2019-05-20T14:53:46.946Z,39.50
2019-05-20T14:56:15.030Z,38.40
2019-05-20T14:58:43.860Z,33.27
2019-05-20T15:01:12.913Z,27.93
2019-05-20T15:03:42.499Z,32.40
2019-05-20T15:06:11.783Z,36.23
2019-05-20T15:08:41.898Z,44.87
2019-05-20T15:11:10.400Z,40.03
2019-05-20T15:13:38.861Z,36.90
2019-05-20T15:16:06.875Z,36.07
2019-05-20T15:18:35.119Z,31.77
2019-05-20T15:21:03.380Z,37.80
2019-05-20T15:23:32.851Z,36.37
2019-05-20T15:26:01.462Z,37.80
2019-05-20T15:28:30.193Z,44.80
2019-05-20T15:31:00.228Z,36.37
2019-05-20T15:33:31.460Z,44.17
2019-05-20T15:36:00.276Z,43.33
2019-05-20T15:38:28.189Z,47.10
2019-05-20T15:40:56.808Z,39.57
2019-05-20T15:43:24.785Z,48.10
2019-05-20T15:45:52.876Z,53.00
2019-05-20T15:48:20.878Z,48.57
2019-05-20T15:50:48.865Z,44.33
2019-05-20T15:53:16.753Z,41.50
2019-05-20T15:55:45.335Z,37.07
2019-05-20T15:58:14.103Z,38.97
2019-05-20T16:00:41.434Z,46.80
2019-05-20T16:03:11.587Z,45.67
2019-05-20T16:05:41.752Z,48.97
2019-05-20T16:08:15.958Z,43.83
2019-05-20T16:10:43.795Z,36.77
2019-05-20T16:13:11.752Z,29.33
2019-05-20T16:15:40.603Z,34.90
2019-05-20T16:18:08.726Z,46.20
2019-05-20T16:20:38.021Z,48.30
2019-05-20T16:23:07.990Z,50.20
2019-05-20T16:25:35.688Z,95.67
2019-05-20T16:28:03.710Z,127.23
2019-05-20T16:30:31.801Z,54.20
2019-05-20T16:33:00.213Z,47.27
2019-05-20T16:35:46.151Z,41.40
2019-05-20T16:38:18.372Z,50.10
2019-05-20T16:40:46.193Z,42.03
2019-05-20T16:43:14.910Z,48.40
2019-05-20T16:45:43.043Z,41.97
2019-05-20T16:48:11.298Z,44.13
2019-05-20T16:50:40.284Z,44.13
2019-05-20T16:53:10.877Z,44.70
2019-05-20T16:55:41.809Z,43.17
2019-05-20T16:58:09.497Z,35.70
2019-05-20T17:00:38.138Z,43.97
2019-05-20T17:03:06.646Z,39.87
2019-05-20T17:05:34.846Z,45.67
2019-05-20T17:08:05.481Z,33.93
2019-05-20T17:10:33.965Z,46.97
2019-05-20T17:13:03.788Z,48.17
2019-05-20T17:15:31.618Z,45.00
2019-05-20T17:18:00.047Z,41.77
2019-05-20T17:20:30.249Z,43.50
2019-05-20T17:22:58.510Z,46.93
2019-05-20T17:25:27.216Z,48.20
2019-05-20T17:27:55.284Z,43.73
2019-05-20T17:30:23.425Z,41.83
2019-05-20T17:32:52.305Z,43.47
2019-05-20T17:35:23.272Z,40.63
2019-05-20T17:37:55.064Z,45.77
2019-05-20T17:40:22.417Z,36.97
2019-05-20T17:42:50.985Z,35.63
2019-05-20T17:45:19.377Z,41.13
2019-05-20T17:48:12.820Z,41.00
2019-05-20T17:50:41.863Z,44.10
2019-05-20T17:53:11.908Z,35.50
2019-05-20T17:55:42.588Z,39.13
2019-05-20T17:58:10.582Z,46.77
2019-05-20T18:00:40.086Z,47.23
2019-05-20T18:03:08.742Z,53.93
2019-05-20T18:05:39.995Z,36.27
2019-05-20T18:08:08.807Z,35.63
2019-05-20T18:10:45.588Z,46.67
2019-05-20T18:13:16.261Z,40.63
2019-05-20T18:15:44.376Z,202.80
2019-05-20T18:18:12.317Z,45.73
2019-05-20T18:20:40.405Z,44.80
2019-05-20T18:23:09.183Z,50.90
2019-05-20T18:25:38.360Z,34.43
2019-05-20T18:28:06.420Z,41.67
2019-05-20T18:30:36.534Z,204.23
2019-05-20T18:33:05.102Z,143.80
2019-05-20T18:35:32.753Z,44.63
2019-05-20T18:38:03.848Z,47.63
2019-05-20T18:40:33.380Z,34.50
2019-05-20T18:43:02.794Z,43.97
2019-05-20T18:45:30.917Z,44.93
2019-05-20T18:48:00.024Z,54.27
2019-05-20T18:50:29.597Z,40.63
2019-05-20T18:52:58.181Z,34.67
2019-05-20T18:55:26.591Z,35.17
2019-05-20T18:57:55.427Z,39.67
2019-05-20T19:00:24.365Z,42.97
2019-05-20T19:02:55.870Z,50.37
2019-05-20T19:05:23.282Z,44.63
2019-05-20T19:07:51.030Z,42.43
2019-05-20T19:10:20.493Z,47.67
2019-05-20T19:12:48.521Z,36.73
2019-05-20T19:15:17.059Z,45.40
2019-05-20T19:17:44.849Z,65.87
2019-05-20T19:20:12.720Z,44.10
2019-05-20T19:22:42.338Z,41.23
2019-05-20T19:25:10.673Z,42.73
2019-05-20T19:27:40.268Z,31.03
2019-05-20T19:30:08.578Z,34.23
2019-05-20T19:32:37.310Z,135.93
2019-05-20T19:35:08.167Z,250.03
2019-05-20T19:37:35.810Z,38.63
2019-05-20T19:40:04.732Z,79.43
2019-05-20T19:42:32.909Z,139.57
2019-05-20T19:45:02.905Z,172.23
2019-05-20T19:47:32.694Z,137.23
2019-05-20T19:50:00.567Z,229.43
2019-05-20T19:52:28.258Z,202.00
2019-05-20T19:54:57.670Z,74.73
2019-05-20T19:57:25.655Z,235.87
2019-05-20T19:59:52.964Z,265.00
2019-05-20T20:02:21.517Z,96.97
2019-05-20T20:04:49.695Z,37.00
2019-05-20T20:07:19.740Z,247.33
2019-05-20T20:09:48.111Z,395.73
2019-05-20T20:12:19.605Z,397.17
2019-05-20T20:14:47.593Z,195.77
2019-05-20T20:17:15.946Z,302.93
2019-05-20T20:19:44.728Z,143.63
2019-05-20T20:22:12.489Z,171.50
2019-05-20T20:24:40.519Z,156.80
2019-05-20T20:27:09.793Z,126.83
2019-05-20T20:29:40.642Z,141.13
2019-05-20T20:32:08.630Z,65.27
2019-05-20T20:34:36.759Z,62.07
2019-05-20T20:37:07.173Z,84.80
2019-05-20T20:39:35.771Z,76.40
2019-05-20T20:42:05.388Z,82.97
2019-05-20T20:44:33.915Z,57.00
2019-05-20T20:47:03.326Z,75.47
2019-05-20T20:49:31.129Z,51.27
2019-05-20T20:51:58.796Z,56.43
2019-05-20T20:54:29.312Z,73.50
2019-05-20T20:56:57.525Z,75.43
2019-05-20T20:59:25.516Z,64.50
2019-05-20T21:01:59.075Z,52.53
2019-05-20T21:04:30.447Z,74.30
2019-05-20T21:07:02.264Z,53.93
2019-05-20T21:09:30.286Z,130.53
2019-05-20T21:12:48.229Z,239.57
2019-05-20T21:15:33.364Z,97.33
2019-05-20T21:18:05.636Z,108.13
2019-05-20T21:20:35.972Z,101.10
2019-05-20T21:23:06.187Z,76.43
2019-05-20T21:25:37.293Z,126.03
2019-05-20T21:28:09.075Z,58.33
2019-05-20T21:30:37.140Z,57.50
2019-05-20T21:33:09.255Z,68.57
2019-05-20T21:35:35.602Z,230.07
2019-05-20T21:38:03.758Z,52.50
2019-05-20T21:40:34.447Z,43.30
2019-05-20T21:43:02.728Z,60.73
2019-05-20T21:45:31.033Z,51.50
2019-05-20T21:47:59.432Z,46.70
2019-05-20T21:50:28.144Z,45.00
2019-05-20T21:52:55.807Z,50.93
2019-05-20T21:55:26.862Z,66.43
2019-05-20T21:57:54.832Z,51.77
2019-05-20T22:00:27.301Z,42.80
2019-05-20T22:02:56.520Z,81.57
2019-05-20T22:05:24.978Z,40.57
2019-05-20T22:07:54.412Z,127.27
2019-05-20T22:10:22.884Z,65.90
2019-05-20T22:12:53.089Z,176.13
2019-05-20T22:15:21.488Z,46.35
2019-05-20T22:17:49.436Z,50.10
2019-05-20T22:20:19.153Z,43.90
2019-05-20T22:22:52.657Z,49.63
2019-05-20T22:25:27.479Z,46.20
2019-05-20T22:27:55.586Z,51.37
2019-05-20T22:30:24.347Z,44.70
2019-05-20T22:32:54.981Z,51.17
2019-05-20T22:35:23.512Z,43.17
2019-05-20T22:37:52.857Z,44.97
2019-05-20T22:40:20.520Z,47.30
2019-05-20T22:42:48.814Z,42.57
2019-05-20T22:45:17.483Z,47.53
2019-05-20T22:47:45.172Z,35.93
2019-05-20T22:50:15.445Z,62.07
2019-05-20T22:52:43.345Z,45.53
2019-05-20T22:55:12.455Z,43.23
2019-05-20T22:57:42.251Z,49.57
2019-05-20T23:00:09.921Z,40.07
2019-05-20T23:02:41.052Z,50.23
2019-05-20T23:05:09.949Z,49.77
2019-05-20T23:07:38.516Z,46.53
2019-05-20T23:10:07.696Z,51.30
2019-05-20T23:12:36.600Z,47.40
2019-05-20T23:15:05.177Z,40.70
2019-05-20T23:17:39.911Z,52.30
2019-05-20T23:20:09.991Z,43.60
2019-05-20T23:22:37.795Z,39.90
2019-05-20T23:25:06.362Z,44.53
2019-05-20T23:27:39.224Z,41.87
2019-05-20T23:30:08.667Z,42.10
2019-05-20T23:32:37.486Z,45.67
2019-05-20T23:35:06.059Z,40.83
2019-05-20T23:37:33.399Z,46.27
2019-05-20T23:40:03.021Z,38.33
2019-05-20T23:42:31.957Z,37.10
2019-05-20T23:45:02.085Z,40.43
2019-05-20T23:47:34.843Z,36.23
2019-05-20T23:50:04.839Z,43.67
2019-05-20T23:52:36.686Z,37.23
2019-05-20T23:55:06.832Z,32.80
2019-05-20T23:57:35.573Z,32.97
