createdAt,value
2022-12-28T00:01:29.002Z,2.50
2022-12-28T00:03:58.839Z,2.30
2022-12-28T00:06:26.602Z,2.20
2022-12-28T00:08:55.482Z,2.10
2022-12-28T00:11:27.549Z,2.00
2022-12-28T00:13:59.813Z,1.90
2022-12-28T00:16:35.620Z,1.90
2022-12-28T00:19:10.432Z,1.80
2022-12-28T00:21:38.235Z,1.80
2022-12-28T00:24:06.409Z,1.70
2022-12-28T00:26:35.490Z,1.70
2022-12-28T00:29:05.666Z,1.60
2022-12-28T00:31:34.413Z,1.50
2022-12-28T00:34:03.135Z,1.40
2022-12-28T00:37:11.034Z,1.40
2022-12-28T00:39:22.334Z,1.40
2022-12-28T00:41:49.963Z,1.30
2022-12-28T00:44:17.193Z,1.30
2022-12-28T00:46:44.739Z,1.40
2022-12-28T00:49:11.999Z,1.50
2022-12-28T00:51:39.433Z,1.50
2022-12-28T00:54:06.949Z,1.30
2022-12-28T00:56:34.416Z,1.30
2022-12-28T00:59:01.570Z,1.10
2022-12-28T01:01:29.382Z,1.10
2022-12-28T01:03:58.861Z,1.00
2022-12-28T01:06:29.249Z,0.90
2022-12-28T01:08:58.084Z,0.90
2022-12-28T01:11:29.791Z,0.80
2022-12-28T01:13:59.599Z,0.80
2022-12-28T01:16:33.313Z,0.80
2022-12-28T01:19:02.642Z,0.70
2022-12-28T01:21:32.584Z,0.80
2022-12-28T01:24:02.199Z,1.00
2022-12-28T01:26:32.162Z,1.30
2022-12-28T01:28:59.507Z,1.40
2022-12-28T01:31:27.571Z,1.50
2022-12-28T01:33:55.434Z,1.70
2022-12-28T01:36:25.670Z,1.80
2022-12-28T01:38:56.019Z,1.80
2022-12-28T01:41:25.683Z,1.80
2022-12-28T01:43:52.796Z,1.70
2022-12-28T01:46:32.860Z,1.60
2022-12-28T01:49:07.966Z,1.40
2022-12-28T01:51:54.588Z,1.30
2022-12-28T01:54:26.019Z,1.10
2022-12-28T01:56:53.519Z,1.10
2022-12-28T01:59:25.383Z,1.10
2022-12-28T02:01:53.002Z,1.10
2022-12-28T02:04:20.502Z,1.00
2022-12-28T02:06:48.259Z,0.90
2022-12-28T02:09:39.849Z,0.90
2022-12-28T02:12:10.810Z,0.90
2022-12-28T02:14:39.677Z,0.80
2022-12-28T02:17:10.054Z,0.80
2022-12-28T02:19:45.596Z,0.70
2022-12-28T02:22:18.742Z,0.80
2022-12-28T02:25:17.640Z,0.80
2022-12-28T02:28:08.951Z,0.90
2022-12-28T02:30:49.182Z,1.10
2022-12-28T02:33:27.280Z,1.30
2022-12-28T02:36:18.741Z,1.40
2022-12-28T02:39:03.135Z,1.40
2022-12-28T02:41:33.352Z,1.30
2022-12-28T02:44:01.217Z,1.30
2022-12-28T02:46:48.818Z,1.20
2022-12-28T02:49:40.575Z,1.00
2022-12-28T02:52:07.689Z,0.90
2022-12-28T02:55:31.879Z,0.90
2022-12-28T02:58:20.700Z,0.80
2022-12-28T03:01:03.278Z,0.80
2022-12-28T03:03:39.724Z,0.80
2022-12-28T03:07:05.796Z,0.70
2022-12-28T03:10:03.090Z,0.70
2022-12-28T03:12:45.010Z,0.70
2022-12-28T03:15:29.652Z,0.60
2022-12-28T03:18:27.587Z,0.60
2022-12-28T03:21:15.277Z,0.60
2022-12-28T03:24:03.616Z,0.50
2022-12-28T03:26:52.715Z,0.40
2022-12-28T03:29:41.814Z,0.40
2022-12-28T03:32:10.017Z,0.40
2022-12-28T03:34:38.325Z,0.40
2022-12-28T03:37:25.647Z,0.40
2022-12-28T03:40:07.864Z,0.30
2022-12-28T03:43:05.445Z,0.30
2022-12-28T03:45:45.298Z,0.40
2022-12-28T03:48:17.230Z,0.40
2022-12-28T03:50:48.793Z,0.40
2022-12-28T03:53:21.236Z,0.30
2022-12-28T03:55:51.273Z,0.40
2022-12-28T03:58:21.873Z,0.40
2022-12-28T04:00:50.277Z,0.30
2022-12-28T04:03:19.546Z,0.30
2022-12-28T04:05:46.974Z,0.30
2022-12-28T04:08:14.401Z,0.30
2022-12-28T04:10:42.042Z,0.30
2022-12-28T04:13:09.735Z,0.30
2022-12-28T04:16:05.673Z,0.30
2022-12-28T04:18:35.593Z,0.20
2022-12-28T04:21:03.592Z,0.30
2022-12-28T04:23:31.837Z,0.30
2022-12-28T04:26:19.618Z,0.30
2022-12-28T04:28:49.076Z,0.30
2022-12-28T04:31:23.240Z,0.40
2022-12-28T04:33:59.938Z,0.40
2022-12-28T04:36:29.503Z,0.40
2022-12-28T04:38:59.531Z,0.40
2022-12-28T04:41:27.095Z,0.30
2022-12-28T04:43:55.471Z,0.40
2022-12-28T04:46:24.160Z,0.40
2022-12-28T04:48:52.140Z,0.40
2022-12-28T04:51:24.504Z,0.40
2022-12-28T04:53:52.724Z,0.40
2022-12-28T04:56:22.068Z,0.40
2022-12-28T04:58:53.520Z,0.40
2022-12-28T05:01:21.047Z,0.40
2022-12-28T05:03:55.136Z,0.50
2022-12-28T05:06:24.714Z,0.50
2022-12-28T05:08:51.986Z,0.80
2022-12-28T05:11:21.430Z,1.00
2022-12-28T05:13:49.064Z,1.20
2022-12-28T05:16:19.711Z,1.40
2022-12-28T05:18:47.364Z,1.50
2022-12-28T05:21:18.571Z,1.70
2022-12-28T05:23:46.125Z,1.80
2022-12-28T05:26:16.700Z,1.90
2022-12-28T05:28:44.200Z,2.00
2022-12-28T05:31:16.046Z,2.00
2022-12-28T05:33:43.624Z,1.90
2022-12-28T05:36:16.367Z,2.00
2022-12-28T05:38:43.765Z,2.00
2022-12-28T05:41:20.092Z,2.00
2022-12-28T05:43:48.351Z,1.90
2022-12-28T05:46:21.808Z,1.80
2022-12-28T05:48:49.120Z,1.70
2022-12-28T05:51:18.920Z,1.70
2022-12-28T05:53:46.781Z,1.50
2022-12-28T05:56:15.573Z,1.50
2022-12-28T05:58:43.721Z,1.40
2022-12-28T06:01:19.512Z,1.30
2022-12-28T06:03:48.378Z,1.30
2022-12-28T06:06:17.708Z,1.20
2022-12-28T06:08:46.468Z,1.10
2022-12-28T06:11:16.987Z,1.10
2022-12-28T06:13:44.739Z,1.00
2022-12-28T06:16:20.991Z,1.00
2022-12-28T06:18:48.569Z,1.00
2022-12-28T06:21:23.168Z,1.10
2022-12-28T06:23:51.073Z,1.20
2022-12-28T06:26:21.358Z,1.30
2022-12-28T06:28:49.185Z,1.30
2022-12-28T06:31:19.515Z,1.30
2022-12-28T06:33:47.756Z,1.30
2022-12-28T06:36:20.997Z,1.30
2022-12-28T06:38:49.784Z,1.30
2022-12-28T06:41:19.049Z,1.20
2022-12-28T06:43:47.372Z,1.20
2022-12-28T06:46:16.324Z,1.10
2022-12-28T06:48:43.599Z,1.10
2022-12-28T06:51:19.359Z,1.10
2022-12-28T06:53:47.555Z,1.10
2022-12-28T06:56:20.576Z,1.00
2022-12-28T06:58:49.227Z,1.00
2022-12-28T07:01:23.308Z,1.10
2022-12-28T07:03:52.707Z,1.10
2022-12-28T07:06:22.882Z,1.10
2022-12-28T07:08:50.652Z,1.10
2022-12-28T07:11:21.417Z,1.20
2022-12-28T07:13:49.112Z,1.20
2022-12-28T07:16:19.001Z,1.20
2022-12-28T07:18:47.220Z,1.30
2022-12-28T07:21:15.753Z,1.40
2022-12-28T07:23:43.072Z,1.40
2022-12-28T07:26:22.261Z,1.50
2022-12-28T07:28:52.117Z,1.50
2022-12-28T07:31:22.336Z,1.60
2022-12-28T07:33:50.865Z,1.70
2022-12-28T07:36:20.135Z,1.70
2022-12-28T07:38:47.320Z,1.80
2022-12-28T07:41:20.481Z,1.90
2022-12-28T07:43:48.199Z,1.90
2022-12-28T07:46:17.256Z,2.10
2022-12-28T07:48:45.084Z,2.10
2022-12-28T07:51:36.087Z,2.20
2022-12-28T07:54:04.421Z,2.30
2022-12-28T07:59:01.540Z,2.50
2022-12-28T08:01:31.946Z,2.60
2022-12-28T08:04:01.763Z,2.70
2022-12-28T08:06:30.862Z,2.80
2022-12-28T08:09:01.571Z,2.90
2022-12-28T08:11:31.734Z,2.90
2022-12-28T08:14:00.235Z,3.00
2022-12-28T08:16:31.221Z,3.10
2022-12-28T08:18:58.774Z,3.20
2022-12-28T08:21:29.878Z,3.30
2022-12-28T08:23:57.839Z,3.40
2022-12-28T08:26:32.489Z,3.50
2022-12-28T08:29:03.046Z,3.50
2022-12-28T08:31:33.900Z,3.60
2022-12-28T08:34:03.307Z,3.70
2022-12-28T08:36:31.278Z,3.70
2022-12-28T08:38:59.690Z,3.80
2022-12-28T08:41:28.889Z,3.80
2022-12-28T08:43:56.621Z,3.90
2022-12-28T08:46:27.370Z,4.00
2022-12-28T08:48:56.960Z,4.10
2022-12-28T08:51:42.546Z,4.20
2022-12-28T08:54:12.001Z,4.20
2022-12-28T08:56:41.487Z,4.10
2022-12-28T08:59:08.938Z,4.20
2022-12-28T09:01:44.310Z,4.20
2022-12-28T09:04:20.307Z,4.20
2022-12-28T09:06:48.869Z,4.20
2022-12-28T09:09:17.790Z,4.20
2022-12-28T09:11:46.081Z,4.30
2022-12-28T09:14:22.243Z,4.40
2022-12-28T09:16:51.018Z,4.50
2022-12-28T09:19:18.287Z,4.50
2022-12-28T09:21:48.879Z,4.50
2022-12-28T09:24:16.093Z,4.50
2022-12-28T09:26:43.977Z,4.60
2022-12-28T09:29:13.657Z,4.70
2022-12-28T09:31:41.848Z,4.80
2022-12-28T09:37:00.762Z,4.80
2022-12-28T09:39:28.301Z,4.80
2022-12-28T09:42:15.244Z,4.80
2022-12-28T09:45:01.130Z,4.80
2022-12-28T09:47:41.677Z,4.70
2022-12-28T09:50:21.753Z,4.70
2022-12-28T09:53:17.129Z,4.60
2022-12-28T09:55:54.955Z,4.70
2022-12-28T09:58:22.827Z,4.80
2022-12-28T10:01:02.609Z,4.80
2022-12-28T10:03:40.146Z,4.80
2022-12-28T10:06:13.405Z,4.80
2022-12-28T10:08:53.262Z,4.90
2022-12-28T10:11:28.052Z,4.90
2022-12-28T10:13:58.232Z,5.00
2022-12-28T10:16:28.047Z,5.10
2022-12-28T10:18:56.220Z,5.10
2022-12-28T10:21:32.253Z,5.20
2022-12-28T10:26:51.759Z,5.30
2022-12-28T10:29:23.633Z,5.30
2022-12-28T10:32:01.309Z,5.30
2022-12-28T10:34:34.544Z,5.30
2022-12-28T10:37:15.360Z,5.40
2022-12-28T10:39:55.124Z,5.50
2022-12-28T10:42:51.912Z,5.60
2022-12-28T10:45:35.064Z,5.70
2022-12-28T10:48:09.385Z,5.90
2022-12-28T10:50:40.466Z,6.00
2022-12-28T10:53:31.805Z,6.00
2022-12-28T10:56:17.958Z,6.00
2022-12-28T10:58:49.975Z,6.10
2022-12-28T11:01:27.257Z,6.10
2022-12-28T11:03:57.256Z,6.10
2022-12-28T11:06:28.138Z,6.10
2022-12-28T11:09:06.267Z,6.00
2022-12-28T11:11:34.215Z,6.00
2022-12-28T11:14:22.058Z,6.00
2022-12-28T11:16:49.816Z,6.10
2022-12-28T11:19:17.470Z,6.20
2022-12-28T11:21:45.249Z,6.20
2022-12-28T11:24:15.167Z,6.30
2022-12-28T11:26:51.372Z,6.20
2022-12-28T11:29:19.623Z,6.20
2022-12-28T11:32:03.245Z,6.30
2022-12-28T11:34:31.581Z,6.30
2022-12-28T11:36:59.312Z,6.30
2022-12-28T11:39:26.350Z,6.30
2022-12-28T11:44:41.861Z,6.10
2022-12-28T11:47:18.218Z,6.10
2022-12-28T11:49:47.532Z,6.10
2022-12-28T11:52:17.660Z,6.10
2022-12-28T11:54:52.421Z,6.20
2022-12-28T11:57:40.619Z,6.20
2022-12-28T12:00:23.031Z,6.30
2022-12-28T12:03:01.076Z,6.40
2022-12-28T12:05:38.357Z,6.60
2022-12-28T12:08:14.647Z,6.70
2022-12-28T12:10:48.191Z,6.80
2022-12-28T12:13:27.760Z,6.70
2022-12-28T12:16:16.629Z,6.70
2022-12-28T12:18:48.526Z,6.70
2022-12-28T12:21:32.947Z,6.70
2022-12-28T12:24:15.015Z,6.60
2022-12-28T12:26:53.593Z,6.60
2022-12-28T12:29:37.684Z,6.60
2022-12-28T12:32:18.080Z,6.60
2022-12-28T12:34:49.304Z,6.60
2022-12-28T12:37:58.260Z,6.50
2022-12-28T12:40:28.435Z,6.60
2022-12-28T12:43:10.853Z,6.60
2022-12-28T12:45:56.400Z,6.60
2022-12-28T12:48:50.820Z,6.60
2022-12-28T12:51:39.457Z,6.50
2022-12-28T12:54:24.664Z,6.50
2022-12-28T12:57:13.049Z,6.50
2022-12-28T12:59:49.543Z,6.50
2022-12-28T13:02:16.995Z,6.50
2022-12-28T13:04:46.183Z,6.40
2022-12-28T13:07:20.555Z,6.40
2022-12-28T13:09:49.187Z,6.40
2022-12-28T13:12:18.960Z,6.40
2022-12-28T13:14:48.722Z,6.40
2022-12-28T13:17:21.388Z,6.30
2022-12-28T13:19:48.631Z,6.30
2022-12-28T13:22:31.364Z,6.20
2022-12-28T13:24:59.162Z,6.20
2022-12-28T13:27:33.515Z,6.10
2022-12-28T13:30:02.091Z,6.10
2022-12-28T13:32:37.784Z,6.00
2022-12-28T13:35:24.500Z,6.10
2022-12-28T13:38:02.836Z,6.00
2022-12-28T13:40:32.231Z,6.00
2022-12-28T13:43:25.369Z,6.00
2022-12-28T13:45:59.085Z,6.10
2022-12-28T13:48:27.587Z,6.10
2022-12-28T13:50:55.471Z,6.10
2022-12-28T13:53:27.488Z,6.00
2022-12-28T13:55:58.542Z,6.00
2022-12-28T13:58:28.857Z,5.90
2022-12-28T14:00:58.086Z,5.80
2022-12-28T14:03:25.887Z,5.70
2022-12-28T14:06:00.136Z,5.70
2022-12-28T14:08:29.459Z,5.60
2022-12-28T14:10:56.770Z,5.50
2022-12-28T14:13:24.512Z,5.50
2022-12-28T14:15:52.446Z,5.40
2022-12-28T14:18:20.337Z,5.30
2022-12-28T14:20:52.108Z,5.20
2022-12-28T14:23:25.445Z,5.10
2022-12-28T14:25:54.227Z,4.90
2022-12-28T14:28:35.305Z,4.90
2022-12-28T14:31:04.596Z,4.80
2022-12-28T14:33:36.754Z,4.70
2022-12-28T14:36:07.044Z,4.60
2022-12-28T14:38:40.507Z,4.50
2022-12-28T14:41:16.749Z,4.50
2022-12-28T14:43:55.088Z,4.30
2022-12-28T14:46:34.445Z,4.30
2022-12-28T14:49:30.932Z,4.30
2022-12-28T14:52:10.162Z,4.50
2022-12-28T14:54:52.171Z,4.60
2022-12-28T14:57:28.243Z,4.80
2022-12-28T15:00:18.082Z,4.90
2022-12-28T15:02:45.351Z,5.00
2022-12-28T15:05:39.556Z,5.10
2022-12-28T15:08:08.128Z,5.10
2022-12-28T15:11:09.083Z,5.10
2022-12-28T15:13:36.232Z,4.90
2022-12-28T15:16:04.318Z,4.70
2022-12-28T15:18:33.280Z,4.60
2022-12-28T15:21:05.294Z,4.40
2022-12-28T15:23:32.644Z,4.30
2022-12-28T15:26:09.255Z,4.30
2022-12-28T15:28:36.965Z,4.20
2022-12-28T15:31:09.157Z,4.10
2022-12-28T15:33:37.099Z,4.30
2022-12-28T15:36:09.572Z,4.40
2022-12-28T15:38:40.671Z,4.50
2022-12-28T15:41:28.234Z,4.60
2022-12-28T15:43:55.468Z,4.60
2022-12-28T15:46:22.874Z,4.70
2022-12-28T15:48:50.025Z,4.80
2022-12-28T15:51:17.426Z,4.80
2022-12-28T15:53:44.591Z,4.90
2022-12-28T15:56:29.233Z,5.00
2022-12-28T15:58:58.182Z,5.10
2022-12-28T16:01:27.674Z,5.10
2022-12-28T16:03:57.081Z,5.20
2022-12-28T16:06:26.555Z,5.20
2022-12-28T16:08:54.952Z,5.30
2022-12-28T16:11:23.657Z,5.30
2022-12-28T16:13:52.833Z,5.30
2022-12-28T16:16:21.451Z,5.30
2022-12-28T16:18:49.655Z,5.30
2022-12-28T16:21:17.170Z,5.40
2022-12-28T16:23:45.409Z,5.40
2022-12-28T16:26:13.774Z,5.50
2022-12-28T16:28:41.439Z,5.50
2022-12-28T16:31:20.014Z,5.50
2022-12-28T16:33:47.290Z,5.40
2022-12-28T16:36:16.230Z,5.40
2022-12-28T16:38:43.475Z,5.50
2022-12-28T16:41:12.433Z,5.50
2022-12-28T16:43:39.659Z,5.50
2022-12-28T16:46:09.046Z,5.60
2022-12-28T16:48:37.524Z,5.60
2022-12-28T16:51:06.160Z,5.60
2022-12-28T16:53:33.818Z,5.60
2022-12-28T16:56:02.567Z,5.70
2022-12-28T16:58:30.924Z,5.70
2022-12-28T17:01:04.537Z,5.70
2022-12-28T17:03:33.762Z,5.70
2022-12-28T17:06:01.723Z,5.70
2022-12-28T17:08:29.125Z,5.70
2022-12-28T17:10:56.863Z,5.70
2022-12-28T17:13:24.121Z,5.70
2022-12-28T17:15:51.587Z,5.70
2022-12-28T17:18:18.909Z,5.70
2022-12-28T17:20:46.338Z,5.70
2022-12-28T17:23:13.444Z,5.70
2022-12-28T17:25:40.868Z,5.70
2022-12-28T17:28:08.111Z,5.70
2022-12-28T17:30:35.599Z,5.70
2022-12-28T17:33:02.726Z,5.80
2022-12-28T17:35:30.197Z,5.80
2022-12-28T17:37:57.891Z,5.80
2022-12-28T17:40:25.315Z,5.80
2022-12-28T17:42:52.475Z,5.80
2022-12-28T17:45:19.883Z,5.80
2022-12-28T17:47:47.130Z,5.80
2022-12-28T17:50:14.609Z,5.80
2022-12-28T17:52:41.925Z,5.80
2022-12-28T17:55:10.980Z,5.70
2022-12-28T17:57:38.930Z,5.70
2022-12-28T18:00:06.994Z,5.80
2022-12-28T18:02:39.883Z,5.70
2022-12-28T18:05:07.887Z,5.80
2022-12-28T18:07:35.147Z,5.80
2022-12-28T18:10:02.770Z,5.80
2022-12-28T18:12:30.089Z,5.80
2022-12-28T18:14:57.573Z,5.80
2022-12-28T18:17:24.772Z,5.80
2022-12-28T18:19:53.600Z,5.80
2022-12-28T18:22:22.996Z,5.80
2022-12-28T18:24:50.996Z,5.80
2022-12-28T18:27:18.205Z,5.80
2022-12-28T18:29:45.645Z,5.80
2022-12-28T18:32:12.766Z,5.90
2022-12-28T18:34:40.216Z,5.90
2022-12-28T18:37:07.456Z,6.00
2022-12-28T18:39:35.676Z,6.00
2022-12-28T18:42:03.810Z,6.00
2022-12-28T18:44:31.499Z,6.00
2022-12-28T18:46:58.655Z,5.90
2022-12-28T18:49:29.144Z,5.90
2022-12-28T18:51:56.532Z,5.90
2022-12-28T18:54:24.003Z,6.00
2022-12-28T18:56:52.040Z,6.00
2022-12-28T18:59:19.524Z,6.00
2022-12-28T19:04:34.178Z,6.00
2022-12-28T19:07:01.486Z,6.00
2022-12-28T19:09:28.956Z,5.90
2022-12-28T19:11:56.221Z,5.90
2022-12-28T19:14:23.643Z,5.90
2022-12-28T19:16:50.872Z,6.00
2022-12-28T19:19:18.906Z,5.90
2022-12-28T19:21:46.355Z,5.90
2022-12-28T19:24:17.048Z,5.90
2022-12-28T19:26:45.461Z,5.90
2022-12-28T19:29:14.301Z,5.90
2022-12-28T19:31:41.579Z,5.90
2022-12-28T19:34:09.304Z,5.90
2022-12-28T19:36:36.531Z,5.80
2022-12-28T19:39:04.081Z,5.80
2022-12-28T19:41:31.295Z,5.80
2022-12-28T19:43:58.741Z,5.90
2022-12-28T19:46:31.303Z,5.80
2022-12-28T19:49:01.127Z,5.80
2022-12-28T19:51:31.609Z,5.80
2022-12-28T19:54:00.694Z,5.90
2022-12-28T19:56:28.237Z,5.90
2022-12-28T19:59:03.197Z,5.90
2022-12-28T20:01:35.204Z,5.90
2022-12-28T20:04:08.803Z,6.00
2022-12-28T20:06:39.775Z,6.00
2022-12-28T20:09:07.495Z,6.00
2022-12-28T20:11:34.698Z,6.00
2022-12-28T20:14:03.579Z,6.00
2022-12-28T20:16:33.394Z,6.10
2022-12-28T20:19:06.906Z,6.00
2022-12-28T20:21:35.672Z,6.10
2022-12-28T20:24:03.862Z,6.10
2022-12-28T20:26:31.756Z,6.10
2022-12-28T20:29:00.569Z,6.10
2022-12-28T20:31:28.113Z,6.10
2022-12-28T20:33:55.981Z,6.00
2022-12-28T20:36:25.430Z,6.00
2022-12-28T20:38:55.081Z,6.00
2022-12-28T20:41:50.910Z,6.00
2022-12-28T20:44:28.057Z,6.00
2022-12-28T20:46:57.288Z,6.00
2022-12-28T20:49:26.527Z,6.00
2022-12-28T20:51:54.836Z,6.00
2022-12-28T20:54:23.193Z,6.00
2022-12-28T20:56:55.206Z,5.90
2022-12-28T20:59:25.049Z,5.90
2022-12-28T21:01:52.652Z,5.90
2022-12-28T21:04:20.334Z,5.90
2022-12-28T21:06:47.512Z,5.90
2022-12-28T21:09:15.087Z,5.90
2022-12-28T21:11:42.171Z,5.80
2022-12-28T21:14:09.694Z,5.70
2022-12-28T21:16:36.942Z,5.60
2022-12-28T21:19:04.429Z,5.60
2022-12-28T21:21:31.717Z,5.60
2022-12-28T21:23:59.180Z,5.60
2022-12-28T21:26:26.440Z,5.50
2022-12-28T21:28:53.966Z,5.50
2022-12-28T21:31:21.116Z,5.50
2022-12-28T21:33:48.589Z,5.60
2022-12-28T21:36:19.864Z,5.60
2022-12-28T21:38:48.944Z,5.60
2022-12-28T21:41:41.819Z,5.50
2022-12-28T21:44:14.196Z,5.50
2022-12-28T21:46:43.486Z,5.50
2022-12-28T21:49:11.055Z,5.50
2022-12-28T21:51:39.371Z,5.60
2022-12-28T21:54:14.188Z,5.60
2022-12-28T21:56:42.839Z,5.50
2022-12-28T21:59:11.552Z,5.60
2022-12-28T22:01:59.156Z,5.60
2022-12-28T22:04:46.342Z,5.60
2022-12-28T22:07:16.787Z,5.70
2022-12-28T22:10:04.406Z,5.60
2022-12-28T22:12:35.032Z,5.70
2022-12-28T22:15:26.134Z,5.60
2022-12-28T22:18:02.004Z,5.60
2022-12-28T22:20:29.956Z,5.60
2022-12-28T22:22:59.038Z,5.60
2022-12-28T22:25:28.570Z,5.50
2022-12-28T22:27:56.882Z,5.60
2022-12-28T22:30:24.416Z,5.60
2022-12-28T22:32:51.755Z,5.50
2022-12-28T22:35:19.357Z,5.60
2022-12-28T22:37:46.773Z,5.60
2022-12-28T22:40:14.449Z,5.60
2022-12-28T22:42:42.951Z,5.60
2022-12-28T22:45:17.331Z,5.60
2022-12-28T22:47:45.689Z,5.70
2022-12-28T22:50:15.555Z,5.70
2022-12-28T22:52:43.200Z,5.70
2022-12-28T22:55:10.927Z,5.70
2022-12-28T22:57:38.111Z,5.70
2022-12-28T23:00:08.632Z,5.80
2022-12-28T23:02:36.040Z,5.70
2022-12-28T23:05:04.333Z,5.70
2022-12-28T23:07:31.689Z,5.60
2022-12-28T23:09:59.115Z,5.60
2022-12-28T23:12:26.328Z,5.70
2022-12-28T23:15:12.321Z,5.60
2022-12-28T23:17:39.479Z,5.70
2022-12-28T23:20:25.933Z,5.60
2022-12-28T23:23:11.813Z,5.60
2022-12-28T23:25:59.794Z,5.60
2022-12-28T23:28:27.361Z,5.60
2022-12-28T23:30:56.541Z,5.60
2022-12-28T23:33:24.420Z,5.60
2022-12-28T23:35:51.995Z,5.60
2022-12-28T23:38:19.169Z,5.60
2022-12-28T23:41:06.516Z,5.60
2022-12-28T23:43:33.579Z,5.60
2022-12-28T23:46:04.854Z,5.70
2022-12-28T23:48:33.953Z,5.70
2022-12-28T23:51:08.262Z,5.70
2022-12-28T23:53:36.116Z,5.70
2022-12-28T23:56:03.530Z,5.70
2022-12-28T23:58:30.617Z,5.80
