createdAt,value
2023-02-03T00:01:20.662Z,102556.91
2023-02-03T00:07:15.047Z,102571.03
2023-02-03T00:13:10.671Z,102554.50
2023-02-03T00:19:32.638Z,102568.56
2023-02-03T00:33:33.746Z,102561.97
2023-02-03T00:39:15.926Z,102551.13
2023-02-03T00:39:24.180Z,102579.31
2023-02-03T00:45:11.267Z,102566.50
2023-02-03T00:51:00.155Z,102576.66
2023-02-03T00:56:50.499Z,102548.47
2023-02-03T01:03:51.470Z,102532.34
2023-02-03T01:09:41.724Z,102529.25
2023-02-03T01:15:30.720Z,102523.63
2023-02-03T01:21:50.359Z,102528.69
2023-02-03T01:27:40.639Z,102534.44
2023-02-03T01:34:01.178Z,102537.56
2023-02-03T02:02:03.761Z,102531.91
2023-02-03T02:08:10.873Z,102528.31
2023-02-03T02:08:15.502Z,102540.91
2023-02-03T02:14:05.482Z,102546.50
2023-02-03T02:21:31.186Z,102533.16
2023-02-03T02:36:11.393Z,102522.66
2023-02-03T02:42:50.724Z,102538.16
2023-02-03T02:49:41.454Z,102539.94
2023-02-03T02:56:32.177Z,102551.41
2023-02-03T03:03:21.374Z,102572.09
2023-02-03T03:09:51.397Z,102571.19
2023-02-03T03:16:42.700Z,102575.91
2023-02-03T03:23:52.778Z,102572.91
2023-02-03T03:38:34.276Z,102563.72
2023-02-03T04:00:03.350Z,102550.22
2023-02-03T04:06:31.589Z,102552.53
2023-02-03T04:12:51.690Z,102561.16
2023-02-03T04:18:38.598Z,102551.81
2023-02-03T04:24:31.691Z,102549.53
2023-02-03T04:30:51.592Z,102549.50
2023-02-03T04:43:45.065Z,102554.63
2023-02-03T04:49:32.431Z,102558.38
2023-02-03T05:04:21.380Z,102581.16
2023-02-03T05:10:11.934Z,102558.38
2023-02-03T05:15:58.571Z,102594.53
2023-02-03T05:29:42.532Z,102621.25
2023-02-03T05:35:43.160Z,102617.72
2023-02-03T05:41:56.570Z,102638.84
2023-02-03T05:48:21.189Z,102626.91
2023-02-03T05:54:26.605Z,102619.56
2023-02-03T06:00:32.321Z,102631.00
2023-02-03T06:07:31.154Z,102629.16
2023-02-03T06:13:52.741Z,102623.44
2023-02-03T06:20:21.835Z,102610.59
2023-02-03T06:26:11.976Z,102625.19
2023-02-03T06:33:41.421Z,102626.56
2023-02-03T06:47:52.023Z,102635.53
2023-02-03T06:53:38.797Z,102633.88
2023-02-03T06:59:29.344Z,102657.38
2023-02-03T07:05:35.608Z,102664.28
2023-02-03T07:12:02.878Z,102678.88
2023-02-03T07:18:03.465Z,102695.97
2023-02-03T07:23:51.985Z,102694.16
2023-02-03T07:29:50.314Z,102696.94
2023-02-03T07:36:55.810Z,102685.88
2023-02-03T07:43:01.965Z,102701.72
2023-02-03T07:49:06.891Z,102709.94
2023-02-03T07:55:12.945Z,102702.50
2023-02-03T08:01:37.224Z,102699.63
2023-02-03T08:07:26.065Z,102711.09
2023-02-03T08:13:13.313Z,102705.56
2023-02-03T08:32:09.673Z,102717.50
2023-02-03T08:37:56.758Z,102737.50
2023-02-03T08:43:44.660Z,102737.38
2023-02-03T08:49:35.964Z,102746.03
2023-02-03T08:55:22.743Z,102740.94
2023-02-03T09:01:12.229Z,102730.81
2023-02-03T09:07:13.986Z,102747.47
2023-02-03T09:13:01.139Z,102724.88
2023-02-03T09:18:50.952Z,102728.00
2023-02-03T09:24:41.781Z,102749.44
2023-02-03T09:30:29.131Z,102742.81
2023-02-03T09:36:18.185Z,102753.94
2023-02-03T09:42:32.348Z,102771.31
2023-02-03T09:48:24.312Z,102769.56
2023-02-03T09:54:29.444Z,102779.31
2023-02-03T10:00:54.350Z,102777.06
2023-02-03T10:06:47.508Z,102764.81
2023-02-03T10:12:59.219Z,102807.97
2023-02-03T10:19:18.531Z,102826.41
2023-02-03T10:25:18.256Z,102839.28
2023-02-03T10:31:23.798Z,102840.69
2023-02-03T10:37:27.063Z,102835.88
2023-02-03T10:49:50.981Z,102832.66
2023-02-03T10:55:37.793Z,102837.38
2023-02-03T11:02:11.552Z,102852.13
2023-02-03T11:07:59.079Z,102844.22
2023-02-03T11:13:46.795Z,102841.84
2023-02-03T11:20:05.022Z,102845.91
2023-02-03T11:25:52.531Z,102834.31
2023-02-03T11:31:39.450Z,102855.25
2023-02-03T11:37:29.589Z,102844.00
2023-02-03T11:43:18.080Z,102841.47
2023-02-03T11:49:19.160Z,102848.28
2023-02-03T11:55:22.583Z,102858.31
2023-02-03T12:01:12.369Z,102858.84
2023-02-03T12:07:41.292Z,102844.41
2023-02-03T12:13:48.906Z,102846.31
2023-02-03T12:19:50.864Z,102842.03
2023-02-03T12:26:05.560Z,102847.91
2023-02-03T12:32:11.362Z,102851.31
2023-02-03T12:38:06.995Z,102839.09
2023-02-03T12:43:59.781Z,102844.97
2023-02-03T12:50:07.866Z,102826.72
2023-02-03T12:56:04.345Z,102837.59
2023-02-03T13:02:01.719Z,102840.97
2023-02-03T13:08:00.136Z,102849.38
2023-02-03T13:13:58.801Z,102837.09
2023-02-03T13:19:50.998Z,102845.25
2023-02-03T13:25:37.769Z,102848.91
2023-02-03T13:31:30.710Z,102839.81
2023-02-03T13:37:29.619Z,102835.72
2023-02-03T13:43:37.223Z,102842.28
2023-02-03T13:49:29.553Z,102842.81
2023-02-03T13:55:29.566Z,102843.06
2023-02-03T14:01:36.015Z,102840.97
2023-02-03T14:07:39.147Z,102864.25
2023-02-03T14:13:25.958Z,102855.22
2023-02-03T14:19:21.996Z,102858.22
2023-02-03T14:25:09.067Z,102848.03
2023-02-03T14:31:05.517Z,102839.81
2023-02-03T14:36:55.444Z,102858.38
2023-02-03T14:43:08.634Z,102859.38
2023-02-03T14:49:15.472Z,102853.41
2023-02-03T14:55:25.304Z,102859.47
2023-02-03T15:01:38.510Z,102880.75
2023-02-03T15:07:35.923Z,102883.50
2023-02-03T15:13:31.101Z,102881.06
2023-02-03T15:19:20.853Z,102877.59
2023-02-03T15:25:18.158Z,102886.44
2023-02-03T15:31:28.074Z,102885.19
2023-02-03T15:37:45.196Z,102900.81
2023-02-03T15:44:07.449Z,102906.00
2023-02-03T15:50:56.821Z,102917.06
2023-02-03T15:57:01.797Z,102918.28
2023-02-03T16:03:28.397Z,102925.16
2023-02-03T16:09:41.716Z,102925.50
2023-02-03T16:15:28.849Z,102929.72
2023-02-03T16:21:33.316Z,102944.25
2023-02-03T16:27:26.925Z,102938.31
2023-02-03T16:33:36.097Z,102942.00
2023-02-03T16:39:45.380Z,102954.09
2023-02-03T16:45:51.345Z,102977.75
2023-02-03T16:51:41.172Z,102968.16
2023-02-03T16:57:28.354Z,102971.66
2023-02-03T17:03:18.579Z,102979.06
2023-02-03T17:09:05.567Z,102991.38
2023-02-03T17:14:58.563Z,102996.22
2023-02-03T17:20:47.188Z,102987.63
2023-02-03T17:26:35.229Z,102996.19
2023-02-03T17:32:21.883Z,102996.19
2023-02-03T17:38:11.433Z,102991.75
2023-02-03T17:56:15.316Z,103026.56
2023-02-03T18:02:02.402Z,103039.88
2023-02-03T18:07:49.933Z,103044.00
2023-02-03T18:13:52.530Z,103052.28
2023-02-03T18:20:10.431Z,103052.44
2023-02-03T18:26:04.223Z,103053.16
2023-02-03T18:31:51.305Z,103051.78
2023-02-03T18:37:38.109Z,103065.31
2023-02-03T18:43:24.937Z,103070.59
2023-02-03T18:49:12.053Z,103090.63
2023-02-03T18:54:58.703Z,103084.59
2023-02-03T19:00:46.481Z,103084.84
2023-02-03T19:06:36.196Z,103083.28
2023-02-03T19:12:26.000Z,103083.78
2023-02-03T19:18:17.408Z,103086.91
2023-02-03T19:24:06.435Z,103089.56
2023-02-03T19:29:53.202Z,103086.09
2023-02-03T19:35:41.650Z,103079.41
2023-02-03T19:41:36.341Z,103084.63
2023-02-03T19:47:23.056Z,103091.53
2023-02-03T19:53:10.509Z,103087.50
2023-02-03T19:59:09.074Z,103092.72
2023-02-03T20:05:08.336Z,103095.53
2023-02-03T20:10:58.404Z,103105.34
2023-02-03T20:16:45.431Z,103097.69
2023-02-03T20:22:32.243Z,103102.47
2023-02-03T20:28:25.320Z,103119.00
2023-02-03T20:34:12.106Z,103111.13
2023-02-03T20:40:19.780Z,103101.22
2023-02-03T20:46:12.481Z,103103.88
2023-02-03T20:52:16.897Z,103114.69
2023-02-03T20:58:19.959Z,103128.97
2023-02-03T21:04:36.046Z,103136.66
2023-02-03T21:10:25.073Z,103147.91
2023-02-03T21:16:20.659Z,103146.56
2023-02-03T21:22:17.476Z,103147.59
2023-02-03T21:28:05.852Z,103162.75
2023-02-03T21:40:34.233Z,103185.69
2023-02-03T21:46:26.723Z,103180.72
2023-02-03T21:52:14.509Z,103178.22
2023-02-03T21:58:18.640Z,103175.69
2023-02-03T22:04:06.610Z,103186.84
2023-02-03T22:09:53.411Z,103186.34
2023-02-03T22:15:41.191Z,103185.03
2023-02-03T22:21:32.112Z,103197.25
2023-02-03T22:27:19.081Z,103201.06
2023-02-03T22:33:05.983Z,103209.94
2023-02-03T22:38:53.927Z,103217.66
2023-02-03T22:44:40.890Z,103217.72
2023-02-03T22:50:35.478Z,103226.63
2023-02-03T22:56:25.489Z,103245.69
2023-02-03T23:02:12.403Z,103236.16
2023-02-03T23:07:59.871Z,103240.34
2023-02-03T23:13:53.450Z,103237.66
2023-02-03T23:19:40.839Z,103243.63
2023-02-03T23:25:27.614Z,103247.16
2023-02-03T23:31:15.459Z,103247.88
2023-02-03T23:37:05.366Z,103251.72
2023-02-03T23:42:52.538Z,103265.44
2023-02-03T23:55:08.153Z,103264.88
