createdAt,value
2018-04-07T00:01:42.589Z,6.80
2018-04-07T00:04:10.563Z,6.70
2018-04-07T00:06:36.745Z,6.60
2018-04-07T00:09:04.736Z,6.70
2018-04-07T00:11:30.970Z,6.60
2018-04-07T00:13:59.100Z,6.50
2018-04-07T00:16:26.065Z,6.50
2018-04-07T00:18:52.332Z,6.50
2018-04-07T00:21:18.549Z,6.40
2018-04-07T00:23:45.613Z,6.40
2018-04-07T00:26:11.793Z,6.40
2018-04-07T00:28:38.321Z,6.30
2018-04-07T00:31:04.561Z,6.30
2018-04-07T00:33:30.870Z,6.30
2018-04-07T00:35:57.125Z,6.30
2018-04-07T00:38:23.409Z,6.20
2018-04-07T00:40:49.710Z,6.20
2018-04-07T00:43:16.654Z,6.20
2018-04-07T00:45:42.874Z,6.20
2018-04-07T00:48:09.935Z,6.20
2018-04-07T00:50:37.682Z,6.20
2018-04-07T00:53:04.660Z,6.20
2018-04-07T00:55:30.902Z,6.10
2018-04-07T00:57:57.141Z,6.10
2018-04-07T01:00:23.414Z,6.10
2018-04-07T01:02:50.354Z,6.00
2018-04-07T01:05:17.313Z,6.00
2018-04-07T01:07:44.248Z,6.00
2018-04-07T01:10:12.208Z,6.00
2018-04-07T01:12:38.401Z,5.90
2018-04-07T01:15:04.665Z,6.00
2018-04-07T01:17:31.576Z,5.90
2018-04-07T01:19:58.562Z,5.90
2018-04-07T01:22:25.501Z,5.90
2018-04-07T01:24:51.764Z,5.90
2018-04-07T01:27:18.909Z,5.90
2018-04-07T01:29:46.296Z,5.90
2018-04-07T01:32:12.510Z,5.80
2018-04-07T01:34:39.475Z,5.80
2018-04-07T01:37:06.742Z,5.80
2018-04-07T01:39:33.002Z,5.90
2018-04-07T01:41:59.998Z,5.80
2018-04-07T01:44:26.198Z,5.90
2018-04-07T01:46:52.457Z,5.90
2018-04-07T01:49:18.669Z,5.90
2018-04-07T01:51:45.893Z,5.90
2018-04-07T01:54:12.785Z,5.90
2018-04-07T01:56:38.977Z,5.90
2018-04-07T01:59:05.905Z,5.90
2018-04-07T02:01:32.877Z,5.80
2018-04-07T02:03:59.164Z,5.80
2018-04-07T02:06:26.127Z,5.80
2018-04-07T02:08:53.057Z,5.90
2018-04-07T02:11:20.178Z,5.90
2018-04-07T02:13:46.325Z,5.90
2018-04-07T02:16:13.726Z,5.90
2018-04-07T02:18:39.955Z,5.90
2018-04-07T02:21:06.202Z,5.90
2018-04-07T02:23:32.422Z,5.90
2018-04-07T02:25:59.953Z,5.80
2018-04-07T02:28:26.133Z,5.90
2018-04-07T02:30:52.370Z,5.70
2018-04-07T02:33:18.570Z,5.70
2018-04-07T02:35:44.746Z,5.70
2018-04-07T02:38:11.782Z,5.60
2018-04-07T02:40:38.007Z,5.60
2018-04-07T02:43:04.242Z,5.60
2018-04-07T02:45:31.158Z,5.50
2018-04-07T02:47:57.436Z,5.50
2018-04-07T02:50:24.419Z,5.30
2018-04-07T02:52:50.641Z,5.30
2018-04-07T02:55:16.858Z,5.30
2018-04-07T02:57:43.125Z,5.30
2018-04-07T03:00:09.342Z,5.30
2018-04-07T03:02:36.954Z,5.10
2018-04-07T03:05:03.874Z,5.10
2018-04-07T03:07:31.182Z,5.10
2018-04-07T03:09:57.377Z,5.10
2018-04-07T03:12:26.345Z,5.00
2018-04-07T03:14:53.625Z,5.00
2018-04-07T03:17:20.530Z,4.90
2018-04-07T03:19:46.774Z,4.90
2018-04-07T03:22:12.994Z,4.90
2018-04-07T03:24:39.273Z,4.80
2018-04-07T03:27:05.481Z,4.80
2018-04-07T03:29:32.468Z,4.70
2018-04-07T03:31:58.682Z,4.70
2018-04-07T03:34:24.947Z,4.80
2018-04-07T03:36:51.185Z,4.80
2018-04-07T03:39:18.250Z,4.70
2018-04-07T03:41:45.189Z,4.70
2018-04-07T03:44:12.172Z,4.70
2018-04-07T03:46:38.399Z,4.70
2018-04-07T03:49:04.556Z,4.70
2018-04-07T03:51:30.830Z,4.70
2018-04-07T03:53:57.717Z,4.70
2018-04-07T03:56:23.907Z,4.70
2018-04-07T03:58:50.849Z,4.70
2018-04-07T04:01:17.856Z,4.60
2018-04-07T04:03:44.041Z,4.60
2018-04-07T04:06:11.480Z,4.60
2018-04-07T04:08:38.361Z,4.60
2018-04-07T04:11:04.626Z,4.60
2018-04-07T04:13:30.857Z,4.60
2018-04-07T04:15:57.126Z,4.60
2018-04-07T04:18:23.329Z,4.50
2018-04-07T04:20:50.504Z,4.50
2018-04-07T04:23:16.741Z,4.50
2018-04-07T04:25:43.005Z,4.50
2018-04-07T04:28:09.225Z,4.50
2018-04-07T04:30:35.469Z,4.50
2018-04-07T04:33:01.730Z,4.50
2018-04-07T04:35:28.686Z,4.50
2018-04-07T04:37:56.278Z,4.40
2018-04-07T04:40:22.477Z,4.40
2018-04-07T04:42:49.809Z,4.40
2018-04-07T04:45:16.718Z,4.40
2018-04-07T04:47:42.980Z,4.40
2018-04-07T04:50:09.914Z,4.30
2018-04-07T04:52:36.176Z,4.30
2018-04-07T04:55:02.435Z,4.30
2018-04-07T04:57:28.654Z,4.30
2018-04-07T05:02:52.174Z,4.20
2018-04-07T05:05:18.401Z,4.20
2018-04-07T05:07:45.441Z,4.20
2018-04-07T05:10:11.597Z,4.30
2018-04-07T05:12:41.630Z,4.50
2018-04-07T05:15:07.917Z,4.50
2018-04-07T05:17:34.158Z,4.60
2018-04-07T05:20:00.397Z,4.60
2018-04-07T05:22:26.646Z,4.60
2018-04-07T05:24:52.883Z,4.70
2018-04-07T05:27:19.081Z,4.70
2018-04-07T05:29:47.316Z,4.80
2018-04-07T05:32:13.536Z,4.80
2018-04-07T05:34:39.793Z,4.80
2018-04-07T05:37:06.011Z,4.90
2018-04-07T05:39:32.269Z,5.00
2018-04-07T05:41:58.808Z,5.00
2018-04-07T05:44:25.075Z,5.10
2018-04-07T05:46:51.277Z,5.20
2018-04-07T05:49:18.653Z,5.20
2018-04-07T05:51:44.884Z,5.30
2018-04-07T05:54:11.054Z,5.40
2018-04-07T05:56:37.932Z,5.40
2018-04-07T05:59:04.865Z,5.60
2018-04-07T06:01:31.839Z,5.70
2018-04-07T06:03:58.078Z,5.70
2018-04-07T06:06:24.285Z,5.80
2018-04-07T06:08:50.453Z,5.90
2018-04-07T06:11:16.680Z,6.00
2018-04-07T06:13:42.942Z,6.10
2018-04-07T06:16:09.177Z,6.30
2018-04-07T06:18:36.373Z,6.40
2018-04-07T06:21:02.625Z,6.40
2018-04-07T06:23:28.810Z,6.60
2018-04-07T06:25:55.080Z,6.70
2018-04-07T06:28:21.301Z,6.80
2018-04-07T06:30:48.745Z,6.80
2018-04-07T06:33:14.914Z,7.00
2018-04-07T06:35:41.191Z,7.00
2018-04-07T06:38:07.392Z,7.10
2018-04-07T06:40:34.484Z,7.30
2018-04-07T06:43:00.646Z,7.30
2018-04-07T06:45:26.868Z,7.40
2018-04-07T06:47:53.081Z,7.40
2018-04-07T06:50:19.249Z,7.50
2018-04-07T06:52:45.469Z,7.60
2018-04-07T06:55:12.460Z,7.70
2018-04-07T06:57:38.660Z,7.70
2018-04-07T07:00:07.453Z,7.90
2018-04-07T07:02:33.617Z,7.90
2018-04-07T07:04:59.920Z,8.00
2018-04-07T07:07:26.100Z,8.00
2018-04-07T07:09:52.353Z,8.20
2018-04-07T07:12:18.723Z,8.30
2018-04-07T07:14:44.927Z,8.40
2018-04-07T07:17:12.896Z,8.50
2018-04-07T07:19:39.049Z,8.60
2018-04-07T07:22:07.196Z,8.60
2018-04-07T07:24:33.390Z,8.70
2018-04-07T07:26:59.666Z,8.80
2018-04-07T07:29:25.864Z,8.90
2018-04-07T07:31:52.852Z,9.00
2018-04-07T07:34:19.077Z,9.00
2018-04-07T07:36:47.187Z,9.10
2018-04-07T07:39:13.451Z,9.20
2018-04-07T07:41:39.677Z,9.30
2018-04-07T07:44:06.039Z,9.50
2018-04-07T07:46:32.215Z,9.60
2018-04-07T07:48:59.197Z,9.90
2018-04-07T07:51:25.438Z,9.80
2018-04-07T07:53:51.686Z,9.90
2018-04-07T07:56:17.915Z,10.00
2018-04-07T07:58:46.022Z,10.10
2018-04-07T08:01:12.241Z,10.20
2018-04-07T08:03:40.365Z,10.30
2018-04-07T08:06:06.561Z,10.40
2018-04-07T08:08:34.546Z,10.60
2018-04-07T08:11:00.682Z,10.60
2018-04-07T08:13:26.854Z,10.70
2018-04-07T08:15:53.060Z,10.90
2018-04-07T08:18:19.239Z,11.00
2018-04-07T08:20:45.521Z,11.00
2018-04-07T08:23:12.434Z,11.30
2018-04-07T08:25:38.653Z,11.30
2018-04-07T08:28:05.109Z,11.50
2018-04-07T08:30:31.351Z,11.70
2018-04-07T08:32:57.591Z,11.80
2018-04-07T08:35:23.862Z,11.90
2018-04-07T08:37:50.074Z,12.10
2018-04-07T08:40:16.343Z,12.20
2018-04-07T08:42:42.561Z,12.30
2018-04-07T08:45:10.536Z,12.50
2018-04-07T08:47:36.677Z,12.60
2018-04-07T08:50:02.909Z,12.70
2018-04-07T08:52:29.078Z,12.80
2018-04-07T08:54:56.586Z,12.80
2018-04-07T08:57:22.784Z,12.90
2018-04-07T08:59:50.053Z,13.00
2018-04-07T09:02:16.276Z,13.10
2018-04-07T09:04:42.442Z,13.20
2018-04-07T09:07:08.738Z,13.40
2018-04-07T09:09:36.352Z,13.50
2018-04-07T09:12:02.615Z,13.70
2018-04-07T09:14:29.543Z,13.90
2018-04-07T09:16:56.520Z,14.00
2018-04-07T09:19:22.817Z,14.00
2018-04-07T09:21:49.013Z,14.10
2018-04-07T09:24:15.237Z,14.10
2018-04-07T09:26:42.474Z,14.20
2018-04-07T09:29:08.629Z,14.40
2018-04-07T09:31:34.814Z,14.50
2018-04-07T09:34:01.042Z,14.50
2018-04-07T09:36:27.297Z,14.50
2018-04-07T09:38:53.505Z,14.60
2018-04-07T09:41:19.665Z,14.60
2018-04-07T09:43:45.908Z,14.80
2018-04-07T09:46:12.182Z,14.80
2018-04-07T09:48:38.389Z,14.80
2018-04-07T09:51:05.333Z,14.90
2018-04-07T09:53:32.333Z,14.90
2018-04-07T09:55:59.270Z,15.00
2018-04-07T09:58:25.504Z,15.00
2018-04-07T10:00:51.660Z,15.10
2018-04-07T10:03:21.619Z,15.20
2018-04-07T10:05:47.813Z,15.20
2018-04-07T10:08:14.798Z,15.60
2018-04-07T10:10:40.934Z,15.50
2018-04-07T10:13:08.681Z,15.60
2018-04-07T10:15:34.849Z,15.50
2018-04-07T10:18:01.001Z,15.60
2018-04-07T10:20:27.893Z,15.60
2018-04-07T10:22:55.297Z,15.60
2018-04-07T10:25:21.447Z,15.60
2018-04-07T10:27:48.364Z,15.70
2018-04-07T10:30:15.995Z,15.80
2018-04-07T10:32:42.161Z,15.80
2018-04-07T10:35:09.106Z,15.60
2018-04-07T10:37:36.045Z,15.80
2018-04-07T10:40:02.193Z,15.80
2018-04-07T10:42:28.339Z,15.80
2018-04-07T10:44:54.527Z,16.10
2018-04-07T10:47:21.434Z,16.30
2018-04-07T10:49:47.593Z,16.30
2018-04-07T10:52:14.749Z,16.30
2018-04-07T10:54:42.853Z,16.10
2018-04-07T10:57:08.988Z,16.10
2018-04-07T10:59:37.020Z,16.20
2018-04-07T11:02:03.929Z,16.30
2018-04-07T11:04:30.141Z,16.30
2018-04-07T11:06:56.314Z,16.30
2018-04-07T11:09:24.145Z,16.40
2018-04-07T11:11:50.297Z,16.50
2018-04-07T11:14:16.468Z,16.60
2018-04-07T11:16:42.605Z,16.70
2018-04-07T11:19:08.744Z,16.70
2018-04-07T11:21:34.892Z,16.70
2018-04-07T11:24:01.021Z,16.90
2018-04-07T11:26:27.198Z,17.00
2018-04-07T11:28:53.436Z,16.90
2018-04-07T11:31:19.580Z,17.10
2018-04-07T11:33:45.697Z,17.20
2018-04-07T11:36:11.842Z,17.30
2018-04-07T11:38:38.065Z,17.20
2018-04-07T11:41:04.229Z,17.50
2018-04-07T11:43:31.100Z,17.60
2018-04-07T11:45:57.270Z,17.60
2018-04-07T11:48:23.397Z,17.80
2018-04-07T11:50:49.547Z,18.00
2018-04-07T11:53:15.702Z,18.30
2018-04-07T11:55:41.829Z,18.30
2018-04-07T11:58:07.973Z,18.50
2018-04-07T12:00:34.122Z,18.50
2018-04-07T12:03:00.316Z,18.60
2018-04-07T12:05:26.457Z,18.70
2018-04-07T12:07:53.378Z,18.80
2018-04-07T12:10:19.509Z,18.80
2018-04-07T12:12:47.273Z,18.80
2018-04-07T12:15:13.408Z,18.80
2018-04-07T12:17:39.578Z,18.90
2018-04-07T12:20:05.717Z,19.00
2018-04-07T12:22:32.989Z,19.10
2018-04-07T12:24:59.913Z,19.40
2018-04-07T12:27:26.073Z,19.40
2018-04-07T12:29:52.955Z,20.00
2018-04-07T12:32:19.079Z,20.00
2018-04-07T12:34:46.557Z,20.60
2018-04-07T12:37:14.636Z,21.70
2018-04-07T12:39:42.318Z,23.10
2018-04-07T12:42:09.228Z,24.90
2018-04-07T12:44:36.381Z,24.80
2018-04-07T12:47:02.512Z,25.80
2018-04-07T12:49:28.669Z,26.40
2018-04-07T12:51:55.545Z,27.30
2018-04-07T12:54:21.696Z,27.30
2018-04-07T12:56:47.857Z,28.20
2018-04-07T12:59:14.784Z,29.60
2018-04-07T13:01:40.925Z,29.50
2018-04-07T13:04:07.832Z,29.90
2018-04-07T13:06:33.957Z,29.90
2018-04-07T13:09:00.114Z,29.70
2018-04-07T13:11:26.237Z,30.20
2018-04-07T13:13:52.488Z,30.30
2018-04-07T13:16:19.354Z,30.20
2018-04-07T13:18:46.544Z,30.20
2018-04-07T13:21:12.670Z,30.30
2018-04-07T13:23:38.850Z,29.20
2018-04-07T13:26:04.987Z,28.40
2018-04-07T13:28:31.148Z,28.70
2018-04-07T13:30:59.341Z,28.70
2018-04-07T13:33:25.528Z,28.90
2018-04-07T13:35:51.713Z,29.60
2018-04-07T13:38:18.616Z,30.30
2018-04-07T13:40:45.978Z,30.30
2018-04-07T13:43:12.118Z,31.10
2018-04-07T13:45:38.254Z,30.80
2018-04-07T13:48:05.145Z,30.60
2018-04-07T13:50:31.297Z,30.60
2018-04-07T13:52:57.424Z,30.30
2018-04-07T13:55:23.608Z,30.50
2018-04-07T13:57:49.754Z,30.90
2018-04-07T14:00:17.873Z,31.20
2018-04-07T14:02:44.005Z,31.80
2018-04-07T14:05:10.904Z,32.00
2018-04-07T14:07:37.030Z,32.00
2018-04-07T14:10:03.169Z,31.40
2018-04-07T14:12:29.329Z,31.30
2018-04-07T14:14:56.209Z,31.40
2018-04-07T14:17:24.355Z,31.50
2018-04-07T14:19:51.222Z,32.00
2018-04-07T14:22:17.432Z,32.00
2018-04-07T14:24:44.396Z,32.00
2018-04-07T14:27:10.557Z,32.00
2018-04-07T14:29:36.681Z,31.90
2018-04-07T14:32:02.865Z,31.50
2018-04-07T14:34:29.002Z,31.20
2018-04-07T14:36:55.386Z,31.40
2018-04-07T14:39:22.283Z,31.30
2018-04-07T14:41:48.429Z,31.30
2018-04-07T14:44:15.314Z,31.30
2018-04-07T14:46:42.224Z,31.70
2018-04-07T14:49:09.393Z,31.70
2018-04-07T14:51:35.513Z,31.70
2018-04-07T14:54:01.665Z,32.10
2018-04-07T14:56:28.533Z,32.40
2018-04-07T14:58:54.681Z,32.40
2018-04-07T15:01:20.813Z,31.20
2018-04-07T15:03:46.965Z,30.90
2018-04-07T15:06:13.091Z,31.40
2018-04-07T15:08:39.265Z,32.00
2018-04-07T15:11:05.394Z,31.90
2018-04-07T15:13:31.577Z,31.70
2018-04-07T15:15:57.672Z,31.40
2018-04-07T15:18:23.817Z,31.10
2018-04-07T15:20:49.941Z,31.10
2018-04-07T15:23:16.101Z,30.70
2018-04-07T15:25:42.988Z,29.80
2018-04-07T15:28:09.113Z,29.70
2018-04-07T15:30:38.315Z,29.70
2018-04-07T15:33:04.445Z,29.50
2018-04-07T15:35:31.736Z,29.90
2018-04-07T15:37:59.928Z,29.70
2018-04-07T15:40:28.580Z,29.20
2018-04-07T15:42:54.696Z,29.10
2018-04-07T15:45:20.836Z,29.10
2018-04-07T15:47:46.984Z,29.00
2018-04-07T15:50:13.897Z,29.60
2018-04-07T15:52:40.029Z,29.50
2018-04-07T15:55:06.186Z,29.60
2018-04-07T15:57:33.050Z,29.20
2018-04-07T15:59:59.202Z,29.10
2018-04-07T16:02:25.590Z,29.00
2018-04-07T16:04:52.490Z,28.80
2018-04-07T16:07:18.647Z,28.80
2018-04-07T16:09:44.808Z,28.90
2018-04-07T16:12:11.038Z,29.10
2018-04-07T16:14:37.152Z,29.10
2018-04-07T16:17:03.346Z,29.20
2018-04-07T16:19:29.508Z,29.10
2018-04-07T16:21:58.277Z,28.80
2018-04-07T16:24:25.161Z,29.10
2018-04-07T16:26:52.666Z,29.00
2018-04-07T16:29:18.820Z,29.10
2018-04-07T16:31:44.997Z,27.60
2018-04-07T16:34:11.121Z,27.50
2018-04-07T16:36:38.459Z,27.70
2018-04-07T16:39:05.470Z,27.60
2018-04-07T16:41:31.632Z,27.80
2018-04-07T16:43:57.768Z,27.60
2018-04-07T16:46:23.936Z,27.50
2018-04-07T16:48:50.802Z,27.10
2018-04-07T16:51:16.961Z,27.10
2018-04-07T16:53:43.092Z,26.70
2018-04-07T16:56:09.329Z,26.10
2018-04-07T16:58:35.514Z,25.80
2018-04-07T17:01:01.678Z,25.40
2018-04-07T17:03:28.985Z,25.60
2018-04-07T17:05:55.128Z,25.40
2018-04-07T17:08:25.342Z,25.00
2018-04-07T17:10:51.473Z,24.40
2018-04-07T17:13:17.622Z,24.30
2018-04-07T17:15:43.757Z,23.80
2018-04-07T17:18:09.901Z,23.40
2018-04-07T17:20:36.057Z,23.00
2018-04-07T17:23:02.973Z,22.30
2018-04-07T17:25:29.109Z,22.20
2018-04-07T17:27:56.048Z,21.40
2018-04-07T17:30:22.205Z,21.40
2018-04-07T17:32:48.329Z,21.20
2018-04-07T17:35:14.489Z,20.90
2018-04-07T17:37:40.845Z,20.70
2018-04-07T17:40:07.013Z,20.40
2018-04-07T17:42:33.148Z,20.10
2018-04-07T17:44:59.305Z,19.70
2018-04-07T17:47:26.177Z,19.30
2018-04-07T17:49:53.414Z,19.20
2018-04-07T17:52:20.029Z,19.10
2018-04-07T17:54:46.232Z,18.80
2018-04-07T17:57:12.449Z,18.70
2018-04-07T17:59:39.361Z,18.30
2018-04-07T18:02:05.553Z,18.20
2018-04-07T18:04:32.966Z,18.10
2018-04-07T18:06:59.884Z,17.80
2018-04-07T18:09:26.161Z,17.80
2018-04-07T18:11:52.365Z,17.70
2018-04-07T18:14:19.313Z,17.40
2018-04-07T18:16:46.322Z,17.40
2018-04-07T18:19:12.521Z,17.30
2018-04-07T18:21:39.509Z,17.10
2018-04-07T18:24:05.733Z,17.10
2018-04-07T18:26:31.888Z,17.00
2018-04-07T18:28:58.860Z,16.70
2018-04-07T18:31:25.065Z,16.70
2018-04-07T18:33:51.193Z,16.60
2018-04-07T18:36:19.992Z,16.40
2018-04-07T18:38:46.136Z,16.40
2018-04-07T18:41:12.353Z,16.40
2018-04-07T18:43:38.541Z,16.40
2018-04-07T18:46:06.349Z,16.30
2018-04-07T18:48:32.521Z,16.20
2018-04-07T18:50:58.649Z,16.10
2018-04-07T18:53:24.813Z,16.00
2018-04-07T18:55:51.706Z,15.90
2018-04-07T18:58:17.913Z,15.80
2018-04-07T19:00:44.093Z,15.80
2018-04-07T19:03:10.997Z,15.60
2018-04-07T19:05:37.127Z,15.60
2018-04-07T19:08:03.327Z,15.60
2018-04-07T19:10:29.546Z,15.40
2018-04-07T19:12:55.688Z,15.40
2018-04-07T19:15:21.812Z,15.30
2018-04-07T19:17:49.729Z,15.20
2018-04-07T19:20:15.861Z,15.10
2018-04-07T19:22:43.074Z,15.10
2018-04-07T19:25:09.208Z,15.00
2018-04-07T19:27:35.370Z,15.00
2018-04-07T19:30:02.280Z,14.90
2018-04-07T19:32:30.093Z,14.80
2018-04-07T19:34:56.962Z,14.80
2018-04-07T19:37:23.148Z,14.80
2018-04-07T19:39:50.031Z,14.80
2018-04-07T19:42:16.158Z,14.70
2018-04-07T19:44:42.314Z,14.70
2018-04-07T19:47:08.475Z,14.70
2018-04-07T19:49:35.614Z,14.70
2018-04-07T19:52:02.781Z,14.60
2018-04-07T19:54:29.701Z,14.40
2018-04-07T19:56:55.825Z,14.40
2018-04-07T19:59:21.992Z,14.30
2018-04-07T20:01:48.128Z,14.30
2018-04-07T20:04:15.585Z,14.30
2018-04-07T20:06:41.781Z,14.30
2018-04-07T20:09:09.656Z,14.20
2018-04-07T20:11:36.593Z,14.20
2018-04-07T20:14:03.494Z,14.10
2018-04-07T20:16:29.625Z,14.10
2018-04-07T20:18:57.033Z,14.10
2018-04-07T20:21:23.901Z,14.10
2018-04-07T20:23:50.053Z,14.10
2018-04-07T20:26:16.194Z,14.10
2018-04-07T20:28:42.334Z,14.00
2018-04-07T20:31:08.499Z,14.00
2018-04-07T20:33:34.630Z,13.90
2018-04-07T20:36:00.785Z,13.80
2018-04-07T20:38:26.937Z,13.80
2018-04-07T20:40:54.821Z,13.70
2018-04-07T20:43:21.696Z,13.70
2018-04-07T20:45:49.111Z,13.70
2018-04-07T20:48:15.238Z,13.70
2018-04-07T20:50:42.134Z,13.80
2018-04-07T20:53:08.262Z,13.80
2018-04-07T20:55:34.444Z,13.80
2018-04-07T20:58:01.317Z,13.70
2018-04-07T21:00:27.528Z,13.70
2018-04-07T21:02:54.402Z,13.70
2018-04-07T21:05:20.590Z,13.70
2018-04-07T21:07:47.494Z,13.60
2018-04-07T21:10:13.622Z,13.60
2018-04-07T21:12:40.519Z,13.60
2018-04-07T21:15:06.641Z,13.50
2018-04-07T21:17:32.809Z,13.40
2018-04-07T21:19:58.941Z,13.40
2018-04-07T21:22:25.090Z,13.30
2018-04-07T21:24:51.247Z,13.30
2018-04-07T21:30:09.930Z,13.20
2018-04-07T21:32:36.090Z,13.20
2018-04-07T21:35:02.245Z,13.20
2018-04-07T21:37:30.678Z,13.20
2018-04-07T21:39:56.868Z,13.10
2018-04-07T21:42:23.730Z,13.00
2018-04-07T21:44:51.592Z,13.00
2018-04-07T21:47:17.713Z,13.00
2018-04-07T21:49:43.862Z,13.00
2018-04-07T21:52:09.996Z,13.00
2018-04-07T21:54:37.164Z,13.00
2018-04-07T21:57:03.297Z,13.10
2018-04-07T21:59:32.521Z,13.00
2018-04-07T22:01:59.394Z,12.80
2018-04-07T22:04:27.182Z,12.80
2018-04-07T22:06:53.309Z,12.70
2018-04-07T22:09:21.334Z,12.60
2018-04-07T22:11:48.236Z,12.40
2018-04-07T22:14:14.386Z,12.40
2018-04-07T22:16:40.542Z,12.40
2018-04-07T22:19:08.707Z,12.30
2018-04-07T22:21:35.646Z,12.20
2018-04-07T22:24:02.517Z,12.20
2018-04-07T22:26:29.438Z,12.10
2018-04-07T22:28:55.655Z,12.10
2018-04-07T22:31:22.569Z,12.00
2018-04-07T22:33:48.710Z,11.90
2018-04-07T22:36:14.872Z,11.90
2018-04-07T22:38:41.074Z,11.90
2018-04-07T22:41:07.235Z,11.80
2018-04-07T22:43:33.378Z,11.80
2018-04-07T22:46:00.830Z,11.70
2018-04-07T22:48:26.953Z,11.70
2018-04-07T22:50:54.197Z,11.60
2018-04-07T22:53:20.326Z,11.60
2018-04-07T22:55:46.704Z,11.50
2018-04-07T22:58:12.854Z,11.30
2018-04-07T23:00:39.005Z,11.20
2018-04-07T23:03:05.175Z,11.10
2018-04-07T23:05:31.300Z,11.00
2018-04-07T23:07:57.512Z,10.90
2018-04-07T23:10:23.657Z,10.90
2018-04-07T23:12:50.586Z,10.80
2018-04-07T23:15:16.830Z,10.80
2018-04-07T23:17:43.368Z,10.80
2018-04-07T23:20:09.497Z,10.70
2018-04-07T23:22:35.662Z,10.70
2018-04-07T23:25:02.689Z,10.60
2018-04-07T23:27:28.913Z,10.60
2018-04-07T23:29:55.085Z,10.60
2018-04-07T23:32:21.272Z,10.50
2018-04-07T23:34:47.482Z,10.50
2018-04-07T23:37:16.186Z,10.50
2018-04-07T23:39:43.413Z,10.50
2018-04-07T23:42:09.573Z,10.50
2018-04-07T23:44:36.569Z,10.50
2018-04-07T23:47:02.785Z,10.50
2018-04-07T23:49:29.058Z,10.40
2018-04-07T23:51:55.269Z,10.40
2018-04-07T23:54:21.555Z,10.40
2018-04-07T23:56:47.749Z,10.40
2018-04-07T23:59:13.954Z,10.40
