createdAt,value
2022-10-17T00:15:52.302Z,16.13
2022-10-17T00:18:23.355Z,15.82
2022-10-17T00:20:54.545Z,13.18
2022-10-17T00:23:25.592Z,15.05
2022-10-17T00:26:08.826Z,14.75
2022-10-17T00:28:59.957Z,14.40
2022-10-17T00:31:59.946Z,14.70
2022-10-17T00:34:32.679Z,14.07
2022-10-17T00:37:29.790Z,18.08
2022-10-17T00:40:21.772Z,14.20
2022-10-17T00:42:55.259Z,15.88
2022-10-17T00:45:32.973Z,15.63
2022-10-17T01:37:44.591Z,13.15
2022-10-17T01:56:11.264Z,15.60
2022-10-17T01:58:50.508Z,13.23
2022-10-17T02:01:46.760Z,11.43
2022-10-17T02:04:17.979Z,13.50
2022-10-17T02:06:49.301Z,14.75
2022-10-17T02:09:26.630Z,12.38
2022-10-17T02:12:29.794Z,13.05
2022-10-17T02:15:34.015Z,13.57
2022-10-17T02:18:34.612Z,13.40
2022-10-17T02:21:48.548Z,14.75
2022-10-17T02:39:29.939Z,13.48
2022-10-17T03:51:47.071Z,12.68
2022-10-17T03:54:20.292Z,12.43
2022-10-17T03:56:51.376Z,15.13
2022-10-17T03:59:23.561Z,10.43
2022-10-17T04:02:27.942Z,11.63
2022-10-17T04:07:48.688Z,15.45
2022-10-17T04:35:59.848Z,16.58
2022-10-17T04:38:32.422Z,9.38
2022-10-17T04:41:46.058Z,14.30
2022-10-17T04:44:38.462Z,11.35
2022-10-17T04:47:35.162Z,12.40
2022-10-17T04:50:29.469Z,11.35
2022-10-17T04:53:44.800Z,13.15
2022-10-17T05:27:17.432Z,10.00
2022-10-17T05:30:09.658Z,10.25
2022-10-17T05:33:05.019Z,15.68
2022-10-17T05:35:36.166Z,12.32
2022-10-17T05:38:27.738Z,10.20
2022-10-17T05:41:03.315Z,10.68
2022-10-17T05:43:57.801Z,11.43
2022-10-17T05:46:43.983Z,9.57
2022-10-17T05:49:32.198Z,11.35
2022-10-17T05:54:46.977Z,9.27
2022-10-17T05:57:40.585Z,10.02
2022-10-17T06:00:39.901Z,10.70
2022-10-17T06:03:14.566Z,12.38
2022-10-17T06:05:45.915Z,10.50
2022-10-17T06:08:40.579Z,10.27
2022-10-17T06:11:35.569Z,10.85
2022-10-17T06:31:21.415Z,13.65
2022-10-17T06:37:06.091Z,9.75
2022-10-17T06:40:01.723Z,10.52
2022-10-17T06:46:14.302Z,10.30
2022-10-17T06:48:58.092Z,11.70
2022-10-17T07:06:51.387Z,11.75
2022-10-17T07:09:26.502Z,11.00
2022-10-17T07:11:57.796Z,10.13
2022-10-17T07:14:33.224Z,9.18
2022-10-17T07:17:27.317Z,10.65
2022-10-17T07:20:18.991Z,10.68
2022-10-17T07:22:50.043Z,10.45
2022-10-17T07:25:42.341Z,9.65
2022-10-17T07:28:34.893Z,9.05
2022-10-17T07:54:06.524Z,9.57
2022-10-17T07:56:37.890Z,8.93
2022-10-17T07:59:09.547Z,11.23
2022-10-17T08:02:03.818Z,13.80
2022-10-17T08:04:35.935Z,12.75
2022-10-17T08:07:29.275Z,10.68
2022-10-17T08:10:20.659Z,12.47
2022-10-17T08:13:12.353Z,12.80
2022-10-17T08:27:15.407Z,13.30
2022-10-17T08:30:31.823Z,12.65
2022-10-17T08:33:31.655Z,12.82
2022-10-17T08:36:04.117Z,13.18
2022-10-17T08:38:42.915Z,12.25
2022-10-17T08:41:46.103Z,13.55
2022-10-17T08:44:37.799Z,11.50
2022-10-17T08:47:16.753Z,11.82
2022-10-17T08:50:39.165Z,11.15
2022-10-17T08:54:11.290Z,12.45
2022-10-17T08:56:51.664Z,11.40
2022-10-17T09:09:25.930Z,10.85
2022-10-17T10:03:28.216Z,13.70
2022-10-17T10:06:08.203Z,14.32
2022-10-17T10:08:51.654Z,13.10
2022-10-17T10:11:56.265Z,13.00
2022-10-17T10:14:47.192Z,11.88
2022-10-17T10:17:43.499Z,13.50
2022-10-17T10:20:38.999Z,14.27
2022-10-17T10:23:22.673Z,11.82
2022-10-17T10:26:03.263Z,14.10
2022-10-17T10:29:09.839Z,13.82
2022-10-17T10:31:42.589Z,12.93
2022-10-17T10:34:43.733Z,11.82
2022-10-17T10:37:41.783Z,12.45
2022-10-17T10:40:23.569Z,13.40
2022-10-17T10:43:38.870Z,13.57
2022-10-17T10:49:47.927Z,14.77
2022-10-17T10:52:44.453Z,14.88
2022-10-17T10:55:47.180Z,13.35
2022-10-17T10:58:43.331Z,13.43
2022-10-17T11:01:28.841Z,14.30
2022-10-17T11:04:24.014Z,12.60
2022-10-17T11:07:00.049Z,15.18
2022-10-17T11:09:43.368Z,14.73
2022-10-17T11:13:02.353Z,14.63
2022-10-17T11:16:18.175Z,14.02
2022-10-17T11:18:55.117Z,16.15
2022-10-17T11:21:54.771Z,14.85
2022-10-17T11:24:31.697Z,15.23
2022-10-17T11:27:23.002Z,15.18
2022-10-17T11:33:07.316Z,16.38
2022-10-17T11:35:47.709Z,16.95
2022-10-17T11:38:38.266Z,15.13
2022-10-17T11:41:58.850Z,16.10
2022-10-17T11:45:20.215Z,31.38
2022-10-17T11:48:41.480Z,27.52
2022-10-17T11:52:00.617Z,28.27
2022-10-17T11:55:01.649Z,31.55
2022-10-17T11:57:54.318Z,28.48
2022-10-17T12:13:31.765Z,31.00
2022-10-17T12:16:22.313Z,33.97
2022-10-17T12:19:20.921Z,31.90
2022-10-17T12:22:06.367Z,30.42
2022-10-17T12:27:39.754Z,28.85
2022-10-17T12:30:31.790Z,34.90
2022-10-17T12:33:49.790Z,30.92
2022-10-17T12:36:30.414Z,32.90
2022-10-17T12:39:13.074Z,30.33
2022-10-17T12:41:46.372Z,32.25
2022-10-17T12:44:40.452Z,30.95
2022-10-17T12:47:12.744Z,35.00
2022-10-17T12:49:49.707Z,35.88
2022-10-17T12:52:34.674Z,31.45
2022-10-17T12:55:30.132Z,30.52
2022-10-17T13:18:38.055Z,34.58
2022-10-17T13:21:22.693Z,39.47
2022-10-17T13:23:56.293Z,35.97
2022-10-17T13:26:30.794Z,32.03
2022-10-17T13:29:46.877Z,37.83
2022-10-17T13:32:45.644Z,31.67
2022-10-17T13:36:00.569Z,33.45
2022-10-17T13:38:39.026Z,29.48
2022-10-17T13:41:37.483Z,41.78
2022-10-17T14:10:35.245Z,39.90
2022-10-17T14:13:12.216Z,37.58
2022-10-17T14:15:48.842Z,35.55
2022-10-17T14:19:00.885Z,33.53
2022-10-17T14:22:24.416Z,35.33
2022-10-17T14:25:39.062Z,33.75
2022-10-17T14:28:44.798Z,32.92
2022-10-17T14:31:31.900Z,34.10
2022-10-17T14:34:35.073Z,37.55
2022-10-17T15:31:14.647Z,27.52
2022-10-17T15:34:05.856Z,26.33
2022-10-17T15:36:44.766Z,27.83
2022-10-17T15:39:37.248Z,28.45
2022-10-17T15:42:33.387Z,27.80
2022-10-17T15:45:50.417Z,28.90
2022-10-17T15:48:27.791Z,29.90
2022-10-17T15:50:59.595Z,26.38
2022-10-17T15:53:51.360Z,24.77
2022-10-17T15:56:50.839Z,31.83
2022-10-17T16:20:00.318Z,29.25
2022-10-17T16:22:52.426Z,30.45
2022-10-17T16:26:03.436Z,27.65
2022-10-17T16:28:35.369Z,27.05
2022-10-17T16:31:32.949Z,27.77
2022-10-17T16:34:06.131Z,25.63
2022-10-17T16:37:19.957Z,24.25
2022-10-17T16:54:17.672Z,25.98
2022-10-17T16:57:09.327Z,27.08
2022-10-17T16:59:40.720Z,28.58
2022-10-17T17:02:32.999Z,27.02
2022-10-17T17:05:25.496Z,25.80
2022-10-17T17:07:57.594Z,26.10
2022-10-17T17:10:54.104Z,28.80
2022-10-17T17:13:47.542Z,24.95
2022-10-17T17:30:37.761Z,26.05
2022-10-17T17:33:09.137Z,25.65
2022-10-17T17:39:13.362Z,26.88
2022-10-17T17:42:04.512Z,25.10
2022-10-17T17:44:35.705Z,26.25
2022-10-17T18:09:40.022Z,29.17
2022-10-17T18:12:33.197Z,22.45
2022-10-17T18:15:24.692Z,26.02
2022-10-17T18:17:57.063Z,28.03
2022-10-17T18:24:00.632Z,23.73
2022-10-17T18:26:31.713Z,22.73
2022-10-17T18:29:22.268Z,26.58
2022-10-17T18:32:25.646Z,24.17
2022-10-17T18:53:18.167Z,24.02
2022-10-17T18:55:50.232Z,20.85
2022-10-17T18:58:42.508Z,27.08
2022-10-17T19:01:18.147Z,22.98
2022-10-17T19:03:51.630Z,24.88
2022-10-17T19:06:43.056Z,26.63
2022-10-17T19:09:15.617Z,24.38
2022-10-17T19:12:06.584Z,25.35
2022-10-17T19:15:18.794Z,24.45
2022-10-17T19:17:51.937Z,20.92
2022-10-17T19:35:16.432Z,23.25
2022-10-17T19:38:07.234Z,23.60
2022-10-17T19:43:56.870Z,21.35
2022-10-17T19:46:50.468Z,21.63
2022-10-17T19:49:41.176Z,23.08
2022-10-17T19:52:33.577Z,24.20
2022-10-17T19:55:05.469Z,22.60
2022-10-17T19:57:38.898Z,26.08
2022-10-17T20:54:48.541Z,25.60
2022-10-17T20:57:40.366Z,25.00
2022-10-17T21:00:11.842Z,26.13
2022-10-17T21:03:08.885Z,23.95
2022-10-17T21:06:00.021Z,23.67
2022-10-17T21:08:56.135Z,26.63
2022-10-17T21:11:48.498Z,23.38
2022-10-17T21:33:24.264Z,27.10
2022-10-17T21:36:23.567Z,27.77
2022-10-17T21:38:56.494Z,29.00
2022-10-17T21:41:29.407Z,29.03
2022-10-17T21:44:06.937Z,28.50
2022-10-17T21:46:37.779Z,26.35
2022-10-17T21:49:31.085Z,26.88
2022-10-17T21:52:05.186Z,30.48
2022-10-17T21:57:34.921Z,28.23
2022-10-17T22:00:06.893Z,24.92
2022-10-17T22:03:02.747Z,27.95
2022-10-17T22:05:34.049Z,27.10
2022-10-17T22:08:05.521Z,28.10
2022-10-17T22:10:56.568Z,27.90
2022-10-17T22:13:50.678Z,27.00
2022-10-17T22:16:21.543Z,27.90
2022-10-17T22:18:52.804Z,28.52
2022-10-17T22:44:33.663Z,28.25
2022-10-17T22:47:04.583Z,28.42
2022-10-17T22:50:04.362Z,27.67
2022-10-17T22:52:35.570Z,28.35
2022-10-17T22:55:07.071Z,31.15
2022-10-17T22:57:58.033Z,29.13
2022-10-17T23:00:49.870Z,27.95
2022-10-17T23:03:41.872Z,31.85
2022-10-17T23:36:33.495Z,34.13
2022-10-17T23:39:44.215Z,27.40
2022-10-17T23:42:35.383Z,30.38
2022-10-17T23:45:06.787Z,31.13
2022-10-17T23:47:37.812Z,33.50
2022-10-17T23:50:28.724Z,30.98
2022-10-17T23:52:59.550Z,30.40
2022-10-17T23:55:50.713Z,30.27
2022-10-17T23:58:21.784Z,29.95
