createdAt,value
2018-07-10T00:04:41.092Z,2.00
2018-07-10T00:10:27.388Z,1.73
2018-07-10T00:12:56.248Z,1.63
2018-07-10T04:15:12.225Z,2.10
2018-07-10T04:17:47.232Z,1.80
2018-07-10T04:20:16.389Z,1.70
2018-07-10T04:22:48.646Z,1.80
2018-07-10T04:25:17.125Z,2.13
2018-07-10T04:27:46.184Z,1.50
2018-07-10T04:30:18.289Z,1.40
2018-07-10T04:32:46.560Z,1.73
2018-07-10T04:35:15.906Z,1.70
2018-07-10T04:37:45.289Z,1.70
2018-07-10T04:40:14.010Z,1.50
2018-07-10T04:42:44.125Z,1.60
2018-07-10T04:45:14.530Z,1.70
2018-07-10T04:47:48.564Z,1.80
2018-07-10T04:50:18.793Z,1.90
2018-07-10T04:52:59.169Z,1.80
2018-07-10T04:55:28.422Z,2.03
2018-07-10T04:57:59.096Z,1.90
2018-07-10T05:00:27.843Z,1.70
2018-07-10T05:02:57.517Z,1.83
2018-07-10T05:05:27.714Z,1.50
2018-07-10T05:07:57.605Z,1.53
2018-07-10T05:10:27.525Z,2.50
2018-07-10T05:12:59.689Z,2.37
2018-07-10T05:15:28.862Z,2.53
2018-07-10T05:18:00.154Z,3.80
2018-07-10T05:20:28.565Z,1.90
2018-07-10T05:22:57.568Z,1.83
2018-07-10T05:25:25.826Z,2.40
2018-07-10T05:27:54.117Z,1.87
2018-07-10T05:30:23.085Z,2.23
2018-07-10T05:32:51.928Z,2.00
2018-07-10T05:35:20.264Z,2.70
2018-07-10T05:37:49.664Z,1.73
2018-07-10T05:40:22.229Z,2.03
2018-07-10T05:42:50.973Z,2.00
2018-07-10T05:45:22.636Z,2.20
2018-07-10T05:47:54.030Z,2.17
2018-07-10T05:50:22.238Z,2.23
2018-07-10T05:52:50.617Z,1.77
2018-07-10T05:55:26.263Z,2.00
2018-07-10T05:57:55.257Z,2.70
2018-07-10T06:00:23.429Z,2.57
2018-07-10T06:02:52.743Z,2.57
2018-07-10T06:05:21.932Z,1.93
2018-07-10T06:07:51.112Z,2.50
2018-07-10T06:10:20.452Z,2.37
2018-07-10T06:14:30.854Z,2.63
2018-07-10T06:18:14.028Z,3.10
2018-07-10T06:21:00.032Z,3.33
2018-07-10T06:23:30.540Z,2.23
2018-07-10T06:31:58.237Z,2.43
2018-07-10T06:37:59.370Z,2.60
2018-07-10T06:40:41.469Z,2.33
2018-07-10T06:51:59.527Z,2.60
2018-07-10T06:54:28.935Z,2.33
2018-07-10T07:12:30.878Z,2.00
2018-07-10T07:15:07.784Z,2.10
2018-07-10T07:17:38.414Z,2.10
2018-07-10T07:20:07.526Z,2.17
2018-07-10T07:22:36.619Z,2.30
2018-07-10T07:25:07.087Z,2.77
2018-07-10T07:27:38.948Z,2.20
2018-07-10T07:30:08.011Z,2.07
2018-07-10T07:32:37.565Z,2.20
2018-07-10T07:35:07.269Z,2.43
2018-07-10T07:37:38.584Z,2.17
2018-07-10T07:40:10.496Z,2.57
2018-07-10T07:42:39.849Z,2.17
2018-07-10T07:45:11.200Z,2.50
2018-07-10T07:47:39.687Z,2.47
2018-07-10T07:50:08.283Z,2.30
2018-07-10T07:52:37.663Z,2.40
2018-07-10T07:55:06.116Z,2.43
2018-07-10T07:57:34.372Z,2.40
2018-07-10T08:00:02.625Z,2.50
2018-07-10T08:02:30.809Z,2.47
2018-07-10T08:04:59.061Z,2.30
2018-07-10T08:07:27.285Z,2.20
2018-07-10T08:09:56.600Z,2.13
2018-07-10T08:12:25.880Z,2.50
2018-07-10T08:14:54.471Z,2.33
2018-07-10T08:17:23.123Z,2.20
2018-07-10T08:19:51.324Z,2.30
2018-07-10T08:22:19.526Z,2.67
2018-07-10T08:24:47.782Z,2.40
2018-07-10T08:27:16.082Z,2.33
2018-07-10T08:29:44.245Z,2.93
2018-07-10T08:32:12.503Z,2.03
2018-07-10T08:34:40.724Z,2.80
2018-07-10T08:37:09.007Z,2.27
2018-07-10T08:39:37.281Z,2.20
2018-07-10T08:42:06.433Z,2.37
2018-07-10T08:44:34.819Z,2.23
2018-07-10T08:47:03.524Z,2.10
2018-07-10T08:49:32.058Z,2.40
2018-07-10T08:52:00.310Z,2.00
2018-07-10T08:54:28.524Z,1.77
2018-07-10T08:56:56.806Z,1.93
2018-07-10T08:59:25.526Z,1.97
2018-07-10T09:01:53.929Z,2.37
2018-07-10T09:04:22.103Z,2.43
2018-07-10T09:06:50.319Z,2.33
2018-07-10T09:09:19.128Z,1.67
2018-07-10T09:11:47.450Z,2.00
2018-07-10T09:14:16.717Z,2.17
2018-07-10T09:16:45.409Z,1.73
2018-07-10T09:19:15.270Z,1.67
2018-07-10T09:21:50.825Z,1.80
2018-07-10T09:24:19.089Z,2.00
2018-07-10T09:26:47.360Z,1.90
2018-07-10T09:29:15.565Z,1.80
2018-07-10T09:31:43.840Z,1.90
2018-07-10T09:34:12.269Z,1.90
2018-07-10T09:36:40.635Z,1.90
2018-07-10T09:39:09.434Z,1.60
2018-07-10T09:41:37.716Z,1.63
2018-07-10T09:44:06.091Z,1.60
2018-07-10T09:46:35.189Z,1.50
2018-07-10T09:49:04.081Z,1.57
2018-07-10T09:51:33.386Z,1.90
2018-07-10T09:54:01.976Z,1.57
2018-07-10T09:56:33.639Z,1.40
2018-07-10T09:59:03.244Z,1.80
2018-07-10T10:01:33.675Z,1.50
2018-07-10T10:04:04.310Z,1.67
2018-07-10T10:06:33.819Z,1.67
2018-07-10T10:09:02.817Z,1.60
2018-07-10T10:11:34.632Z,1.60
2018-07-10T10:14:03.879Z,1.40
2018-07-10T10:16:34.209Z,1.40
2018-07-10T10:19:07.911Z,1.30
2018-07-10T10:21:56.650Z,1.30
2018-07-10T10:24:32.925Z,1.60
2018-07-10T10:27:03.200Z,1.90
2018-07-10T10:29:32.624Z,1.30
2018-07-10T10:32:04.115Z,1.23
2018-07-10T10:34:33.006Z,1.23
2018-07-10T10:37:02.309Z,1.50
2018-07-10T10:39:31.308Z,1.30
2018-07-10T10:42:02.147Z,1.60
2018-07-10T10:44:31.456Z,1.47
2018-07-10T10:47:00.551Z,1.60
2018-07-10T10:49:30.165Z,1.90
2018-07-10T10:51:59.672Z,1.20
2018-07-10T10:54:29.793Z,1.77
2018-07-10T10:56:58.586Z,2.00
2018-07-10T10:59:27.791Z,1.60
2018-07-10T11:01:57.143Z,1.57
2018-07-10T11:04:27.828Z,1.27
2018-07-10T11:06:58.056Z,1.40
2018-07-10T11:09:33.216Z,1.50
2018-07-10T11:12:04.339Z,1.50
2018-07-10T11:14:37.224Z,1.40
2018-07-10T11:17:06.836Z,1.60
2018-07-10T11:19:40.540Z,1.40
2018-07-10T11:22:13.835Z,1.40
2018-07-10T11:24:49.075Z,1.10
2018-07-10T11:27:27.284Z,1.17
2018-07-10T11:29:57.103Z,1.10
2018-07-10T11:32:26.301Z,1.20
2018-07-10T11:34:55.503Z,1.37
2018-07-10T11:37:27.506Z,1.20
2018-07-10T11:39:57.386Z,1.30
2018-07-10T11:42:33.854Z,1.30
2018-07-10T11:45:05.000Z,1.20
2018-07-10T11:47:34.101Z,1.10
2018-07-10T11:50:03.301Z,1.00
2018-07-10T11:52:37.487Z,1.20
2018-07-10T11:55:07.231Z,1.20
2018-07-10T11:57:40.834Z,1.23
2018-07-10T12:00:14.234Z,1.40
2018-07-10T12:02:47.250Z,1.10
2018-07-10T12:05:23.779Z,1.10
2018-07-10T12:07:55.757Z,1.00
2018-07-10T12:10:26.699Z,1.20
2018-07-10T12:12:56.207Z,1.20
2018-07-10T12:15:31.347Z,1.07
2018-07-10T12:18:00.960Z,1.57
2018-07-10T12:20:36.220Z,1.23
2018-07-10T12:23:07.022Z,1.67
2018-07-10T12:25:39.410Z,1.30
2018-07-10T12:28:09.978Z,1.10
2018-07-10T12:30:40.051Z,2.57
2018-07-10T12:33:11.779Z,1.10
2018-07-10T12:35:53.409Z,1.10
2018-07-10T12:38:22.817Z,1.10
2018-07-10T12:40:53.451Z,1.37
2018-07-10T12:43:24.391Z,1.20
2018-07-10T12:45:56.971Z,1.20
2018-07-10T12:48:26.175Z,1.20
2018-07-10T12:50:58.446Z,1.23
2018-07-10T12:53:28.568Z,1.20
2018-07-10T12:56:00.437Z,1.20
2018-07-10T12:58:34.339Z,1.20
2018-07-10T13:03:45.089Z,1.10
2018-07-10T13:06:14.635Z,0.90
2018-07-10T13:16:34.164Z,1.20
2018-07-10T13:22:13.314Z,1.40
2018-07-10T13:39:53.879Z,1.60
2018-07-10T13:42:27.798Z,1.17
2018-07-10T13:45:00.168Z,1.20
2018-07-10T13:50:26.912Z,1.00
2018-07-10T13:53:29.278Z,1.30
2018-07-10T13:56:07.895Z,1.00
2018-07-10T13:58:37.090Z,1.00
2018-07-10T14:01:06.890Z,1.20
2018-07-10T14:03:39.790Z,0.93
2018-07-10T14:06:08.992Z,1.10
2018-07-10T14:08:39.314Z,1.13
2018-07-10T14:11:15.381Z,1.20
2018-07-10T14:13:45.302Z,1.10
2018-07-10T14:16:15.732Z,1.17
2018-07-10T14:18:46.055Z,1.10
2018-07-10T14:21:15.156Z,1.00
2018-07-10T14:23:47.227Z,1.27
2018-07-10T14:26:23.793Z,1.10
2018-07-10T14:29:00.569Z,1.00
2018-07-10T14:31:31.617Z,1.10
2018-07-10T14:34:05.216Z,1.00
2018-07-10T14:39:32.270Z,1.13
2018-07-10T14:42:02.914Z,1.00
2018-07-10T14:44:32.311Z,1.13
2018-07-10T14:47:03.874Z,1.10
2018-07-10T14:49:33.985Z,1.20
2018-07-10T14:52:03.500Z,1.10
2018-07-10T14:55:05.759Z,1.03
2018-07-10T14:57:40.478Z,1.10
2018-07-10T15:00:10.094Z,0.97
2018-07-10T15:02:39.603Z,0.90
2018-07-10T15:05:08.619Z,1.00
2018-07-10T15:07:36.807Z,0.93
2018-07-10T15:10:05.033Z,0.93
2018-07-10T15:12:33.255Z,0.97
2018-07-10T15:15:01.800Z,1.20
2018-07-10T15:17:35.233Z,1.07
2018-07-10T15:20:05.381Z,1.07
2018-07-10T15:22:34.250Z,1.10
2018-07-10T15:25:02.566Z,0.95
2018-07-10T15:27:31.425Z,1.10
2018-07-10T15:29:59.882Z,0.97
2018-07-10T15:32:28.244Z,1.37
2018-07-10T15:34:56.712Z,1.23
2018-07-10T15:37:25.015Z,1.03
2018-07-10T15:39:53.586Z,1.00
2018-07-10T15:42:21.776Z,1.13
2018-07-10T15:44:50.059Z,1.40
2018-07-10T15:47:18.596Z,1.40
2018-07-10T15:55:30.677Z,1.30
2018-07-10T15:57:58.994Z,1.03
2018-07-10T16:00:27.197Z,1.07
2018-07-10T16:02:55.603Z,1.30
2018-07-10T16:05:23.846Z,1.20
2018-07-10T16:07:56.467Z,1.20
2018-07-10T16:10:24.703Z,1.00
2018-07-10T16:12:52.898Z,1.23
2018-07-10T16:15:21.177Z,0.90
2018-07-10T16:17:49.573Z,1.27
2018-07-10T16:20:17.816Z,1.00
2018-07-10T16:22:46.039Z,1.03
2018-07-10T16:25:19.897Z,1.10
2018-07-10T16:27:48.208Z,1.13
2018-07-10T16:30:20.320Z,0.93
2018-07-10T16:32:48.875Z,1.20
2018-07-10T16:35:17.445Z,0.90
2018-07-10T16:37:45.742Z,1.20
2018-07-10T16:40:14.566Z,1.10
2018-07-10T16:42:47.218Z,1.27
2018-07-10T16:45:18.679Z,1.30
2018-07-10T16:47:51.200Z,1.33
2018-07-10T16:50:19.822Z,1.17
2018-07-10T16:52:57.032Z,1.00
2018-07-10T16:55:25.468Z,1.10
2018-07-10T16:57:53.857Z,1.10
2018-07-10T17:00:22.908Z,1.33
2018-07-10T17:02:51.192Z,1.40
2018-07-10T17:05:19.622Z,1.10
2018-07-10T17:07:47.900Z,0.83
2018-07-10T17:10:16.238Z,0.90
2018-07-10T17:12:45.144Z,0.97
2018-07-10T17:15:13.501Z,1.27
2018-07-10T17:17:42.368Z,1.30
2018-07-10T17:20:11.156Z,1.13
2018-07-10T17:22:39.502Z,1.10
2018-07-10T17:25:07.876Z,1.00
2018-07-10T17:27:37.664Z,1.20
2018-07-10T17:30:06.557Z,1.30
2018-07-10T17:32:36.248Z,1.27
2018-07-10T17:35:04.886Z,1.20
2018-07-10T17:37:35.032Z,1.30
2018-07-10T17:40:04.993Z,1.03
2018-07-10T17:42:34.765Z,1.23
2018-07-10T17:45:03.600Z,1.10
2018-07-10T17:47:32.270Z,1.40
2018-07-10T17:50:00.794Z,1.10
2018-07-10T17:52:29.286Z,1.40
2018-07-10T17:54:57.483Z,1.10
2018-07-10T17:57:25.925Z,1.10
2018-07-10T17:59:56.289Z,1.10
2018-07-10T18:02:24.886Z,1.10
2018-07-10T18:04:53.214Z,1.20
2018-07-10T18:07:21.476Z,1.33
2018-07-10T18:09:49.801Z,1.23
2018-07-10T18:12:18.004Z,0.90
2018-07-10T18:14:46.262Z,1.10
2018-07-10T18:17:14.525Z,1.00
2018-07-10T18:19:44.972Z,1.00
2018-07-10T18:22:13.686Z,1.03
2018-07-10T18:24:41.918Z,1.17
2018-07-10T18:27:10.176Z,0.90
2018-07-10T18:29:38.337Z,1.00
2018-07-10T18:32:06.600Z,0.90
2018-07-10T18:34:34.944Z,1.13
2018-07-10T18:37:03.327Z,0.90
2018-07-10T18:39:31.684Z,1.00
2018-07-10T18:41:59.950Z,0.90
2018-07-10T18:44:28.781Z,0.77
2018-07-10T18:46:57.279Z,0.90
2018-07-10T18:49:25.481Z,1.03
2018-07-10T18:51:54.050Z,0.90
2018-07-10T18:54:31.016Z,1.00
2018-07-10T18:56:59.628Z,1.00
2018-07-10T18:59:31.093Z,1.00
2018-07-10T19:02:03.903Z,1.03
2018-07-10T19:04:37.127Z,0.97
2018-07-10T19:07:05.663Z,0.87
2018-07-10T19:09:35.022Z,0.77
2018-07-10T19:12:03.909Z,1.00
2018-07-10T19:14:32.299Z,1.00
2018-07-10T19:17:00.554Z,1.03
2018-07-10T19:19:28.914Z,0.90
2018-07-10T19:22:01.541Z,0.77
2018-07-10T19:24:29.754Z,0.87
2018-07-10T19:26:58.342Z,1.00
2018-07-10T19:29:37.021Z,0.90
2018-07-10T19:32:05.305Z,0.90
2018-07-10T19:34:33.530Z,0.97
2018-07-10T19:37:01.787Z,0.97
2018-07-10T19:39:30.055Z,1.00
2018-07-10T19:41:58.395Z,1.00
2018-07-10T19:44:26.581Z,1.20
2018-07-10T19:46:58.984Z,0.80
2018-07-10T19:49:39.544Z,1.00
2018-07-10T19:55:15.257Z,0.80
2018-07-10T20:53:08.596Z,1.50
2018-07-10T21:04:51.219Z,1.20
2018-07-10T21:56:36.228Z,1.70
2018-07-10T22:01:55.187Z,1.83
2018-07-10T22:24:04.195Z,1.80
2018-07-10T22:35:11.813Z,1.80
2018-07-10T22:37:45.213Z,1.57
2018-07-10T22:40:27.822Z,1.40
2018-07-10T23:02:35.800Z,1.60
2018-07-10T23:22:40.774Z,1.60
