createdAt,value
2018-05-03T00:01:47.248Z,99.90
2018-05-03T00:04:14.816Z,99.90
2018-05-03T00:06:42.409Z,99.90
2018-05-03T00:09:09.962Z,99.90
2018-05-03T00:11:37.533Z,99.90
2018-05-03T00:14:05.131Z,99.90
2018-05-03T00:16:33.511Z,99.90
2018-05-03T00:19:01.095Z,99.90
2018-05-03T00:21:28.664Z,99.90
2018-05-03T00:23:57.002Z,99.90
2018-05-03T00:26:24.579Z,99.90
2018-05-03T00:28:52.144Z,99.90
2018-05-03T00:31:19.727Z,99.90
2018-05-03T00:33:48.056Z,99.90
2018-05-03T00:36:15.655Z,99.90
2018-05-03T00:38:43.214Z,99.90
2018-05-03T00:41:10.764Z,99.90
2018-05-03T00:43:38.392Z,99.90
2018-05-03T00:46:05.936Z,99.90
2018-05-03T00:48:33.543Z,99.90
2018-05-03T00:51:01.100Z,99.90
2018-05-03T00:53:29.448Z,99.90
2018-05-03T00:55:57.043Z,99.90
2018-05-03T00:58:24.636Z,99.90
2018-05-03T01:00:52.968Z,99.90
2018-05-03T01:03:20.586Z,99.90
2018-05-03T01:05:48.171Z,99.90
2018-05-03T01:08:15.771Z,99.90
2018-05-03T01:10:43.344Z,99.90
2018-05-03T01:13:10.903Z,99.90
2018-05-03T01:15:38.716Z,99.90
2018-05-03T01:18:06.304Z,99.90
2018-05-03T01:20:33.867Z,99.90
2018-05-03T01:23:01.492Z,99.90
2018-05-03T01:25:29.073Z,99.90
2018-05-03T01:27:56.665Z,99.90
2018-05-03T01:30:24.240Z,99.90
2018-05-03T01:32:51.829Z,99.90
2018-05-03T01:35:31.991Z,99.90
2018-05-03T01:38:00.323Z,99.90
2018-05-03T01:40:27.921Z,99.90
2018-05-03T01:42:56.253Z,99.90
2018-05-03T01:45:23.886Z,99.90
2018-05-03T01:47:51.445Z,99.90
2018-05-03T01:50:19.032Z,99.90
2018-05-03T01:52:46.581Z,99.90
2018-05-03T01:55:14.191Z,99.90
2018-05-03T01:57:42.539Z,99.90
2018-05-03T02:00:10.100Z,99.90
2018-05-03T02:02:37.676Z,99.90
2018-05-03T02:05:05.245Z,99.90
2018-05-03T02:07:32.808Z,99.90
2018-05-03T02:10:01.145Z,99.90
2018-05-03T02:12:28.728Z,99.90
2018-05-03T02:14:56.275Z,99.90
2018-05-03T02:17:23.870Z,99.90
2018-05-03T02:19:52.178Z,99.90
2018-05-03T02:22:19.748Z,99.90
2018-05-03T02:24:47.312Z,99.90
2018-05-03T02:27:14.870Z,99.90
2018-05-03T02:29:42.429Z,99.90
2018-05-03T02:32:10.011Z,99.90
2018-05-03T02:34:37.577Z,99.90
2018-05-03T02:37:05.155Z,99.90
2018-05-03T02:39:32.716Z,99.90
2018-05-03T02:42:00.356Z,99.90
2018-05-03T02:44:27.939Z,99.90
2018-05-03T02:46:55.533Z,99.90
2018-05-03T02:49:23.879Z,99.90
2018-05-03T02:51:51.437Z,99.90
2018-05-03T02:54:19.048Z,99.90
2018-05-03T02:56:46.613Z,99.90
2018-05-03T02:59:26.088Z,99.90
2018-05-03T03:01:59.391Z,99.90
2018-05-03T03:04:44.540Z,99.90
2018-05-03T03:14:12.996Z,99.90
2018-05-03T03:16:58.150Z,99.90
2018-05-03T03:19:37.441Z,99.90
2018-05-03T03:22:23.547Z,99.90
2018-05-03T03:25:12.811Z,99.90
2018-05-03T03:27:58.155Z,99.90
2018-05-03T03:30:56.088Z,99.90
2018-05-03T03:33:35.386Z,99.90
2018-05-03T03:36:30.468Z,99.90
2018-05-03T03:39:09.898Z,99.90
2018-05-03T03:41:38.979Z,99.90
2018-05-03T03:44:18.225Z,99.90
2018-05-03T03:46:45.811Z,99.90
2018-05-03T03:49:13.374Z,99.90
2018-05-03T03:51:40.973Z,99.90
2018-05-03T03:54:08.536Z,99.90
2018-05-03T03:56:36.116Z,99.90
2018-05-03T03:59:03.693Z,99.90
2018-05-03T04:01:31.267Z,99.90
2018-05-03T04:03:58.849Z,99.90
2018-05-03T04:06:27.177Z,99.90
2018-05-03T04:08:54.817Z,99.90
2018-05-03T04:11:22.404Z,99.90
2018-05-03T04:13:49.983Z,99.90
2018-05-03T04:16:17.559Z,99.90
2018-05-03T04:18:56.906Z,99.90
2018-05-03T04:21:37.103Z,99.90
2018-05-03T04:24:16.539Z,99.90
2018-05-03T04:26:44.116Z,99.90
2018-05-03T04:29:11.717Z,99.90
2018-05-03T04:31:39.276Z,99.90
2018-05-03T04:34:06.852Z,99.90
2018-05-03T04:36:35.252Z,99.90
2018-05-03T04:39:02.842Z,99.90
2018-05-03T04:41:30.422Z,99.90
2018-05-03T04:43:58.012Z,99.90
2018-05-03T04:46:26.344Z,99.90
2018-05-03T04:48:53.953Z,99.90
2018-05-03T04:51:21.508Z,99.90
2018-05-03T04:53:49.844Z,99.90
2018-05-03T04:56:17.475Z,99.90
2018-05-03T04:58:45.055Z,99.90
2018-05-03T05:01:12.646Z,99.90
2018-05-03T05:03:40.226Z,99.90
2018-05-03T05:06:07.799Z,99.90
2018-05-03T05:08:36.147Z,99.90
2018-05-03T05:11:03.786Z,99.90
2018-05-03T05:13:31.381Z,99.90
2018-05-03T05:15:58.964Z,99.90
2018-05-03T05:18:27.327Z,99.90
2018-05-03T05:20:54.911Z,99.90
2018-05-03T05:23:23.261Z,99.90
2018-05-03T05:25:50.852Z,99.90
2018-05-03T05:28:19.195Z,99.90
2018-05-03T05:30:46.812Z,99.90
2018-05-03T05:33:15.154Z,99.90
2018-05-03T05:35:42.764Z,99.90
2018-05-03T05:38:10.361Z,99.90
2018-05-03T05:40:37.937Z,99.90
2018-05-03T05:43:05.512Z,99.90
2018-05-03T05:45:33.922Z,99.90
2018-05-03T05:48:01.505Z,99.90
2018-05-03T05:50:29.068Z,99.90
2018-05-03T05:52:56.676Z,99.90
2018-05-03T05:55:24.994Z,99.90
2018-05-03T05:57:52.602Z,99.90
2018-05-03T06:00:20.185Z,99.90
2018-05-03T06:02:48.516Z,99.90
2018-05-03T06:05:16.105Z,99.90
2018-05-03T06:07:44.448Z,99.90
2018-05-03T06:10:12.784Z,99.90
2018-05-03T06:12:40.352Z,99.90
2018-05-03T06:15:07.932Z,99.90
2018-05-03T06:17:35.492Z,99.90
2018-05-03T06:20:03.068Z,99.90
2018-05-03T06:22:30.632Z,99.90
2018-05-03T06:24:58.971Z,99.90
2018-05-03T06:27:26.546Z,99.90
2018-05-03T06:29:54.149Z,99.90
2018-05-03T06:32:21.724Z,98.40
2018-05-03T06:34:49.322Z,97.10
2018-05-03T06:37:17.018Z,96.80
2018-05-03T06:39:44.598Z,94.40
2018-05-03T06:42:12.221Z,93.50
2018-05-03T06:44:39.825Z,93.80
2018-05-03T06:47:07.494Z,91.10
2018-05-03T06:49:35.065Z,85.30
2018-05-03T06:52:03.418Z,74.80
2018-05-03T06:54:32.205Z,74.60
2018-05-03T06:56:59.886Z,67.90
2018-05-03T06:59:27.500Z,69.50
2018-05-03T07:01:55.096Z,68.70
2018-05-03T07:04:22.839Z,65.10
2018-05-03T07:06:50.302Z,60.00
2018-05-03T07:09:17.879Z,60.10
2018-05-03T07:11:45.542Z,61.10
2018-05-03T07:14:13.116Z,63.90
2018-05-03T07:16:40.750Z,60.10
2018-05-03T07:19:09.052Z,57.60
2018-05-03T07:21:36.607Z,57.50
2018-05-03T07:24:04.232Z,55.40
2018-05-03T07:26:31.847Z,56.60
2018-05-03T07:28:59.456Z,54.50
2018-05-03T07:31:27.049Z,53.70
2018-05-03T07:33:54.950Z,53.70
2018-05-03T07:36:23.292Z,56.80
2018-05-03T07:38:50.873Z,56.00
2018-05-03T07:41:18.418Z,52.70
2018-05-03T07:43:46.003Z,49.20
2018-05-03T07:46:13.568Z,48.80
2018-05-03T07:48:41.983Z,50.50
2018-05-03T07:51:09.524Z,50.40
2018-05-03T07:53:37.119Z,51.60
2018-05-03T07:56:04.671Z,49.90
2018-05-03T07:58:32.256Z,47.50
2018-05-03T08:00:59.833Z,43.30
2018-05-03T08:03:27.392Z,44.80
2018-05-03T08:05:54.948Z,45.50
2018-05-03T08:08:22.540Z,45.00
2018-05-03T08:10:50.880Z,47.50
2018-05-03T08:13:18.501Z,47.30
2018-05-03T08:15:46.084Z,46.20
2018-05-03T08:18:13.664Z,47.90
2018-05-03T08:20:41.227Z,46.80
2018-05-03T08:23:08.820Z,50.70
2018-05-03T08:25:37.152Z,47.00
2018-05-03T08:28:04.728Z,46.90
2018-05-03T08:30:32.295Z,47.60
2018-05-03T08:32:59.895Z,46.50
2018-05-03T08:35:28.252Z,44.50
2018-05-03T08:37:55.807Z,44.40
2018-05-03T08:40:23.415Z,48.00
2018-05-03T08:42:50.978Z,46.80
2018-05-03T08:45:18.563Z,44.80
2018-05-03T08:47:46.135Z,47.90
2018-05-03T08:50:13.768Z,45.40
2018-05-03T08:52:41.291Z,44.50
2018-05-03T08:55:09.666Z,45.70
2018-05-03T08:57:37.996Z,44.30
2018-05-03T09:00:05.603Z,44.20
2018-05-03T09:02:33.221Z,47.00
2018-05-03T09:05:01.724Z,49.90
2018-05-03T09:07:29.371Z,50.00
2018-05-03T09:09:56.930Z,51.60
2018-05-03T09:12:24.530Z,51.50
2018-05-03T09:14:52.867Z,50.70
2018-05-03T09:17:20.453Z,50.80
2018-05-03T09:19:48.056Z,48.80
2018-05-03T09:22:15.644Z,48.20
2018-05-03T09:24:43.192Z,47.40
2018-05-03T09:27:10.769Z,49.10
2018-05-03T09:29:38.326Z,46.70
2018-05-03T09:32:05.918Z,48.80
2018-05-03T09:34:33.483Z,45.20
2018-05-03T09:37:01.076Z,48.30
2018-05-03T09:39:29.396Z,44.20
2018-05-03T09:41:56.995Z,44.10
2018-05-03T09:44:24.744Z,45.10
2018-05-03T09:46:52.264Z,46.80
2018-05-03T09:49:19.936Z,43.10
2018-05-03T09:51:47.545Z,43.20
2018-05-03T09:54:15.104Z,42.10
2018-05-03T09:56:42.692Z,48.20
2018-05-03T09:59:11.052Z,43.90
2018-05-03T10:01:38.639Z,43.90
2018-05-03T10:04:06.209Z,45.30
2018-05-03T10:06:33.796Z,45.60
2018-05-03T10:09:01.357Z,46.30
2018-05-03T10:11:29.695Z,45.00
2018-05-03T10:13:57.250Z,42.70
2018-05-03T10:16:25.757Z,46.40
2018-05-03T10:18:53.355Z,46.40
2018-05-03T10:21:20.910Z,47.80
2018-05-03T10:23:48.528Z,48.10
2018-05-03T10:26:16.087Z,47.90
2018-05-03T10:28:43.668Z,49.20
2018-05-03T10:31:11.236Z,49.20
2018-05-03T10:33:38.824Z,46.60
2018-05-03T10:36:06.402Z,47.80
2018-05-03T10:38:34.115Z,46.60
2018-05-03T10:41:01.678Z,46.70
2018-05-03T10:43:29.261Z,49.20
2018-05-03T10:45:56.837Z,53.90
2018-05-03T10:48:24.428Z,47.80
2018-05-03T10:50:52.773Z,49.20
2018-05-03T10:53:20.356Z,49.20
2018-05-03T10:55:47.929Z,48.70
2018-05-03T10:58:16.272Z,49.60
2018-05-03T11:00:43.861Z,49.50
2018-05-03T11:03:12.181Z,48.90
2018-05-03T11:05:39.879Z,48.90
2018-05-03T11:08:07.467Z,53.00
2018-05-03T11:10:35.907Z,48.30
2018-05-03T11:13:03.807Z,48.30
2018-05-03T11:15:31.387Z,48.80
2018-05-03T11:17:59.741Z,45.90
2018-05-03T11:20:27.334Z,45.80
2018-05-03T11:22:54.923Z,48.90
2018-05-03T11:25:22.537Z,46.50
2018-05-03T11:27:50.875Z,47.70
2018-05-03T11:30:18.449Z,47.60
2018-05-03T11:32:46.016Z,45.00
2018-05-03T11:35:13.600Z,44.40
2018-05-03T11:37:41.953Z,49.60
2018-05-03T11:40:09.528Z,49.50
2018-05-03T11:42:37.193Z,48.90
2018-05-03T11:45:04.708Z,52.00
2018-05-03T11:47:32.291Z,52.40
2018-05-03T11:50:00.632Z,50.40
2018-05-03T11:52:28.220Z,50.20
2018-05-03T11:54:55.785Z,51.10
2018-05-03T11:57:23.371Z,50.30
2018-05-03T11:59:50.927Z,49.00
2018-05-03T12:02:18.509Z,53.00
2018-05-03T12:04:46.971Z,48.10
2018-05-03T12:07:14.601Z,48.10
2018-05-03T12:09:42.183Z,49.30
2018-05-03T12:12:09.813Z,49.60
2018-05-03T12:14:38.194Z,50.90
2018-05-03T12:17:05.771Z,49.20
2018-05-03T12:19:33.340Z,49.40
2018-05-03T12:22:00.926Z,49.80
2018-05-03T12:24:28.588Z,53.50
2018-05-03T12:26:56.897Z,51.60
2018-05-03T12:29:24.467Z,51.70
2018-05-03T12:31:52.025Z,48.20
2018-05-03T12:34:19.629Z,48.10
2018-05-03T12:36:47.232Z,47.90
2018-05-03T12:39:15.575Z,46.60
2018-05-03T12:41:43.170Z,46.50
2018-05-03T12:44:11.545Z,48.10
2018-05-03T12:46:39.889Z,49.10
2018-05-03T12:49:07.512Z,48.40
2018-05-03T12:51:35.080Z,51.20
2018-05-03T12:54:02.671Z,49.40
2018-05-03T12:56:30.251Z,49.20
2018-05-03T12:58:57.839Z,49.90
2018-05-03T13:01:26.205Z,47.60
2018-05-03T13:03:53.768Z,47.50
2018-05-03T13:06:21.364Z,49.50
2018-05-03T13:08:48.962Z,44.80
2018-05-03T13:11:16.524Z,48.20
2018-05-03T13:13:44.214Z,48.50
2018-05-03T13:16:11.797Z,49.40
2018-05-03T13:18:39.395Z,46.20
2018-05-03T13:21:06.986Z,48.80
2018-05-03T13:23:34.606Z,45.50
2018-05-03T13:26:02.192Z,48.90
2018-05-03T13:28:30.553Z,50.40
2018-05-03T13:30:58.176Z,50.70
2018-05-03T13:33:26.505Z,44.70
2018-05-03T13:35:54.080Z,44.60
2018-05-03T13:38:21.664Z,48.10
2018-05-03T13:40:50.088Z,47.60
2018-05-03T13:43:17.724Z,47.60
2018-05-03T13:45:45.270Z,50.30
2018-05-03T13:48:13.640Z,47.70
2018-05-03T13:50:41.209Z,47.60
2018-05-03T13:53:09.627Z,50.10
2018-05-03T13:55:37.280Z,50.00
2018-05-03T13:58:04.772Z,48.90
2018-05-03T14:00:33.133Z,46.40
2018-05-03T14:03:00.732Z,46.50
2018-05-03T14:05:28.308Z,48.70
2018-05-03T14:07:56.658Z,50.40
2018-05-03T14:10:24.228Z,50.60
2018-05-03T14:12:51.848Z,49.30
2018-05-03T14:15:19.418Z,48.10
2018-05-03T14:17:47.003Z,47.40
2018-05-03T14:20:14.595Z,49.00
2018-05-03T14:22:42.185Z,47.10
2018-05-03T14:25:09.757Z,49.50
2018-05-03T14:27:37.337Z,47.20
2018-05-03T14:30:04.910Z,46.40
2018-05-03T14:32:32.480Z,45.40
2018-05-03T14:35:00.071Z,46.80
2018-05-03T14:37:28.416Z,48.50
2018-05-03T14:39:56.027Z,48.60
2018-05-03T14:42:23.597Z,46.80
2018-05-03T14:44:51.182Z,48.10
2018-05-03T14:47:18.791Z,48.70
2018-05-03T14:49:46.407Z,46.20
2018-05-03T14:52:13.988Z,49.60
2018-05-03T14:54:41.544Z,47.20
2018-05-03T14:57:09.132Z,49.20
2018-05-03T14:59:37.463Z,49.70
2018-05-03T15:02:05.036Z,49.70
2018-05-03T15:04:32.711Z,50.00
2018-05-03T15:07:00.308Z,52.50
2018-05-03T15:09:28.709Z,50.60
2018-05-03T15:11:56.322Z,50.40
2018-05-03T15:14:23.917Z,50.20
2018-05-03T15:16:52.261Z,49.20
2018-05-03T15:19:20.024Z,49.20
2018-05-03T15:21:47.617Z,51.00
2018-05-03T15:24:16.003Z,51.60
2018-05-03T15:26:44.375Z,52.80
2018-05-03T15:29:12.749Z,50.80
2018-05-03T15:31:41.116Z,52.10
2018-05-03T15:34:08.733Z,52.10
2018-05-03T15:36:36.322Z,52.60
2018-05-03T15:39:03.901Z,53.60
2018-05-03T15:41:31.473Z,55.20
2018-05-03T15:43:59.849Z,50.70
2018-05-03T15:46:28.174Z,50.50
2018-05-03T15:48:55.767Z,50.30
2018-05-03T15:51:23.352Z,50.40
2018-05-03T15:53:51.712Z,51.70
2018-05-03T15:56:19.301Z,51.60
2018-05-03T15:58:47.672Z,50.90
2018-05-03T16:01:16.505Z,50.90
2018-05-03T16:03:44.151Z,50.80
2018-05-03T16:06:11.734Z,52.50
2018-05-03T16:08:39.322Z,53.60
2018-05-03T16:11:06.873Z,51.50
2018-05-03T16:13:34.487Z,51.70
2018-05-03T16:16:02.875Z,52.70
2018-05-03T16:18:30.474Z,52.70
2018-05-03T16:20:58.036Z,53.60
2018-05-03T16:23:25.628Z,52.90
2018-05-03T16:25:53.280Z,53.60
2018-05-03T16:28:20.865Z,53.30
2018-05-03T16:30:49.232Z,51.80
2018-05-03T16:33:16.791Z,51.70
2018-05-03T16:35:45.145Z,52.60
2018-05-03T16:38:12.712Z,52.50
2018-05-03T16:40:40.326Z,54.10
2018-05-03T16:43:07.895Z,53.70
2018-05-03T16:45:35.516Z,52.30
2018-05-03T16:48:03.954Z,53.10
2018-05-03T16:50:31.558Z,53.00
2018-05-03T16:52:59.904Z,54.30
2018-05-03T16:55:27.526Z,53.70
2018-05-03T16:57:55.111Z,54.20
2018-05-03T17:00:23.469Z,55.30
2018-05-03T17:02:51.622Z,55.30
2018-05-03T17:05:19.943Z,54.80
2018-05-03T17:07:47.548Z,54.80
2018-05-03T17:10:15.147Z,55.00
2018-05-03T17:12:42.744Z,55.70
2018-05-03T17:15:10.379Z,54.30
2018-05-03T17:17:37.992Z,54.80
2018-05-03T17:20:05.581Z,54.00
2018-05-03T17:22:33.938Z,54.60
2018-05-03T17:25:01.659Z,54.60
2018-05-03T17:27:29.245Z,55.90
2018-05-03T17:29:56.842Z,54.40
2018-05-03T17:32:25.171Z,56.20
2018-05-03T17:34:52.748Z,56.10
2018-05-03T17:37:20.355Z,57.30
2018-05-03T17:39:47.966Z,57.60
2018-05-03T17:42:15.559Z,57.70
2018-05-03T17:44:43.961Z,58.70
2018-05-03T17:47:11.568Z,58.60
2018-05-03T17:49:39.160Z,59.00
2018-05-03T17:52:07.519Z,58.60
2018-05-03T17:54:35.121Z,58.60
2018-05-03T17:57:03.481Z,61.10
2018-05-03T17:59:31.898Z,62.00
2018-05-03T18:01:59.478Z,61.90
2018-05-03T18:04:27.128Z,61.70
2018-05-03T18:06:54.791Z,62.20
2018-05-03T18:09:22.380Z,64.00
2018-05-03T18:11:50.056Z,66.70
2018-05-03T18:14:17.638Z,66.50
2018-05-03T18:16:45.982Z,67.40
2018-05-03T18:19:13.581Z,68.10
2018-05-03T18:21:41.962Z,70.80
2018-05-03T18:24:10.386Z,72.00
2018-05-03T18:26:37.964Z,71.80
2018-05-03T18:29:05.544Z,71.00
2018-05-03T18:31:33.157Z,75.60
2018-05-03T18:34:00.773Z,71.80
2018-05-03T18:36:28.362Z,75.80
2018-05-03T18:38:56.689Z,78.80
2018-05-03T18:41:24.298Z,78.70
2018-05-03T18:43:52.720Z,80.00
2018-05-03T18:46:20.287Z,80.00
2018-05-03T18:48:47.865Z,83.50
2018-05-03T18:51:15.445Z,87.90
2018-05-03T18:53:43.783Z,96.50
2018-05-03T18:56:11.384Z,96.00
2018-05-03T18:58:38.965Z,99.60
2018-05-03T19:01:07.387Z,99.90
2018-05-03T19:03:34.956Z,99.90
2018-05-03T19:06:02.535Z,99.90
2018-05-03T19:08:30.143Z,99.90
2018-05-03T19:10:57.756Z,99.90
2018-05-03T19:13:25.487Z,99.90
2018-05-03T19:15:53.036Z,99.90
2018-05-03T19:18:20.680Z,99.90
2018-05-03T19:20:48.263Z,99.90
2018-05-03T19:23:15.938Z,99.90
2018-05-03T19:25:43.577Z,99.90
2018-05-03T19:28:11.183Z,99.90
2018-05-03T19:30:38.794Z,99.90
2018-05-03T19:33:06.409Z,99.90
2018-05-03T19:35:34.595Z,99.90
2018-05-03T19:38:02.144Z,99.90
2018-05-03T19:40:29.741Z,99.90
2018-05-03T19:42:58.208Z,99.90
2018-05-03T19:45:26.548Z,99.90
2018-05-03T19:47:54.176Z,99.90
2018-05-03T19:50:21.848Z,99.90
2018-05-03T19:52:49.385Z,99.90
2018-05-03T19:55:17.833Z,99.90
2018-05-03T19:57:45.461Z,99.90
2018-05-03T20:00:13.163Z,99.90
2018-05-03T20:02:41.090Z,99.90
2018-05-03T20:05:08.743Z,99.90
2018-05-03T20:07:36.295Z,99.90
2018-05-03T20:10:04.023Z,99.90
2018-05-03T20:12:31.588Z,99.90
2018-05-03T20:15:01.146Z,99.90
2018-05-03T20:17:28.724Z,99.90
2018-05-03T20:19:56.363Z,99.90
2018-05-03T20:22:23.998Z,99.90
2018-05-03T20:24:52.389Z,99.90
2018-05-03T20:27:19.941Z,99.90
2018-05-03T20:29:48.452Z,99.90
2018-05-03T20:32:16.021Z,99.90
2018-05-03T20:34:43.604Z,99.90
2018-05-03T20:37:11.231Z,99.90
2018-05-03T20:39:38.901Z,99.90
2018-05-03T20:42:06.407Z,99.90
2018-05-03T20:44:33.978Z,99.90
2018-05-03T20:47:02.330Z,99.90
2018-05-03T20:49:29.910Z,99.90
2018-05-03T20:51:57.536Z,99.90
2018-05-03T20:54:25.811Z,99.90
2018-05-03T20:56:53.427Z,99.90
2018-05-03T20:59:21.772Z,99.90
2018-05-03T21:01:49.403Z,99.90
2018-05-03T21:04:17.021Z,99.90
2018-05-03T21:06:44.568Z,99.90
2018-05-03T21:09:12.191Z,99.90
2018-05-03T21:11:39.763Z,99.90
2018-05-03T21:14:07.335Z,99.90
2018-05-03T21:16:34.911Z,99.90
2018-05-03T21:19:02.523Z,99.90
2018-05-03T21:21:30.150Z,99.90
2018-05-03T21:23:57.844Z,99.90
2018-05-03T21:26:25.493Z,99.90
2018-05-03T21:28:53.019Z,99.90
2018-05-03T21:31:20.575Z,99.90
2018-05-03T21:33:48.151Z,99.90
2018-05-03T21:36:15.692Z,99.90
2018-05-03T21:38:43.316Z,99.90
2018-05-03T21:41:10.876Z,99.90
2018-05-03T21:43:38.483Z,99.90
2018-05-03T21:46:06.028Z,99.90
2018-05-03T21:48:33.596Z,99.90
2018-05-03T21:51:02.032Z,99.90
2018-05-03T21:53:29.623Z,99.90
2018-05-03T21:55:57.179Z,99.90
2018-05-03T21:58:24.778Z,99.90
2018-05-03T22:00:52.356Z,99.90
2018-05-03T22:03:20.730Z,99.90
2018-05-03T22:05:48.320Z,99.90
2018-05-03T22:08:15.897Z,99.90
2018-05-03T22:10:43.473Z,99.90
2018-05-03T22:13:11.031Z,99.90
2018-05-03T22:15:38.664Z,99.90
2018-05-03T22:18:06.582Z,99.90
2018-05-03T22:20:34.175Z,99.90
2018-05-03T22:23:02.508Z,99.90
2018-05-03T22:25:30.095Z,99.90
2018-05-03T22:27:57.736Z,99.90
2018-05-03T22:30:25.296Z,99.90
2018-05-03T22:32:53.123Z,99.90
2018-05-03T22:35:20.728Z,99.90
2018-05-03T22:37:48.291Z,99.90
2018-05-03T22:40:15.839Z,99.90
2018-05-03T22:42:43.422Z,99.90
2018-05-03T22:45:10.992Z,99.90
2018-05-03T22:47:38.577Z,99.90
2018-05-03T22:50:06.892Z,99.90
2018-05-03T22:52:34.471Z,99.90
2018-05-03T22:55:02.025Z,99.90
2018-05-03T22:57:29.596Z,99.90
2018-05-03T22:59:57.238Z,99.90
2018-05-03T23:02:24.797Z,99.90
2018-05-03T23:04:52.361Z,99.90
2018-05-03T23:07:19.935Z,99.90
2018-05-03T23:09:47.536Z,99.90
2018-05-03T23:12:15.913Z,99.90
2018-05-03T23:14:44.228Z,99.90
2018-05-03T23:17:11.832Z,99.90
2018-05-03T23:19:39.925Z,99.90
2018-05-03T23:22:08.268Z,99.90
2018-05-03T23:24:35.858Z,99.90
2018-05-03T23:27:04.242Z,99.90
2018-05-03T23:29:32.604Z,99.90
2018-05-03T23:32:00.196Z,99.90
2018-05-03T23:34:28.577Z,99.90
2018-05-03T23:36:56.135Z,99.90
2018-05-03T23:39:24.856Z,99.90
2018-05-03T23:41:52.416Z,99.90
2018-05-03T23:44:19.993Z,99.90
2018-05-03T23:46:47.574Z,99.90
2018-05-03T23:49:15.229Z,99.90
2018-05-03T23:51:42.828Z,99.90
2018-05-03T23:54:11.181Z,99.90
2018-05-03T23:56:39.853Z,99.90
2018-05-03T23:59:07.414Z,99.90
