createdAt,value
2022-08-20T00:00:39.258Z,62.33
2022-08-20T00:04:01.730Z,61.85
2022-08-20T00:07:23.583Z,62.32
2022-08-20T00:10:52.440Z,62.70
2022-08-20T00:14:16.648Z,62.73
2022-08-20T00:17:38.468Z,62.68
2022-08-20T00:21:01.258Z,62.77
2022-08-20T00:24:23.232Z,63.21
2022-08-20T00:27:46.615Z,63.25
2022-08-20T00:31:12.304Z,63.41
2022-08-20T00:34:34.000Z,63.83
2022-08-20T00:38:00.392Z,63.95
2022-08-20T00:41:25.829Z,64.55
2022-08-20T00:44:49.394Z,64.01
2022-08-20T00:48:12.401Z,64.17
2022-08-20T00:51:39.841Z,64.65
2022-08-20T00:55:03.191Z,64.71
2022-08-20T00:58:26.102Z,65.18
2022-08-20T01:01:54.770Z,65.20
2022-08-20T01:05:18.713Z,65.08
2022-08-20T01:08:42.058Z,65.40
2022-08-20T01:12:04.318Z,65.61
2022-08-20T01:15:31.036Z,65.86
2022-08-20T01:18:55.047Z,65.98
2022-08-20T01:22:40.272Z,66.13
2022-08-20T01:26:07.161Z,66.15
2022-08-20T01:29:35.985Z,66.23
2022-08-20T01:32:58.333Z,66.91
2022-08-20T01:36:24.781Z,66.13
2022-08-20T01:39:47.079Z,66.74
2022-08-20T01:43:10.311Z,66.56
2022-08-20T01:46:38.959Z,66.29
2022-08-20T01:50:13.589Z,66.64
2022-08-20T01:53:37.676Z,65.99
2022-08-20T01:57:04.937Z,66.78
2022-08-20T02:00:28.396Z,66.73
2022-08-20T02:03:51.195Z,66.86
2022-08-20T02:07:17.154Z,67.42
2022-08-20T02:10:39.069Z,67.62
2022-08-20T02:14:00.805Z,67.60
2022-08-20T02:17:27.712Z,67.83
2022-08-20T02:20:51.551Z,68.20
2022-08-20T02:24:13.971Z,68.05
2022-08-20T02:27:35.965Z,68.03
2022-08-20T02:30:58.126Z,68.11
2022-08-20T02:34:22.736Z,68.18
2022-08-20T02:37:46.626Z,68.37
2022-08-20T02:41:09.429Z,68.29
2022-08-20T02:44:31.571Z,68.34
2022-08-20T02:47:54.298Z,68.25
2022-08-20T02:51:17.976Z,68.57
2022-08-20T02:54:53.658Z,68.68
2022-08-20T02:58:16.105Z,68.74
2022-08-20T03:01:38.743Z,68.89
2022-08-20T03:05:00.779Z,68.81
2022-08-20T03:08:24.893Z,69.04
2022-08-20T03:11:46.918Z,68.94
2022-08-20T03:15:17.502Z,69.39
2022-08-20T03:18:43.039Z,69.13
2022-08-20T03:22:06.197Z,69.11
2022-08-20T03:25:29.609Z,69.42
2022-08-20T03:28:51.581Z,69.02
2022-08-20T03:32:13.357Z,68.86
2022-08-20T03:35:36.435Z,69.22
2022-08-20T03:39:00.143Z,69.41
2022-08-20T03:42:23.554Z,69.66
2022-08-20T03:45:47.830Z,69.11
2022-08-20T03:49:09.970Z,69.41
2022-08-20T03:52:31.805Z,69.08
2022-08-20T03:55:59.297Z,69.34
2022-08-20T03:59:25.749Z,68.79
2022-08-20T04:02:47.887Z,68.21
2022-08-20T04:06:10.080Z,67.89
2022-08-20T04:09:32.165Z,67.74
2022-08-20T04:12:54.433Z,67.23
2022-08-20T04:16:18.226Z,67.11
2022-08-20T04:19:41.911Z,66.77
2022-08-20T04:23:04.288Z,66.38
2022-08-20T04:26:26.184Z,65.89
2022-08-20T04:29:48.223Z,65.58
2022-08-20T04:33:11.861Z,65.25
2022-08-20T04:36:34.172Z,64.65
2022-08-20T04:40:13.646Z,64.23
2022-08-20T04:43:38.352Z,63.68
2022-08-20T04:47:00.394Z,63.16
2022-08-20T04:50:24.269Z,62.67
2022-08-20T04:53:52.209Z,62.20
2022-08-20T04:57:15.765Z,62.33
2022-08-20T05:00:38.652Z,62.13
2022-08-20T05:04:01.401Z,62.00
2022-08-20T05:07:28.056Z,61.35
2022-08-20T05:10:56.007Z,61.29
2022-08-20T05:14:29.671Z,60.37
2022-08-20T05:17:57.607Z,60.27
2022-08-20T05:21:20.215Z,59.81
2022-08-20T05:24:43.415Z,59.50
2022-08-20T05:28:09.535Z,58.59
2022-08-20T05:31:33.307Z,58.95
2022-08-20T05:34:55.858Z,58.46
2022-08-20T05:38:19.834Z,58.47
2022-08-20T05:41:43.173Z,58.48
2022-08-20T05:45:11.247Z,58.43
2022-08-20T05:48:35.685Z,57.38
2022-08-20T05:51:57.657Z,57.44
2022-08-20T05:55:19.692Z,56.84
2022-08-20T05:58:43.206Z,57.09
2022-08-20T06:02:25.650Z,56.88
2022-08-20T06:05:47.029Z,55.84
2022-08-20T06:09:09.521Z,54.89
2022-08-20T06:12:32.740Z,55.40
2022-08-20T06:15:57.384Z,54.27
2022-08-20T06:19:24.973Z,54.82
2022-08-20T06:22:48.208Z,54.95
2022-08-20T06:26:11.234Z,54.32
2022-08-20T06:29:33.922Z,53.42
2022-08-20T06:32:57.661Z,53.38
2022-08-20T06:36:20.068Z,53.22
2022-08-20T06:39:42.124Z,53.57
2022-08-20T06:43:04.013Z,53.42
2022-08-20T06:46:26.182Z,53.60
2022-08-20T06:49:49.780Z,52.88
2022-08-20T06:53:14.526Z,53.12
2022-08-20T06:56:36.688Z,52.69
2022-08-20T06:59:59.523Z,52.16
2022-08-20T07:03:21.293Z,52.38
2022-08-20T07:06:44.681Z,51.21
2022-08-20T07:10:08.359Z,51.60
2022-08-20T07:13:31.015Z,50.98
2022-08-20T07:16:52.877Z,51.48
2022-08-20T07:20:17.004Z,51.16
2022-08-20T07:23:42.265Z,50.88
2022-08-20T07:27:04.546Z,50.60
2022-08-20T07:30:55.903Z,49.74
2022-08-20T07:34:19.642Z,50.56
2022-08-20T07:37:43.424Z,50.25
2022-08-20T07:41:08.713Z,51.18
2022-08-20T07:44:31.377Z,51.77
2022-08-20T07:47:54.394Z,51.58
2022-08-20T07:51:19.742Z,51.60
2022-08-20T07:54:41.589Z,50.78
2022-08-20T07:58:12.259Z,51.82
2022-08-20T08:01:35.338Z,50.79
2022-08-20T08:04:57.723Z,50.56
2022-08-20T08:08:25.093Z,50.51
2022-08-20T08:11:50.872Z,51.28
2022-08-20T08:15:19.105Z,50.28
2022-08-20T08:18:46.663Z,50.64
2022-08-20T08:22:13.940Z,50.36
2022-08-20T08:25:35.840Z,50.07
2022-08-20T08:28:58.571Z,49.75
2022-08-20T08:32:22.209Z,50.22
2022-08-20T08:35:48.119Z,50.45
2022-08-20T08:39:10.103Z,50.20
2022-08-20T08:42:44.193Z,50.03
2022-08-20T08:46:10.493Z,49.69
2022-08-20T08:49:38.079Z,49.21
2022-08-20T08:53:02.407Z,50.04
2022-08-20T08:56:28.087Z,49.58
2022-08-20T09:00:03.484Z,47.95
2022-08-20T09:03:31.148Z,47.48
2022-08-20T09:06:54.707Z,47.85
2022-08-20T09:10:22.900Z,48.72
2022-08-20T09:13:45.876Z,48.86
2022-08-20T09:17:08.930Z,48.82
2022-08-20T09:20:33.103Z,47.73
2022-08-20T09:23:56.607Z,47.98
2022-08-20T09:27:19.771Z,48.31
2022-08-20T09:30:42.852Z,48.09
2022-08-20T09:34:06.369Z,47.56
2022-08-20T09:37:35.178Z,47.90
2022-08-20T09:41:00.688Z,47.76
2022-08-20T09:44:23.225Z,48.16
2022-08-20T09:47:56.853Z,48.31
2022-08-20T09:51:19.577Z,47.92
2022-08-20T09:54:46.339Z,47.63
2022-08-20T09:58:20.745Z,48.03
2022-08-20T10:01:42.612Z,48.37
2022-08-20T10:05:05.429Z,48.97
2022-08-20T10:08:29.467Z,47.82
2022-08-20T10:11:51.293Z,48.27
2022-08-20T10:15:14.977Z,48.43
2022-08-20T10:18:37.023Z,47.31
2022-08-20T10:21:59.768Z,46.79
2022-08-20T10:25:21.941Z,47.46
2022-08-20T10:28:43.854Z,47.24
2022-08-20T10:32:12.841Z,48.11
2022-08-20T10:35:34.909Z,47.72
2022-08-20T10:38:56.767Z,47.38
2022-08-20T10:42:18.801Z,46.68
2022-08-20T10:45:40.625Z,47.52
2022-08-20T10:49:05.021Z,48.11
2022-08-20T10:52:27.971Z,47.89
2022-08-20T10:55:50.134Z,47.60
2022-08-20T10:59:12.116Z,48.40
2022-08-20T11:02:34.259Z,48.59
2022-08-20T11:05:57.666Z,48.52
2022-08-20T11:09:19.883Z,48.69
2022-08-20T11:12:44.788Z,48.24
2022-08-20T11:16:08.677Z,48.48
2022-08-20T11:19:32.751Z,48.73
2022-08-20T11:22:56.530Z,48.79
2022-08-20T11:26:25.392Z,48.94
2022-08-20T11:29:47.466Z,48.55
2022-08-20T11:33:10.000Z,48.86
2022-08-20T11:36:32.289Z,49.31
2022-08-20T11:39:55.993Z,47.37
2022-08-20T11:43:19.916Z,47.73
2022-08-20T11:46:41.877Z,48.40
2022-08-20T11:50:07.590Z,48.10
2022-08-20T11:53:29.305Z,48.75
2022-08-20T11:56:54.575Z,47.93
2022-08-20T12:00:20.337Z,48.30
2022-08-20T12:03:54.369Z,47.83
2022-08-20T12:07:19.095Z,48.15
2022-08-20T12:10:41.426Z,48.85
2022-08-20T12:14:04.985Z,49.11
2022-08-20T12:17:29.248Z,48.81
2022-08-20T12:20:51.402Z,49.51
2022-08-20T12:24:13.276Z,49.31
2022-08-20T12:27:36.624Z,49.17
2022-08-20T12:31:00.291Z,48.55
2022-08-20T12:34:22.219Z,48.78
2022-08-20T12:37:45.161Z,49.01
2022-08-20T12:41:08.967Z,49.00
2022-08-20T12:44:30.996Z,48.70
2022-08-20T12:47:54.543Z,48.89
2022-08-20T12:51:16.406Z,48.91
2022-08-20T12:54:38.340Z,48.98
2022-08-20T12:58:02.585Z,49.37
2022-08-20T13:01:24.457Z,48.62
2022-08-20T13:04:47.738Z,48.66
2022-08-20T13:08:13.218Z,48.08
2022-08-20T13:11:35.199Z,48.35
2022-08-20T13:14:57.018Z,48.48
2022-08-20T13:18:18.933Z,48.68
2022-08-20T13:21:42.169Z,48.25
2022-08-20T13:25:04.634Z,47.10
2022-08-20T13:28:26.678Z,47.16
2022-08-20T13:31:48.546Z,47.46
2022-08-20T13:35:12.800Z,46.97
2022-08-20T13:38:36.545Z,47.44
2022-08-20T13:41:58.560Z,47.26
2022-08-20T13:45:20.839Z,46.97
2022-08-20T13:48:43.072Z,46.85
2022-08-20T13:52:05.587Z,47.69
2022-08-20T13:55:30.869Z,47.86
2022-08-20T13:58:55.999Z,47.87
2022-08-20T14:02:19.173Z,48.02
2022-08-20T14:05:41.619Z,47.93
2022-08-20T14:09:03.631Z,48.31
2022-08-20T14:12:28.476Z,48.01
2022-08-20T14:15:53.785Z,47.92
2022-08-20T14:19:18.209Z,47.46
2022-08-20T14:22:40.363Z,47.25
2022-08-20T14:26:03.087Z,47.42
2022-08-20T14:29:26.716Z,47.84
2022-08-20T14:32:56.063Z,47.26
2022-08-20T14:36:18.731Z,47.89
2022-08-20T14:39:40.832Z,47.59
2022-08-20T14:43:03.441Z,47.22
2022-08-20T14:46:26.503Z,47.57
2022-08-20T14:49:52.168Z,47.76
2022-08-20T14:53:14.201Z,48.04
2022-08-20T14:56:36.267Z,47.24
2022-08-20T14:59:58.138Z,46.69
2022-08-20T15:03:24.108Z,46.40
2022-08-20T15:06:46.440Z,46.18
2022-08-20T15:10:11.299Z,46.00
2022-08-20T15:13:33.370Z,46.47
2022-08-20T15:16:56.710Z,46.51
2022-08-20T15:20:22.573Z,46.67
2022-08-20T15:23:44.704Z,46.59
2022-08-20T15:27:13.332Z,46.15
2022-08-20T15:30:35.739Z,46.06
2022-08-20T15:33:58.464Z,45.35
2022-08-20T15:37:24.330Z,45.73
2022-08-20T15:40:46.654Z,45.83
2022-08-20T15:44:08.576Z,45.69
2022-08-20T15:47:33.228Z,46.22
2022-08-20T15:51:04.272Z,45.78
2022-08-20T15:54:29.331Z,46.73
2022-08-20T15:57:56.813Z,46.68
2022-08-20T16:01:26.985Z,46.86
2022-08-20T16:05:18.032Z,46.39
2022-08-20T16:08:54.453Z,46.18
2022-08-20T16:12:26.654Z,46.41
2022-08-20T16:15:49.663Z,46.43
2022-08-20T16:19:16.743Z,46.18
2022-08-20T16:22:43.152Z,46.03
2022-08-20T16:26:28.505Z,45.31
2022-08-20T16:30:01.643Z,45.23
2022-08-20T16:33:30.302Z,45.47
2022-08-20T16:37:04.385Z,44.77
2022-08-20T16:40:29.008Z,45.31
2022-08-20T16:43:54.709Z,45.63
2022-08-20T16:47:21.021Z,46.24
2022-08-20T16:50:55.334Z,46.74
2022-08-20T16:54:18.272Z,47.30
2022-08-20T16:57:51.895Z,47.83
2022-08-20T17:01:16.226Z,47.99
2022-08-20T17:04:50.544Z,48.38
2022-08-20T17:08:28.657Z,48.37
2022-08-20T17:11:51.552Z,48.48
2022-08-20T17:15:22.991Z,49.42
2022-08-20T17:18:47.063Z,49.17
2022-08-20T17:22:12.906Z,49.63
2022-08-20T17:25:38.443Z,50.03
2022-08-20T17:29:05.104Z,50.17
2022-08-20T17:32:30.000Z,50.37
2022-08-20T17:35:55.683Z,50.87
2022-08-20T17:39:21.506Z,51.54
2022-08-20T17:42:49.320Z,52.14
2022-08-20T17:46:16.454Z,52.62
2022-08-20T17:49:54.973Z,53.34
2022-08-20T17:53:27.461Z,53.88
2022-08-20T17:56:56.726Z,54.48
2022-08-20T18:00:23.750Z,54.76
2022-08-20T18:03:45.910Z,54.68
2022-08-20T18:07:13.455Z,55.47
2022-08-20T18:10:44.045Z,55.95
2022-08-20T18:14:42.265Z,57.46
2022-08-20T18:18:18.367Z,56.38
2022-08-20T18:22:02.835Z,57.92
2022-08-20T18:25:34.267Z,57.84
2022-08-20T18:29:00.771Z,57.84
2022-08-20T18:32:33.032Z,58.91
2022-08-20T18:36:07.825Z,58.78
2022-08-20T18:39:34.202Z,58.47
2022-08-20T18:42:58.622Z,58.86
2022-08-20T18:46:23.980Z,59.58
2022-08-20T18:49:47.426Z,59.33
2022-08-20T18:53:16.996Z,59.90
2022-08-20T18:56:42.654Z,60.13
2022-08-20T19:00:11.627Z,60.86
2022-08-20T19:03:43.128Z,61.28
2022-08-20T19:07:11.606Z,61.10
2022-08-20T19:10:44.071Z,61.30
2022-08-20T19:14:30.949Z,61.82
2022-08-20T19:18:08.071Z,62.38
2022-08-20T19:21:35.559Z,62.27
2022-08-20T19:24:59.749Z,62.31
2022-08-20T19:28:26.519Z,63.20
2022-08-20T19:31:49.437Z,63.26
2022-08-20T19:35:18.390Z,63.66
2022-08-20T19:38:46.142Z,63.78
2022-08-20T19:42:16.866Z,65.17
2022-08-20T19:45:45.354Z,63.52
2022-08-20T19:49:25.150Z,65.26
2022-08-20T19:52:58.129Z,65.40
2022-08-20T19:56:23.062Z,64.59
2022-08-20T19:59:56.423Z,65.71
2022-08-20T20:03:21.049Z,65.12
2022-08-20T20:06:47.045Z,65.43
2022-08-20T20:10:32.497Z,65.32
2022-08-20T20:13:54.873Z,64.92
2022-08-20T20:17:23.295Z,65.87
2022-08-20T20:20:57.359Z,66.95
2022-08-20T20:24:27.949Z,66.53
2022-08-20T20:27:52.581Z,67.95
2022-08-20T20:31:23.552Z,67.89
2022-08-20T20:34:55.478Z,68.25
2022-08-20T20:38:27.714Z,68.32
2022-08-20T20:41:53.720Z,68.29
2022-08-20T20:45:20.527Z,68.61
2022-08-20T20:48:46.208Z,68.95
2022-08-20T20:52:21.792Z,69.64
2022-08-20T20:55:55.999Z,70.48
2022-08-20T20:59:17.919Z,70.03
2022-08-20T21:02:40.027Z,69.62
2022-08-20T21:06:03.529Z,70.73
2022-08-20T21:09:27.971Z,71.54
2022-08-20T21:12:57.327Z,71.20
2022-08-20T21:16:19.309Z,71.72
2022-08-20T21:19:45.263Z,72.24
2022-08-20T21:23:07.548Z,71.51
2022-08-20T21:26:31.131Z,72.01
2022-08-20T21:29:53.629Z,72.87
2022-08-20T21:33:15.468Z,72.84
2022-08-20T21:36:37.508Z,73.50
2022-08-20T21:39:59.469Z,74.11
2022-08-20T21:43:22.735Z,74.38
2022-08-20T21:46:45.512Z,74.92
2022-08-20T21:50:08.172Z,75.54
2022-08-20T21:53:30.409Z,75.48
2022-08-20T21:56:55.630Z,75.65
2022-08-20T22:00:41.850Z,75.97
2022-08-20T22:04:05.409Z,76.31
2022-08-20T22:07:27.508Z,76.12
2022-08-20T22:10:53.321Z,76.83
2022-08-20T22:14:18.389Z,76.23
2022-08-20T22:17:42.800Z,76.19
2022-08-20T22:21:09.186Z,77.31
2022-08-20T22:24:31.611Z,77.26
2022-08-20T22:27:53.775Z,76.63
2022-08-20T22:31:17.345Z,75.81
2022-08-20T22:34:40.884Z,76.91
2022-08-20T22:38:03.079Z,75.49
2022-08-20T22:41:25.526Z,74.68
2022-08-20T22:44:47.369Z,74.36
2022-08-20T22:48:10.230Z,73.68
2022-08-20T22:51:35.879Z,75.60
2022-08-20T22:55:00.660Z,75.78
2022-08-20T22:58:31.098Z,76.08
2022-08-20T23:01:54.355Z,76.23
2022-08-20T23:05:21.216Z,76.90
2022-08-20T23:08:45.583Z,77.77
2022-08-20T23:12:08.821Z,77.49
2022-08-20T23:15:35.381Z,77.82
2022-08-20T23:18:57.564Z,78.21
2022-08-20T23:22:20.430Z,78.01
2022-08-20T23:25:44.602Z,78.03
2022-08-20T23:29:06.807Z,78.09
2022-08-20T23:32:28.704Z,77.64
2022-08-20T23:35:51.220Z,77.72
2022-08-20T23:39:13.867Z,77.21
2022-08-20T23:42:37.601Z,77.66
2022-08-20T23:46:03.811Z,77.36
2022-08-20T23:49:26.051Z,77.57
2022-08-20T23:52:48.492Z,77.55
2022-08-20T23:56:10.584Z,78.15
2022-08-20T23:59:33.982Z,78.58
