createdAt,value
2022-08-26T00:01:56.084Z,11.40
2022-08-26T00:04:25.168Z,15.27
2022-08-26T00:06:53.737Z,16.25
2022-08-26T00:09:21.371Z,17.40
2022-08-26T00:11:51.105Z,12.90
2022-08-26T00:14:18.726Z,15.50
2022-08-26T00:16:47.545Z,10.07
2022-08-26T00:19:16.520Z,12.93
2022-08-26T00:21:44.430Z,11.70
2022-08-26T00:24:13.219Z,10.60
2022-08-26T00:26:41.683Z,12.30
2022-08-26T00:29:12.216Z,13.95
2022-08-26T00:31:40.173Z,8.45
2022-08-26T00:34:09.476Z,11.85
2022-08-26T00:36:37.330Z,8.80
2022-08-26T00:39:08.078Z,13.63
2022-08-26T00:41:36.232Z,12.88
2022-08-26T00:44:05.557Z,15.90
2022-08-26T00:46:37.755Z,13.82
2022-08-26T00:51:45.150Z,14.85
2022-08-26T00:54:13.727Z,14.32
2022-08-26T00:56:47.092Z,14.75
2022-08-26T00:59:18.115Z,15.57
2022-08-26T01:01:47.561Z,12.77
2022-08-26T01:04:18.383Z,13.00
2022-08-26T01:06:46.875Z,15.07
2022-08-26T01:09:15.109Z,16.50
2022-08-26T01:11:43.029Z,13.38
2022-08-26T01:14:11.774Z,14.98
2022-08-26T01:16:39.440Z,14.40
2022-08-26T01:19:19.983Z,15.13
2022-08-26T01:21:51.247Z,13.95
2022-08-26T01:24:20.479Z,16.27
2022-08-26T01:26:49.476Z,15.85
2022-08-26T01:29:20.167Z,15.93
2022-08-26T01:31:50.840Z,14.60
2022-08-26T01:34:23.117Z,14.33
2022-08-26T01:36:55.525Z,15.27
2022-08-26T01:39:24.812Z,14.50
2022-08-26T01:41:56.844Z,18.83
2022-08-26T01:44:27.800Z,16.45
2022-08-26T01:46:57.707Z,13.18
2022-08-26T01:49:26.480Z,12.38
2022-08-26T01:51:56.370Z,17.67
2022-08-26T01:54:27.348Z,12.73
2022-08-26T01:56:55.899Z,18.58
2022-08-26T01:59:25.322Z,11.88
2022-08-26T02:01:54.092Z,15.27
2022-08-26T02:04:26.595Z,12.20
2022-08-26T02:06:56.475Z,12.85
2022-08-26T02:09:26.189Z,18.02
2022-08-26T02:11:56.121Z,18.55
2022-08-26T02:14:27.060Z,15.57
2022-08-26T02:16:56.164Z,16.80
2022-08-26T02:19:28.581Z,12.35
2022-08-26T02:21:58.831Z,18.58
2022-08-26T02:24:29.217Z,14.60
2022-08-26T02:26:59.317Z,13.63
2022-08-26T02:29:33.547Z,21.25
2022-08-26T02:32:01.125Z,20.17
2022-08-26T02:34:31.960Z,16.30
2022-08-26T02:37:01.210Z,13.15
2022-08-26T02:39:29.427Z,13.20
2022-08-26T02:41:59.210Z,13.85
2022-08-26T02:44:27.272Z,12.95
2022-08-26T02:46:55.964Z,14.93
2022-08-26T02:49:24.603Z,14.27
2022-08-26T02:51:53.244Z,14.55
2022-08-26T02:54:22.619Z,17.38
2022-08-26T02:56:51.296Z,15.88
2022-08-26T02:59:20.168Z,15.60
2022-08-26T03:01:52.139Z,19.38
2022-08-26T03:04:23.839Z,15.98
2022-08-26T03:06:53.609Z,17.02
2022-08-26T03:09:24.915Z,16.60
2022-08-26T03:11:52.465Z,15.05
2022-08-26T03:14:23.681Z,16.33
2022-08-26T03:16:52.335Z,18.48
2022-08-26T03:19:19.911Z,12.65
2022-08-26T03:21:47.617Z,19.85
2022-08-26T03:24:15.864Z,13.32
2022-08-26T03:26:52.069Z,13.50
2022-08-26T03:29:39.922Z,12.00
2022-08-26T03:32:07.691Z,18.17
2022-08-26T03:34:35.443Z,15.95
2022-08-26T03:37:03.021Z,15.65
2022-08-26T03:39:31.558Z,14.60
2022-08-26T03:41:59.450Z,16.05
2022-08-26T03:44:28.895Z,16.13
2022-08-26T03:46:56.610Z,16.15
2022-08-26T03:49:24.163Z,17.00
2022-08-26T03:51:51.678Z,17.98
2022-08-26T03:54:19.300Z,14.68
2022-08-26T03:56:47.557Z,15.50
2022-08-26T03:59:15.288Z,15.63
2022-08-26T04:01:44.497Z,19.58
2022-08-26T04:04:15.445Z,14.98
2022-08-26T04:06:44.696Z,17.83
2022-08-26T04:09:15.823Z,19.23
2022-08-26T04:11:45.438Z,20.35
2022-08-26T04:14:20.267Z,16.92
2022-08-26T04:16:50.097Z,14.23
2022-08-26T04:19:20.361Z,20.58
2022-08-26T04:21:50.997Z,20.15
2022-08-26T04:24:18.627Z,19.65
2022-08-26T04:26:46.663Z,16.77
2022-08-26T04:29:18.266Z,19.55
2022-08-26T04:31:46.906Z,17.23
2022-08-26T04:34:17.789Z,20.42
2022-08-26T04:36:45.900Z,16.58
2022-08-26T04:39:16.725Z,18.52
2022-08-26T04:41:46.713Z,14.32
2022-08-26T04:44:14.683Z,11.98
2022-08-26T04:46:43.855Z,18.08
2022-08-26T04:49:12.179Z,19.13
2022-08-26T04:51:41.296Z,14.50
2022-08-26T04:54:11.460Z,17.75
2022-08-26T04:56:41.379Z,16.15
2022-08-26T04:59:17.073Z,14.93
2022-08-26T05:01:47.400Z,17.45
2022-08-26T05:04:18.785Z,19.50
2022-08-26T05:06:48.326Z,24.15
2022-08-26T05:09:16.085Z,20.95
2022-08-26T05:11:43.619Z,20.02
2022-08-26T05:14:11.124Z,20.45
2022-08-26T05:16:40.551Z,20.40
2022-08-26T05:19:08.817Z,20.50
2022-08-26T05:21:36.835Z,20.85
2022-08-26T05:24:07.928Z,18.85
2022-08-26T05:26:35.802Z,18.65
2022-08-26T05:29:03.363Z,20.30
2022-08-26T05:31:33.495Z,17.80
2022-08-26T05:34:03.704Z,23.05
2022-08-26T05:36:34.418Z,23.02
2022-08-26T05:39:03.542Z,14.55
2022-08-26T05:41:36.445Z,19.67
2022-08-26T05:44:06.924Z,19.48
2022-08-26T05:46:35.401Z,20.05
2022-08-26T05:49:03.910Z,20.98
2022-08-26T05:51:32.098Z,14.90
2022-08-26T05:54:00.160Z,16.48
2022-08-26T05:56:28.877Z,15.48
2022-08-26T05:58:58.436Z,15.27
2022-08-26T06:01:27.931Z,13.48
2022-08-26T06:04:01.887Z,17.52
2022-08-26T06:06:31.553Z,16.15
2022-08-26T06:09:00.920Z,21.30
2022-08-26T06:11:30.551Z,18.85
2022-08-26T06:14:03.873Z,21.50
2022-08-26T06:16:34.624Z,23.30
2022-08-26T06:19:03.863Z,17.23
2022-08-26T06:21:41.135Z,17.80
2022-08-26T06:24:29.451Z,23.88
2022-08-26T06:27:01.649Z,17.65
2022-08-26T06:29:33.539Z,19.80
2022-08-26T06:32:02.922Z,19.27
2022-08-26T06:34:31.033Z,21.23
2022-08-26T06:37:02.149Z,20.20
2022-08-26T06:39:30.608Z,18.33
2022-08-26T06:41:58.889Z,20.25
2022-08-26T06:44:26.808Z,15.75
2022-08-26T06:46:56.029Z,19.38
2022-08-26T06:49:27.546Z,18.67
2022-08-26T06:51:56.438Z,14.52
2022-08-26T06:54:24.031Z,16.95
2022-08-26T06:56:51.601Z,16.90
2022-08-26T06:59:19.108Z,15.95
2022-08-26T07:01:47.464Z,16.95
2022-08-26T07:04:20.267Z,15.40
2022-08-26T07:06:52.714Z,18.13
2022-08-26T07:09:22.280Z,16.95
2022-08-26T07:11:51.205Z,15.88
2022-08-26T07:14:19.334Z,15.93
2022-08-26T07:16:49.152Z,17.73
2022-08-26T07:19:28.482Z,16.52
2022-08-26T07:24:29.104Z,18.63
2022-08-26T07:27:00.476Z,16.83
2022-08-26T07:29:28.678Z,15.50
2022-08-26T07:31:56.578Z,16.80
2022-08-26T07:34:26.213Z,16.40
2022-08-26T07:36:55.297Z,15.93
2022-08-26T07:39:23.647Z,17.52
2022-08-26T07:41:51.782Z,16.40
2022-08-26T07:44:20.173Z,18.95
2022-08-26T07:46:53.131Z,13.60
2022-08-26T07:49:21.883Z,13.00
2022-08-26T07:51:50.893Z,17.80
2022-08-26T07:54:18.809Z,16.88
2022-08-26T07:56:46.446Z,14.73
2022-08-26T07:59:15.165Z,15.23
2022-08-26T08:01:45.147Z,13.10
2022-08-26T08:04:13.417Z,14.13
2022-08-26T08:06:43.966Z,13.88
2022-08-26T08:09:14.798Z,12.27
2022-08-26T08:14:12.638Z,12.88
2022-08-26T08:16:45.814Z,17.52
2022-08-26T08:19:14.737Z,12.02
2022-08-26T08:21:42.352Z,19.65
2022-08-26T08:24:11.179Z,12.40
2022-08-26T08:26:40.172Z,11.85
2022-08-26T08:29:09.417Z,15.85
2022-08-26T08:31:57.090Z,16.70
2022-08-26T08:34:26.412Z,13.70
2022-08-26T08:36:54.413Z,13.18
2022-08-26T08:39:22.445Z,14.23
2022-08-26T08:42:05.962Z,23.88
2022-08-26T08:44:37.602Z,18.00
2022-08-26T08:47:16.053Z,17.65
2022-08-26T08:49:47.998Z,15.40
2022-08-26T08:52:29.064Z,16.30
2022-08-26T08:54:57.426Z,16.80
2022-08-26T08:57:32.653Z,14.77
2022-08-26T09:00:08.236Z,20.65
2022-08-26T09:02:43.926Z,17.35
2022-08-26T09:05:21.462Z,17.75
2022-08-26T09:07:54.474Z,20.77
2022-08-26T09:10:33.512Z,17.77
2022-08-26T09:13:06.997Z,12.65
2022-08-26T09:15:43.239Z,15.88
2022-08-26T09:18:24.491Z,15.00
2022-08-26T09:20:57.763Z,14.65
2022-08-26T09:23:26.180Z,17.70
2022-08-26T09:25:56.015Z,13.90
2022-08-26T09:28:27.725Z,13.73
2022-08-26T09:31:11.535Z,12.52
2022-08-26T09:33:40.163Z,16.98
2022-08-26T09:36:26.209Z,18.10
2022-08-26T09:38:55.061Z,19.63
2022-08-26T09:41:31.656Z,15.75
2022-08-26T09:44:20.853Z,24.42
2022-08-26T09:46:55.781Z,25.92
2022-08-26T09:49:35.583Z,18.60
2022-08-26T09:52:07.636Z,13.05
2022-08-26T09:57:22.367Z,18.92
2022-08-26T09:59:51.424Z,16.10
2022-08-26T10:02:37.912Z,17.65
2022-08-26T10:05:10.803Z,11.77
2022-08-26T10:07:43.322Z,12.15
2022-08-26T10:10:15.347Z,11.60
2022-08-26T10:12:50.662Z,11.00
2022-08-26T10:15:20.550Z,10.05
2022-08-26T10:17:56.781Z,11.30
2022-08-26T10:20:27.809Z,11.18
2022-08-26T10:23:00.584Z,9.23
2022-08-26T10:25:34.418Z,9.77
2022-08-26T10:28:11.629Z,11.68
2022-08-26T10:30:46.325Z,7.75
2022-08-26T10:33:18.064Z,11.60
2022-08-26T10:35:52.128Z,11.68
2022-08-26T10:38:28.804Z,9.70
2022-08-26T10:41:03.493Z,22.38
2022-08-26T10:43:42.418Z,10.60
2022-08-26T10:46:17.079Z,16.05
2022-08-26T10:48:52.115Z,15.63
2022-08-26T10:51:24.325Z,10.15
2022-08-26T10:53:57.843Z,12.77
2022-08-26T10:56:41.935Z,9.32
2022-08-26T10:59:21.164Z,17.25
2022-08-26T11:01:56.200Z,9.90
2022-08-26T11:04:45.601Z,11.32
2022-08-26T11:20:55.239Z,12.73
2022-08-26T12:21:13.313Z,16.17
2022-08-26T12:23:46.022Z,13.07
2022-08-26T12:26:22.533Z,9.60
2022-08-26T12:28:54.353Z,10.55
2022-08-26T12:31:25.866Z,14.35
2022-08-26T12:33:54.621Z,10.15
2022-08-26T12:36:27.479Z,12.07
2022-08-26T12:38:58.608Z,11.85
2022-08-26T12:41:43.788Z,15.82
2022-08-26T12:44:32.862Z,10.18
2022-08-26T12:47:09.850Z,10.68
2022-08-26T12:49:38.141Z,10.40
2022-08-26T12:52:07.166Z,11.40
2022-08-26T12:54:56.897Z,14.73
2022-08-26T12:57:29.042Z,12.82
2022-08-26T13:00:26.269Z,14.30
2022-08-26T13:03:00.152Z,14.85
2022-08-26T13:05:33.143Z,12.65
2022-08-26T13:08:14.737Z,12.40
2022-08-26T13:10:46.268Z,15.52
2022-08-26T13:13:14.289Z,11.90
2022-08-26T13:15:41.853Z,9.02
2022-08-26T13:18:09.502Z,13.10
2022-08-26T13:20:44.146Z,11.55
2022-08-26T13:23:12.167Z,15.25
2022-08-26T13:25:40.172Z,12.52
2022-08-26T13:28:09.197Z,14.35
2022-08-26T13:30:36.832Z,12.20
2022-08-26T13:33:04.741Z,8.90
2022-08-26T13:35:32.275Z,10.93
2022-08-26T13:37:59.998Z,13.98
2022-08-26T13:40:31.260Z,16.55
2022-08-26T13:43:01.540Z,14.35
2022-08-26T13:45:30.492Z,11.55
2022-08-26T13:47:58.694Z,12.43
2022-08-26T13:50:26.324Z,11.10
2022-08-26T13:52:54.425Z,12.25
2022-08-26T13:55:22.280Z,13.77
2022-08-26T13:57:49.941Z,15.98
2022-08-26T14:00:18.509Z,12.50
2022-08-26T14:02:48.530Z,16.70
2022-08-26T14:05:17.209Z,12.30
2022-08-26T14:07:44.852Z,14.13
2022-08-26T14:10:12.729Z,12.35
2022-08-26T14:12:40.976Z,10.38
2022-08-26T14:15:09.750Z,12.20
2022-08-26T14:17:40.386Z,17.55
2022-08-26T14:20:15.185Z,13.25
2022-08-26T14:23:03.572Z,14.95
2022-08-26T14:25:33.500Z,16.35
2022-08-26T14:28:03.490Z,12.15
2022-08-26T14:30:31.949Z,11.43
2022-08-26T14:33:00.319Z,15.10
2022-08-26T14:35:32.134Z,15.13
2022-08-26T14:37:59.721Z,13.75
2022-08-26T14:40:30.642Z,12.05
2022-08-26T14:43:09.046Z,12.07
2022-08-26T14:48:09.618Z,11.23
2022-08-26T14:50:40.972Z,12.35
2022-08-26T14:53:25.990Z,13.83
2022-08-26T14:55:53.736Z,14.73
2022-08-26T14:58:21.280Z,17.10
2022-08-26T15:00:48.810Z,18.33
2022-08-26T15:05:50.062Z,13.90
2022-08-26T15:08:18.198Z,13.55
2022-08-26T15:10:45.721Z,13.98
2022-08-26T15:13:13.258Z,14.63
2022-08-26T15:15:40.833Z,15.65
2022-08-26T15:18:08.538Z,12.48
2022-08-26T15:20:36.382Z,18.08
2022-08-26T15:23:06.906Z,15.25
2022-08-26T15:25:34.731Z,12.02
2022-08-26T15:28:02.272Z,15.95
2022-08-26T15:30:29.807Z,16.80
2022-08-26T15:32:57.365Z,13.35
2022-08-26T15:35:24.842Z,12.05
2022-08-26T15:40:22.276Z,16.88
2022-08-26T15:42:57.589Z,16.88
2022-08-26T15:45:29.117Z,12.85
2022-08-26T15:48:01.229Z,22.40
2022-08-26T15:50:29.893Z,15.70
2022-08-26T15:52:59.537Z,13.98
2022-08-26T15:55:28.441Z,15.60
2022-08-26T15:57:56.098Z,12.18
2022-08-26T16:00:24.378Z,8.15
2022-08-26T16:02:51.890Z,10.40
2022-08-26T16:05:19.726Z,9.82
2022-08-26T16:07:47.232Z,13.93
2022-08-26T16:10:14.752Z,14.68
2022-08-26T16:12:43.715Z,12.20
2022-08-26T16:15:12.223Z,13.52
2022-08-26T16:17:40.737Z,14.48
2022-08-26T16:20:10.179Z,14.25
2022-08-26T16:22:37.737Z,12.57
2022-08-26T16:25:07.334Z,13.70
2022-08-26T16:27:37.953Z,11.32
2022-08-26T16:35:55.824Z,11.50
2022-08-26T16:38:23.680Z,13.80
2022-08-26T16:40:51.840Z,16.10
2022-08-26T16:43:19.505Z,15.32
2022-08-26T16:45:50.054Z,16.05
2022-08-26T16:48:18.359Z,14.45
2022-08-26T16:53:39.936Z,10.38
2022-08-26T17:12:02.601Z,10.30
2022-08-26T17:38:55.529Z,10.10
2022-08-26T17:41:23.533Z,8.15
2022-08-26T17:43:51.349Z,8.82
2022-08-26T17:46:19.314Z,7.57
2022-08-26T17:48:48.448Z,8.10
2022-08-26T17:51:21.871Z,7.93
2022-08-26T17:53:50.394Z,8.43
2022-08-26T17:56:23.910Z,6.47
2022-08-26T17:58:56.913Z,12.80
2022-08-26T18:01:27.102Z,11.52
2022-08-26T18:04:00.297Z,8.05
2022-08-26T18:06:30.706Z,9.55
2022-08-26T18:08:59.295Z,6.93
2022-08-26T18:11:29.657Z,6.38
2022-08-26T18:13:57.376Z,12.20
2022-08-26T18:16:25.440Z,7.85
2022-08-26T18:18:54.001Z,8.57
2022-08-26T18:21:24.425Z,11.02
2022-08-26T18:23:53.193Z,10.90
2022-08-26T18:26:23.227Z,9.82
2022-08-26T18:29:03.396Z,12.27
2022-08-26T18:31:31.774Z,11.15
2022-08-26T18:34:00.613Z,10.15
2022-08-26T18:36:32.147Z,6.78
2022-08-26T18:39:00.591Z,9.00
2022-08-26T18:41:34.966Z,8.52
2022-08-26T18:44:12.957Z,10.57
2022-08-26T18:46:43.715Z,6.05
2022-08-26T18:49:16.280Z,5.18
2022-08-26T18:51:48.388Z,5.10
2022-08-26T18:56:58.357Z,9.05
2022-08-26T19:00:35.690Z,10.57
2022-08-26T19:03:38.248Z,8.10
2022-08-26T19:06:29.836Z,7.32
2022-08-26T19:16:09.490Z,9.02
2022-08-26T19:19:12.429Z,6.45
2022-08-26T19:21:53.632Z,10.73
2022-08-26T19:24:31.762Z,8.75
2022-08-26T19:27:06.549Z,14.27
2022-08-26T19:29:44.751Z,11.50
2022-08-26T19:32:17.695Z,34.50
2022-08-26T19:35:02.418Z,15.52
2022-08-26T19:37:33.163Z,9.05
2022-08-26T19:40:01.844Z,12.40
2022-08-26T19:42:31.167Z,11.10
2022-08-26T19:45:24.720Z,14.88
2022-08-26T19:47:53.516Z,9.13
2022-08-26T19:50:22.820Z,9.48
2022-08-26T19:52:50.665Z,7.22
2022-08-26T19:55:20.832Z,8.77
2022-08-26T19:57:57.723Z,6.95
2022-08-26T20:00:28.629Z,8.40
2022-08-26T20:02:56.595Z,13.38
2022-08-26T20:05:27.005Z,10.35
2022-08-26T20:07:54.949Z,9.43
2022-08-26T20:10:24.515Z,10.63
2022-08-26T20:12:52.726Z,8.02
2022-08-26T20:15:22.372Z,13.20
2022-08-26T20:17:50.329Z,7.53
2022-08-26T20:20:47.377Z,6.32
2022-08-26T20:23:16.800Z,8.30
2022-08-26T20:25:46.600Z,12.20
2022-08-26T20:28:14.214Z,8.20
2022-08-26T20:39:20.967Z,7.38
2022-08-26T21:01:07.775Z,9.45
2022-08-26T21:09:06.587Z,8.32
2022-08-26T21:11:35.148Z,8.20
2022-08-26T21:14:15.683Z,11.32
2022-08-26T21:16:47.179Z,10.63
2022-08-26T21:19:18.003Z,12.68
2022-08-26T21:21:46.256Z,7.10
2022-08-26T21:24:14.115Z,11.88
2022-08-26T21:26:41.943Z,21.20
2022-08-26T21:29:10.430Z,18.95
2022-08-26T21:31:43.563Z,10.38
2022-08-26T21:34:14.769Z,13.40
2022-08-26T21:36:42.420Z,8.48
2022-08-26T21:39:12.046Z,10.60
2022-08-26T21:41:40.467Z,8.73
2022-08-26T21:44:08.588Z,10.00
2022-08-26T21:46:37.285Z,8.32
2022-08-26T21:49:08.112Z,9.27
2022-08-26T21:51:39.566Z,9.60
2022-08-26T21:54:11.119Z,10.38
2022-08-26T21:56:44.260Z,9.05
2022-08-26T21:59:12.624Z,7.78
2022-08-26T22:01:40.295Z,7.45
2022-08-26T22:04:10.360Z,9.50
2022-08-26T22:06:43.812Z,7.22
2022-08-26T22:09:12.353Z,10.80
2022-08-26T22:11:40.419Z,8.13
2022-08-26T22:14:08.032Z,10.70
2022-08-26T22:16:35.804Z,9.70
2022-08-26T22:19:03.489Z,11.02
2022-08-26T22:21:31.120Z,7.65
2022-08-26T22:24:00.430Z,7.47
2022-08-26T22:26:31.386Z,7.10
2022-08-26T22:29:00.937Z,8.00
2022-08-26T22:31:38.471Z,7.85
2022-08-26T22:34:08.605Z,7.40
2022-08-26T22:36:37.409Z,7.70
2022-08-26T22:39:13.847Z,9.05
2022-08-26T22:41:42.053Z,8.00
2022-08-26T22:44:11.614Z,9.50
2022-08-26T22:46:40.414Z,10.73
2022-08-26T22:49:09.605Z,7.32
2022-08-26T22:51:37.262Z,7.40
2022-08-26T22:54:05.444Z,11.18
2022-08-26T22:56:34.855Z,7.45
2022-08-26T22:59:02.590Z,6.88
2022-08-26T23:01:30.591Z,7.55
2022-08-26T23:03:58.246Z,7.72
2022-08-26T23:17:17.346Z,6.22
2022-08-26T23:42:33.099Z,12.60
2022-08-26T23:45:19.437Z,8.70
