createdAt,value
2022-08-03T07:54:32.111Z,5.95
2022-08-03T07:57:35.499Z,6.15
2022-08-03T08:00:38.537Z,6.30
2022-08-03T08:03:49.889Z,6.18
2022-08-03T08:06:55.215Z,5.30
2022-08-03T08:09:57.613Z,5.68
2022-08-03T08:13:00.264Z,5.62
2022-08-03T08:16:02.684Z,7.93
2022-08-03T08:19:04.797Z,5.35
2022-08-03T08:22:07.193Z,5.50
2022-08-03T08:25:09.417Z,5.25
2022-08-03T08:28:29.232Z,5.35
2022-08-03T08:31:34.292Z,5.28
2022-08-03T08:34:36.811Z,5.18
2022-08-03T08:37:40.340Z,6.10
2022-08-03T08:40:42.844Z,5.47
2022-08-03T08:43:44.958Z,5.95
2022-08-03T08:46:48.034Z,5.50
2022-08-03T08:50:08.850Z,5.82
2022-08-03T08:53:18.248Z,5.65
2022-08-03T08:56:25.537Z,6.25
2022-08-03T08:59:47.787Z,5.97
2022-08-03T09:02:50.516Z,5.55
2022-08-03T09:05:56.092Z,6.00
2022-08-03T09:08:58.557Z,5.62
2022-08-03T09:12:19.999Z,6.47
2022-08-03T09:15:26.244Z,5.82
2022-08-03T09:18:30.631Z,5.32
2022-08-03T09:21:35.310Z,5.25
2022-08-03T09:24:41.631Z,5.55
2022-08-03T09:27:45.591Z,5.62
2022-08-03T09:30:59.765Z,5.50
2022-08-03T09:34:13.474Z,5.80
2022-08-03T09:37:18.011Z,4.90
2022-08-03T09:40:36.533Z,5.10
2022-08-03T09:43:48.003Z,4.80
2022-08-03T09:46:54.602Z,4.10
2022-08-03T09:50:02.306Z,4.62
2022-08-03T09:53:04.587Z,4.53
2022-08-03T09:56:34.126Z,4.03
2022-08-03T09:59:32.686Z,4.97
2022-08-03T10:02:35.999Z,3.50
2022-08-03T10:05:44.442Z,3.28
2022-08-03T10:08:47.316Z,2.87
2022-08-03T10:11:50.127Z,3.20
2022-08-03T10:14:52.839Z,3.35
2022-08-03T10:17:55.212Z,3.40
2022-08-03T10:21:06.293Z,3.60
2022-08-03T10:24:10.770Z,3.42
2022-08-03T10:27:14.878Z,3.47
2022-08-03T10:30:17.625Z,3.37
2022-08-03T10:33:49.502Z,3.92
2022-08-03T10:36:45.722Z,3.22
2022-08-03T10:39:56.319Z,3.40
2022-08-03T10:43:11.921Z,3.78
2022-08-03T10:46:17.932Z,3.60
2022-08-03T10:49:34.023Z,4.05
2022-08-03T10:53:14.692Z,3.97
2022-08-03T10:57:10.199Z,3.55
2022-08-03T11:00:24.817Z,3.50
2022-08-03T11:03:27.256Z,3.45
2022-08-03T11:06:29.366Z,3.30
