createdAt,value
2018-12-13T00:00:26.491Z,0.68
2018-12-13T00:02:56.642Z,0.80
2018-12-13T00:05:28.860Z,0.85
2018-12-13T00:08:01.080Z,0.97
2018-12-13T00:10:33.601Z,0.96
2018-12-13T00:13:05.300Z,0.73
2018-12-13T00:15:37.576Z,0.85
2018-12-13T00:18:09.993Z,0.78
2018-12-13T00:20:42.098Z,0.68
2018-12-13T00:23:14.212Z,0.75
2018-12-13T00:25:46.270Z,0.66
2018-12-13T00:28:18.429Z,0.52
2018-12-13T00:30:50.884Z,0.55
2018-12-13T00:33:22.818Z,0.54
2018-12-13T00:35:55.348Z,0.66
2018-12-13T00:38:27.189Z,0.69
2018-12-13T00:40:59.501Z,0.69
2018-12-13T00:43:31.757Z,0.74
2018-12-13T00:46:03.774Z,0.72
2018-12-13T00:48:33.990Z,0.70
2018-12-13T00:51:06.126Z,0.76
2018-12-13T00:53:38.596Z,0.80
2018-12-13T00:56:10.561Z,0.88
2018-12-13T00:58:42.716Z,0.95
2018-12-13T01:01:15.066Z,0.86
2018-12-13T01:03:49.579Z,0.85
2018-12-13T01:06:21.201Z,0.77
2018-12-13T01:08:51.513Z,0.66
2018-12-13T01:11:23.364Z,0.79
2018-12-13T01:13:55.853Z,0.81
2018-12-13T01:16:27.950Z,0.71
2018-12-13T01:18:58.149Z,0.74
2018-12-13T01:29:06.951Z,0.56
2018-12-13T01:31:37.326Z,0.43
2018-12-13T01:34:09.251Z,0.43
2018-12-13T01:36:41.530Z,0.43
2018-12-13T01:39:13.765Z,0.48
2018-12-13T01:41:52.565Z,0.51
2018-12-13T01:44:25.155Z,0.42
2018-12-13T01:46:57.209Z,0.37
2018-12-13T01:49:33.969Z,0.26
2018-12-13T01:52:05.649Z,0.21
2018-12-13T01:54:38.132Z,0.11
2018-12-13T01:57:10.214Z,0.13
2018-12-13T01:59:40.519Z,0.03
2018-12-13T02:02:12.443Z,-0.01
2018-12-13T02:07:38.717Z,0.05
2018-12-13T02:10:10.912Z,0.15
2018-12-13T02:12:43.918Z,0.21
2018-12-13T02:15:16.455Z,0.31
2018-12-13T02:17:49.164Z,0.41
2018-12-13T02:20:21.051Z,0.49
2018-12-13T02:22:53.424Z,0.62
2018-12-13T02:25:25.644Z,0.67
2018-12-13T02:27:58.631Z,0.79
2018-12-13T02:30:37.594Z,0.86
2018-12-13T02:33:09.965Z,0.98
2018-12-13T02:35:40.462Z,0.97
2018-12-13T02:38:12.253Z,1.03
2018-12-13T02:40:42.515Z,0.98
2018-12-13T02:43:14.725Z,1.07
2018-12-13T02:45:47.257Z,1.18
2018-12-13T02:48:19.233Z,1.09
2018-12-13T02:50:49.588Z,1.16
2018-12-13T02:53:22.057Z,1.08
2018-12-13T02:55:53.733Z,1.02
2018-12-13T02:58:25.938Z,1.07
2018-12-13T03:00:58.125Z,1.04
2018-12-13T03:03:30.713Z,0.94
2018-12-13T03:06:02.536Z,0.99
2018-12-13T03:08:34.717Z,1.09
2018-12-13T03:11:07.088Z,0.92
2018-12-13T03:13:39.004Z,0.81
2018-12-13T03:16:11.123Z,0.86
2018-12-13T03:18:43.579Z,0.97
2018-12-13T03:21:15.686Z,0.88
2018-12-13T03:23:45.793Z,0.93
2018-12-13T03:26:18.190Z,0.88
2018-12-13T03:28:50.114Z,0.92
2018-12-13T03:31:22.232Z,0.94
2018-12-13T03:33:54.566Z,0.86
2018-12-13T03:36:28.837Z,0.80
2018-12-13T03:39:02.811Z,0.68
2018-12-13T03:41:34.778Z,0.59
2018-12-13T03:44:06.949Z,0.60
2018-12-13T03:46:37.179Z,0.59
2018-12-13T03:49:07.224Z,0.48
2018-12-13T03:51:39.494Z,0.52
2018-12-13T03:54:11.667Z,0.66
2018-12-13T03:56:43.943Z,0.65
2018-12-13T03:59:15.953Z,0.57
2018-12-13T04:01:46.596Z,0.59
2018-12-13T04:04:18.675Z,0.69
2018-12-13T04:06:50.840Z,0.61
2018-12-13T04:09:27.417Z,0.54
2018-12-13T04:11:59.285Z,0.44
2018-12-13T04:14:31.246Z,0.31
2018-12-13T04:17:03.631Z,0.51
2018-12-13T04:19:35.756Z,0.54
2018-12-13T04:22:06.047Z,0.20
2018-12-13T04:24:38.426Z,0.27
2018-12-13T04:27:10.266Z,0.14
2018-12-13T04:29:42.441Z,0.07
2018-12-13T04:32:14.623Z,0.07
2018-12-13T04:34:46.834Z,0.08
2018-12-13T04:37:19.130Z,0.13
2018-12-13T04:39:53.618Z,0.02
2018-12-13T04:42:27.874Z,0.23
2018-12-13T04:45:00.721Z,0.22
2018-12-13T04:47:32.787Z,0.09
2018-12-13T04:50:07.865Z,0.15
2018-12-13T04:52:40.909Z,0.14
2018-12-13T04:55:13.929Z,0.08
2018-12-13T04:57:46.246Z,0.11
2018-12-13T05:00:19.234Z,0.01
2018-12-13T05:02:51.123Z,0.11
2018-12-13T05:05:23.681Z,0.27
2018-12-13T05:07:54.460Z,0.27
2018-12-13T05:10:37.379Z,0.22
2018-12-13T05:13:09.610Z,0.28
2018-12-13T05:15:41.674Z,0.26
2018-12-13T05:18:17.213Z,0.35
2018-12-13T05:20:49.210Z,0.27
2018-12-13T05:23:22.521Z,0.43
2018-12-13T05:25:54.517Z,0.69
2018-12-13T05:28:26.922Z,0.65
2018-12-13T05:30:59.607Z,0.62
2018-12-13T05:33:30.394Z,0.66
2018-12-13T05:36:02.818Z,0.70
2018-12-13T05:38:37.503Z,0.77
2018-12-13T05:41:09.828Z,0.86
2018-12-13T05:43:42.882Z,1.02
2018-12-13T05:46:15.214Z,0.91
2018-12-13T05:48:47.744Z,0.89
2018-12-13T05:51:19.842Z,1.08
2018-12-13T05:53:52.993Z,0.87
2018-12-13T05:56:26.723Z,0.87
2018-12-13T05:58:58.691Z,0.94
2018-12-13T06:01:33.191Z,0.80
2018-12-13T06:04:05.215Z,0.88
2018-12-13T06:06:37.217Z,0.93
2018-12-13T06:09:09.447Z,0.93
2018-12-13T06:11:41.324Z,0.94
2018-12-13T06:14:13.431Z,0.90
2018-12-13T06:16:45.781Z,0.95
2018-12-13T06:19:18.357Z,0.96
2018-12-13T06:21:50.772Z,1.03
2018-12-13T06:24:22.668Z,1.22
2018-12-13T06:26:54.714Z,1.05
2018-12-13T06:29:26.981Z,1.03
2018-12-13T06:31:59.080Z,1.40
2018-12-13T06:34:31.912Z,1.33
2018-12-13T06:37:04.154Z,1.47
2018-12-13T06:39:35.803Z,1.30
2018-12-13T06:42:07.861Z,1.36
2018-12-13T06:44:40.064Z,1.10
2018-12-13T06:47:10.398Z,1.22
2018-12-13T06:49:42.821Z,0.97
2018-12-13T06:52:15.015Z,1.11
2018-12-13T06:54:47.141Z,1.22
2018-12-13T06:57:17.458Z,1.30
2018-12-13T06:59:49.642Z,1.30
2018-12-13T07:02:22.628Z,1.44
2018-12-13T07:04:55.055Z,1.37
2018-12-13T07:07:27.341Z,1.25
2018-12-13T07:09:57.496Z,1.44
2018-12-13T07:12:39.737Z,1.43
2018-12-13T07:15:11.952Z,1.52
2018-12-13T07:17:42.208Z,1.67
2018-12-13T07:20:14.421Z,1.41
2018-12-13T07:22:47.213Z,1.47
2018-12-13T07:25:19.254Z,1.48
2018-12-13T07:27:51.332Z,1.54
2018-12-13T07:30:23.644Z,1.58
2018-12-13T07:32:55.956Z,1.80
2018-12-13T07:35:28.086Z,1.80
2018-12-13T07:38:00.496Z,1.70
2018-12-13T07:40:32.840Z,1.63
2018-12-13T07:43:05.227Z,1.76
2018-12-13T07:45:37.388Z,1.91
2018-12-13T07:48:09.724Z,1.87
2018-12-13T07:50:41.910Z,1.95
2018-12-13T07:53:12.123Z,1.99
2018-12-13T07:55:42.246Z,1.98
2018-12-13T07:58:14.542Z,1.96
2018-12-13T08:00:49.062Z,1.80
2018-12-13T08:03:20.983Z,1.77
2018-12-13T08:05:53.062Z,2.05
2018-12-13T08:08:23.405Z,2.01
2018-12-13T08:10:55.544Z,1.79
2018-12-13T08:13:27.965Z,1.87
2018-12-13T08:16:00.267Z,1.92
2018-12-13T08:18:35.227Z,2.12
2018-12-13T08:21:07.747Z,2.08
2018-12-13T08:23:39.758Z,1.94
2018-12-13T08:26:11.858Z,2.13
2018-12-13T08:31:30.202Z,2.00
2018-12-13T08:34:02.216Z,2.21
2018-12-13T08:36:34.846Z,2.17
2018-12-13T08:39:09.982Z,2.23
2018-12-13T08:41:41.972Z,2.35
2018-12-13T08:44:13.972Z,2.08
2018-12-13T08:46:44.031Z,2.24
2018-12-13T08:49:16.251Z,2.11
2018-12-13T08:51:48.671Z,2.06
2018-12-13T08:54:20.952Z,2.24
2018-12-13T08:56:53.298Z,2.34
2018-12-13T08:59:23.689Z,2.11
2018-12-13T09:01:55.972Z,2.24
2018-12-13T09:04:28.366Z,1.98
2018-12-13T09:07:00.683Z,2.23
2018-12-13T09:09:32.991Z,2.34
2018-12-13T09:12:07.552Z,2.29
2018-12-13T09:14:39.467Z,2.27
2018-12-13T09:17:11.488Z,2.25
2018-12-13T09:19:45.180Z,2.16
2018-12-13T09:22:17.667Z,2.27
2018-12-13T09:24:50.168Z,2.16
2018-12-13T09:27:23.123Z,2.16
2018-12-13T09:29:55.747Z,2.17
2018-12-13T09:32:28.292Z,2.17
2018-12-13T09:35:00.704Z,2.00
2018-12-13T09:37:30.880Z,1.97
2018-12-13T09:40:02.852Z,1.97
2018-12-13T09:42:35.219Z,1.98
2018-12-13T09:45:10.027Z,2.21
2018-12-13T09:47:46.650Z,2.49
2018-12-13T09:50:17.064Z,2.50
2018-12-13T09:52:49.566Z,2.45
2018-12-13T09:55:21.675Z,2.76
2018-12-13T09:57:54.788Z,3.08
2018-12-13T10:00:27.188Z,3.22
2018-12-13T10:02:57.690Z,2.95
2018-12-13T10:05:29.707Z,2.91
2018-12-13T10:07:59.763Z,3.09
2018-12-13T10:10:32.351Z,2.98
2018-12-13T10:13:04.258Z,2.88
2018-12-13T10:15:36.373Z,2.88
2018-12-13T10:18:06.521Z,2.95
2018-12-13T10:20:38.748Z,3.09
2018-12-13T10:23:10.837Z,3.10
2018-12-13T10:25:45.374Z,3.28
2018-12-13T10:28:17.882Z,3.49
2018-12-13T10:30:50.344Z,3.03
2018-12-13T10:33:22.549Z,2.70
2018-12-13T10:35:52.819Z,2.86
2018-12-13T10:38:29.656Z,2.89
2018-12-13T10:41:02.000Z,3.03
2018-12-13T10:43:33.661Z,3.22
2018-12-13T10:46:05.961Z,3.01
2018-12-13T10:48:38.656Z,3.16
2018-12-13T10:51:10.710Z,2.98
2018-12-13T10:53:42.608Z,2.94
2018-12-13T10:56:14.808Z,2.91
2018-12-13T10:58:46.829Z,2.87
2018-12-13T11:01:22.392Z,2.74
2018-12-13T11:03:55.791Z,3.04
2018-12-13T11:06:27.366Z,2.95
2018-12-13T11:09:00.117Z,2.90
2018-12-13T11:11:33.251Z,2.94
2018-12-13T11:14:05.136Z,2.92
2018-12-13T11:16:37.254Z,2.83
2018-12-13T11:19:09.915Z,2.80
2018-12-13T11:21:47.254Z,2.87
2018-12-13T11:24:19.319Z,2.96
2018-12-13T11:26:56.574Z,2.86
2018-12-13T11:29:36.549Z,3.02
2018-12-13T11:32:11.145Z,3.32
2018-12-13T11:34:43.556Z,3.47
2018-12-13T11:37:16.232Z,3.53
2018-12-13T11:39:48.256Z,3.13
2018-12-13T11:42:20.510Z,3.51
2018-12-13T11:44:52.953Z,3.63
2018-12-13T11:47:27.502Z,3.60
2018-12-13T11:50:09.677Z,3.46
2018-12-13T11:52:51.592Z,3.51
2018-12-13T11:55:35.860Z,3.17
2018-12-13T11:58:11.792Z,3.63
2018-12-13T12:00:45.414Z,3.51
2018-12-13T12:03:18.360Z,3.67
2018-12-13T12:05:50.966Z,3.71
2018-12-13T12:08:25.044Z,3.67
2018-12-13T12:10:57.439Z,3.65
2018-12-13T12:13:30.018Z,3.44
2018-12-13T12:16:01.768Z,3.47
2018-12-13T12:18:34.899Z,3.46
2018-12-13T12:21:09.633Z,3.63
2018-12-13T12:23:42.086Z,3.53
2018-12-13T12:26:14.135Z,3.75
2018-12-13T12:28:47.136Z,3.40
2018-12-13T12:31:20.346Z,3.67
2018-12-13T12:33:53.357Z,3.57
2018-12-13T12:36:26.145Z,3.52
2018-12-13T12:38:58.091Z,3.49
2018-12-13T12:41:30.632Z,3.70
2018-12-13T12:44:05.054Z,3.78
2018-12-13T12:46:36.531Z,3.65
2018-12-13T12:49:09.157Z,3.57
2018-12-13T12:51:41.289Z,3.43
2018-12-13T12:54:13.518Z,3.69
2018-12-13T12:56:45.835Z,3.50
2018-12-13T12:59:17.899Z,3.41
2018-12-13T13:01:50.021Z,3.27
2018-12-13T13:04:22.448Z,3.16
2018-12-13T13:06:54.822Z,3.04
2018-12-13T13:09:27.088Z,3.08
2018-12-13T13:11:59.363Z,2.78
2018-12-13T13:14:31.291Z,2.81
2018-12-13T13:17:03.949Z,3.09
2018-12-13T13:19:36.028Z,2.99
2018-12-13T13:22:08.004Z,2.88
2018-12-13T13:24:40.485Z,2.91
2018-12-13T13:27:12.731Z,2.93
2018-12-13T13:29:45.208Z,2.99
2018-12-13T13:32:17.259Z,2.98
2018-12-13T13:34:49.480Z,2.96
2018-12-13T13:37:22.069Z,2.98
2018-12-13T13:39:54.219Z,2.99
2018-12-13T13:42:24.563Z,2.89
2018-12-13T13:45:00.972Z,2.78
2018-12-13T13:52:36.171Z,3.22
2018-12-13T13:55:10.248Z,3.07
2018-12-13T13:57:43.383Z,3.05
2018-12-13T14:00:15.646Z,2.95
2018-12-13T14:02:47.947Z,3.02
2018-12-13T14:05:20.032Z,2.99
2018-12-13T14:07:54.525Z,2.98
2018-12-13T14:10:26.555Z,2.79
2018-12-13T14:12:58.584Z,2.89
2018-12-13T14:15:30.652Z,2.98
2018-12-13T14:18:02.952Z,2.79
2018-12-13T14:20:35.175Z,3.00
2018-12-13T14:23:06.916Z,3.02
2018-12-13T14:25:39.361Z,2.95
2018-12-13T14:28:11.546Z,2.90
2018-12-13T14:30:43.677Z,2.85
2018-12-13T14:33:16.241Z,2.83
2018-12-13T14:35:48.174Z,2.77
2018-12-13T14:38:20.788Z,2.50
2018-12-13T14:40:52.656Z,2.63
2018-12-13T14:43:24.893Z,2.56
2018-12-13T14:45:54.978Z,2.52
2018-12-13T14:48:27.208Z,2.42
2018-12-13T14:51:05.575Z,2.39
2018-12-13T14:53:43.800Z,2.37
2018-12-13T14:56:15.383Z,2.36
2018-12-13T14:58:47.802Z,2.51
2018-12-13T15:01:20.023Z,2.42
2018-12-13T15:03:52.031Z,2.49
2018-12-13T15:06:24.907Z,2.48
2018-12-13T15:08:57.460Z,2.43
2018-12-13T15:11:29.728Z,2.39
2018-12-13T15:14:02.232Z,2.43
2018-12-13T15:16:35.215Z,2.38
2018-12-13T15:19:08.074Z,2.39
2018-12-13T15:21:40.040Z,2.43
2018-12-13T15:24:12.534Z,2.50
2018-12-13T15:26:44.357Z,2.40
2018-12-13T15:29:16.469Z,2.31
2018-12-13T15:31:49.166Z,2.31
2018-12-13T15:34:20.935Z,2.33
2018-12-13T15:36:53.081Z,2.56
2018-12-13T15:39:25.316Z,2.67
2018-12-13T15:41:57.290Z,2.66
2018-12-13T15:44:30.381Z,2.57
2018-12-13T15:47:03.088Z,2.48
2018-12-13T15:49:35.695Z,2.47
2018-12-13T15:52:07.583Z,2.44
2018-12-13T15:54:39.639Z,2.45
2018-12-13T15:57:12.019Z,2.44
2018-12-13T15:59:44.243Z,2.46
2018-12-13T16:02:16.244Z,2.38
2018-12-13T16:04:48.578Z,2.46
2018-12-13T16:07:20.697Z,2.51
2018-12-13T16:12:44.937Z,2.52
2018-12-13T16:15:18.880Z,2.56
2018-12-13T16:17:51.421Z,2.58
2018-12-13T16:20:24.610Z,2.59
2018-12-13T16:22:57.479Z,2.53
2018-12-13T16:25:30.186Z,2.51
2018-12-13T16:28:03.245Z,2.51
2018-12-13T16:30:36.479Z,2.49
2018-12-13T16:33:09.727Z,2.62
2018-12-13T16:35:45.520Z,2.60
2018-12-13T16:38:18.033Z,2.62
2018-12-13T16:40:50.267Z,2.64
2018-12-13T16:43:22.469Z,2.66
2018-12-13T16:45:54.482Z,2.65
2018-12-13T16:48:26.458Z,2.69
2018-12-13T16:50:58.800Z,2.69
2018-12-13T16:53:32.944Z,2.66
2018-12-13T16:56:04.862Z,2.59
2018-12-13T16:58:36.848Z,2.65
2018-12-13T17:01:09.260Z,2.64
2018-12-13T17:03:42.743Z,2.61
2018-12-13T17:06:15.008Z,2.54
2018-12-13T17:08:45.333Z,2.51
2018-12-13T17:11:18.457Z,2.50
2018-12-13T17:13:50.674Z,2.55
2018-12-13T17:16:25.289Z,2.59
2018-12-13T17:18:57.687Z,2.55
2018-12-13T17:21:30.297Z,2.55
2018-12-13T17:24:03.761Z,2.54
2018-12-13T17:29:28.403Z,2.46
2018-12-13T17:32:01.043Z,2.49
2018-12-13T17:34:33.539Z,2.52
2018-12-13T17:37:05.832Z,2.52
2018-12-13T17:39:38.155Z,2.56
2018-12-13T17:42:11.061Z,2.57
2018-12-13T17:44:43.306Z,2.54
2018-12-13T17:47:15.703Z,2.57
2018-12-13T17:49:47.556Z,2.54
2018-12-13T17:52:19.896Z,2.53
2018-12-13T17:54:53.403Z,2.51
2018-12-13T17:57:30.372Z,2.48
2018-12-13T18:00:02.843Z,2.53
2018-12-13T18:02:35.659Z,2.53
2018-12-13T18:05:08.306Z,2.53
2018-12-13T18:07:41.001Z,2.44
2018-12-13T18:10:12.902Z,2.48
2018-12-13T18:12:46.740Z,2.57
2018-12-13T18:15:19.597Z,2.58
2018-12-13T18:17:53.991Z,2.55
2018-12-13T18:20:24.959Z,2.56
2018-12-13T18:22:56.827Z,2.52
2018-12-13T18:25:28.935Z,2.65
2018-12-13T18:28:01.717Z,2.60
2018-12-13T18:30:33.869Z,2.56
2018-12-13T18:33:06.057Z,2.50
2018-12-13T18:35:38.125Z,2.48
2018-12-13T18:38:10.616Z,2.51
2018-12-13T18:40:40.564Z,2.35
2018-12-13T18:43:12.671Z,2.56
2018-12-13T18:45:44.682Z,2.49
2018-12-13T18:48:17.093Z,2.46
2018-12-13T18:50:57.815Z,2.41
2018-12-13T18:53:39.200Z,2.56
2018-12-13T18:56:13.806Z,2.54
2018-12-13T18:58:45.566Z,2.49
2018-12-13T19:01:17.495Z,2.23
2018-12-13T19:03:48.039Z,2.18
2018-12-13T19:06:20.405Z,2.42
2018-12-13T19:08:52.523Z,2.16
2018-12-13T19:11:25.074Z,2.32
2018-12-13T19:13:56.828Z,2.46
2018-12-13T19:16:29.312Z,2.31
2018-12-13T19:19:01.513Z,2.46
2018-12-13T19:21:33.789Z,2.55
2018-12-13T19:24:05.776Z,2.59
2018-12-13T19:26:38.023Z,2.58
2018-12-13T19:29:10.104Z,2.53
2018-12-13T19:31:42.606Z,2.54
2018-12-13T19:34:14.676Z,2.54
2018-12-13T19:36:46.961Z,2.51
2018-12-13T19:39:19.206Z,2.50
2018-12-13T19:41:51.069Z,2.40
2018-12-13T19:44:23.123Z,2.39
2018-12-13T19:46:55.407Z,2.35
2018-12-13T19:49:27.699Z,2.37
2018-12-13T19:51:59.837Z,2.27
2018-12-13T19:54:30.224Z,2.34
2018-12-13T19:57:02.107Z,2.33
2018-12-13T19:59:34.480Z,2.30
2018-12-13T20:02:06.751Z,2.30
2018-12-13T20:04:39.147Z,2.23
2018-12-13T20:07:11.381Z,2.31
2018-12-13T20:09:43.402Z,2.22
2018-12-13T20:12:15.463Z,2.32
2018-12-13T20:14:47.925Z,2.35
2018-12-13T20:17:18.417Z,2.28
2018-12-13T20:19:50.604Z,2.30
2018-12-13T20:22:22.503Z,2.30
2018-12-13T20:24:54.888Z,2.29
2018-12-13T20:27:27.320Z,2.39
2018-12-13T20:29:59.432Z,2.34
2018-12-13T20:32:31.801Z,2.30
2018-12-13T20:35:04.639Z,2.20
2018-12-13T20:37:37.346Z,2.23
2018-12-13T20:40:09.862Z,2.35
2018-12-13T20:42:42.661Z,2.35
2018-12-13T20:45:14.271Z,2.33
2018-12-13T20:47:46.647Z,2.31
2018-12-13T20:50:19.080Z,2.32
2018-12-13T20:52:50.779Z,2.32
2018-12-13T20:55:23.049Z,2.32
2018-12-13T20:57:55.368Z,2.31
2018-12-13T21:00:29.948Z,2.27
2018-12-13T21:03:03.362Z,2.31
2018-12-13T21:05:38.442Z,2.29
2018-12-13T21:08:11.641Z,2.33
2018-12-13T21:10:44.721Z,2.33
2018-12-13T21:13:18.516Z,2.39
2018-12-13T21:15:51.005Z,2.39
2018-12-13T21:18:24.068Z,2.43
2018-12-13T21:20:57.233Z,2.36
2018-12-13T21:23:30.199Z,2.45
2018-12-13T21:26:02.788Z,2.48
2018-12-13T21:28:34.698Z,2.44
2018-12-13T21:31:07.676Z,2.46
2018-12-13T21:33:40.160Z,2.42
2018-12-13T21:36:12.819Z,2.36
2018-12-13T21:38:44.668Z,2.20
2018-12-13T21:41:16.872Z,2.26
2018-12-13T21:43:48.865Z,2.34
2018-12-13T21:46:22.243Z,2.25
2018-12-13T21:48:56.502Z,2.27
2018-12-13T21:51:29.041Z,2.40
2018-12-13T21:54:01.645Z,2.37
2018-12-13T21:56:36.302Z,2.38
2018-12-13T21:59:08.122Z,2.38
2018-12-13T22:01:40.445Z,2.33
2018-12-13T22:04:12.237Z,2.34
2018-12-13T22:06:44.791Z,2.33
2018-12-13T22:09:17.846Z,2.34
2018-12-13T22:11:49.542Z,2.28
2018-12-13T22:14:21.720Z,2.24
2018-12-13T22:16:54.011Z,2.20
2018-12-13T22:19:25.814Z,2.24
2018-12-13T22:21:59.014Z,2.19
2018-12-13T22:24:31.385Z,2.14
2018-12-13T22:27:06.083Z,2.15
2018-12-13T22:29:38.732Z,2.23
2018-12-13T22:32:11.366Z,2.15
2018-12-13T22:34:41.829Z,2.19
2018-12-13T22:37:13.988Z,2.23
2018-12-13T22:39:46.266Z,2.20
2018-12-13T22:42:18.224Z,2.26
2018-12-13T22:44:50.697Z,2.20
2018-12-13T22:47:24.868Z,2.21
2018-12-13T22:50:00.032Z,2.15
2018-12-13T22:52:32.207Z,2.24
2018-12-13T22:55:04.377Z,2.24
2018-12-13T22:57:36.904Z,2.24
2018-12-13T23:00:11.510Z,2.23
2018-12-13T23:02:45.893Z,2.19
2018-12-13T23:05:17.580Z,2.26
2018-12-13T23:07:52.381Z,2.16
2018-12-13T23:10:25.190Z,2.12
2018-12-13T23:12:57.043Z,2.20
2018-12-13T23:15:29.200Z,2.13
2018-12-13T23:18:01.413Z,2.20
2018-12-13T23:20:38.293Z,2.13
2018-12-13T23:23:10.045Z,2.28
2018-12-13T23:25:40.412Z,2.28
2018-12-13T23:28:11.308Z,2.25
2018-12-13T23:30:41.618Z,2.25
2018-12-13T23:33:13.551Z,2.26
2018-12-13T23:35:46.818Z,2.26
2018-12-13T23:38:19.070Z,2.27
2018-12-13T23:40:51.309Z,2.25
2018-12-13T23:43:23.445Z,2.28
2018-12-13T23:45:56.083Z,2.27
2018-12-13T23:48:28.164Z,2.18
2018-12-13T23:53:52.079Z,2.20
2018-12-13T23:56:24.557Z,2.20
2018-12-13T23:58:55.436Z,2.09
