createdAt,value
2017-10-01T00:04:34.714Z,15.50
2017-10-01T00:09:37.268Z,15.50
2017-10-01T00:14:40.631Z,15.50
2017-10-01T00:19:43.203Z,15.50
2017-10-01T00:24:45.776Z,15.50
2017-10-01T00:29:48.354Z,15.50
2017-10-01T00:34:50.906Z,15.50
2017-10-01T00:39:53.494Z,15.50
2017-10-01T00:44:56.047Z,15.50
2017-10-01T00:49:58.637Z,15.50
2017-10-01T00:55:01.210Z,15.50
2017-10-01T01:00:03.823Z,15.50
2017-10-01T01:05:06.370Z,15.50
2017-10-01T01:10:08.931Z,15.50
2017-10-01T01:15:11.523Z,15.50
2017-10-01T01:20:14.057Z,15.50
2017-10-01T01:25:16.637Z,15.50
2017-10-01T01:30:19.189Z,15.50
2017-10-01T01:35:21.754Z,15.40
2017-10-01T01:40:24.304Z,15.40
2017-10-01T01:45:26.862Z,15.40
2017-10-01T01:50:29.427Z,15.40
2017-10-01T01:55:31.989Z,15.40
2017-10-01T02:00:34.522Z,15.40
2017-10-01T02:05:37.090Z,15.30
2017-10-01T02:10:39.643Z,15.30
2017-10-01T02:15:42.211Z,15.30
2017-10-01T02:20:44.766Z,15.20
2017-10-01T02:25:47.358Z,15.20
2017-10-01T02:30:50.695Z,15.20
2017-10-01T02:35:53.249Z,15.20
2017-10-01T02:40:55.842Z,15.10
2017-10-01T02:45:58.386Z,15.10
2017-10-01T02:51:00.938Z,15.10
2017-10-01T02:56:03.503Z,15.10
2017-10-01T03:01:06.063Z,15.00
2017-10-01T03:06:09.375Z,15.00
2017-10-01T03:11:11.963Z,15.00
2017-10-01T03:16:14.514Z,15.00
2017-10-01T03:21:17.148Z,14.90
2017-10-01T03:26:19.709Z,14.90
2017-10-01T03:31:22.242Z,14.90
2017-10-01T03:36:24.814Z,14.80
2017-10-01T03:41:27.396Z,14.80
2017-10-01T03:46:29.949Z,14.80
2017-10-01T03:51:32.510Z,14.80
2017-10-01T03:56:35.087Z,14.70
2017-10-01T04:01:37.638Z,14.70
2017-10-01T04:06:40.211Z,14.70
2017-10-01T04:11:42.786Z,14.70
2017-10-01T04:16:45.354Z,14.60
2017-10-01T04:21:48.680Z,14.60
2017-10-01T04:26:51.218Z,14.60
2017-10-01T04:31:53.794Z,14.60
2017-10-01T04:36:56.338Z,14.50
2017-10-01T04:41:58.907Z,14.50
2017-10-01T04:47:01.463Z,14.50
2017-10-01T04:52:04.831Z,14.40
2017-10-01T04:57:07.410Z,14.40
2017-10-01T05:02:09.986Z,14.40
2017-10-01T05:07:13.330Z,14.40
2017-10-01T05:12:15.886Z,14.40
2017-10-01T05:17:18.457Z,14.40
2017-10-01T05:22:20.997Z,14.30
2017-10-01T05:27:23.581Z,14.30
2017-10-01T05:32:26.145Z,14.30
2017-10-01T05:37:28.702Z,14.30
2017-10-01T05:42:31.275Z,14.30
2017-10-01T05:47:33.892Z,14.30
2017-10-01T05:52:37.457Z,14.20
2017-10-01T05:57:40.043Z,14.20
2017-10-01T06:02:42.653Z,14.20
2017-10-01T06:07:45.217Z,14.20
2017-10-01T06:12:47.819Z,14.20
2017-10-01T06:17:50.394Z,14.20
2017-10-01T06:22:53.021Z,14.20
2017-10-01T06:27:56.372Z,14.20
2017-10-01T06:32:58.954Z,14.20
2017-10-01T06:38:01.542Z,14.20
2017-10-01T06:43:04.166Z,14.20
2017-10-01T06:48:06.828Z,14.20
2017-10-01T06:53:09.395Z,14.20
2017-10-01T06:58:11.975Z,14.20
2017-10-01T07:03:14.542Z,14.20
2017-10-01T07:08:17.079Z,14.20
2017-10-01T07:13:19.647Z,14.30
2017-10-01T07:18:22.182Z,14.20
2017-10-01T07:23:24.735Z,14.20
2017-10-01T07:28:28.039Z,14.30
2017-10-01T07:33:31.381Z,14.30
2017-10-01T07:38:33.946Z,14.30
2017-10-01T07:43:36.607Z,14.30
2017-10-01T07:48:39.189Z,14.30
2017-10-01T07:53:41.776Z,14.30
2017-10-01T07:58:44.344Z,14.40
2017-10-01T08:03:46.912Z,14.40
2017-10-01T08:08:49.727Z,14.40
2017-10-01T08:13:53.037Z,14.60
2017-10-01T08:18:55.638Z,14.60
2017-10-01T08:23:58.223Z,14.60
2017-10-01T08:29:00.804Z,14.70
2017-10-01T08:34:03.390Z,14.80
2017-10-01T08:39:06.003Z,14.90
2017-10-01T08:44:08.568Z,15.00
2017-10-01T08:49:11.211Z,15.00
2017-10-01T08:54:13.783Z,15.10
2017-10-01T08:59:16.358Z,15.10
2017-10-01T09:04:18.927Z,15.20
2017-10-01T09:09:21.578Z,15.30
2017-10-01T09:14:24.130Z,15.30
2017-10-01T09:19:26.716Z,15.30
2017-10-01T09:24:29.282Z,15.30
2017-10-01T09:29:31.851Z,15.30
2017-10-01T09:34:34.432Z,15.30
2017-10-01T09:39:36.998Z,15.30
2017-10-01T09:44:39.598Z,15.30
2017-10-01T09:49:42.191Z,15.30
2017-10-01T09:54:44.785Z,15.30
2017-10-01T09:59:47.422Z,15.30
2017-10-01T10:04:49.994Z,15.40
2017-10-01T10:09:52.610Z,15.30
2017-10-01T10:14:55.190Z,15.30
2017-10-01T10:19:57.766Z,15.30
2017-10-01T10:25:01.099Z,15.30
2017-10-01T10:30:03.639Z,15.30
2017-10-01T10:35:06.277Z,15.40
2017-10-01T10:40:08.855Z,15.50
2017-10-01T10:45:11.499Z,15.50
2017-10-01T10:50:14.087Z,15.50
2017-10-01T10:55:16.686Z,15.50
2017-10-01T11:00:20.034Z,15.60
2017-10-01T11:05:22.615Z,15.60
2017-10-01T11:10:25.186Z,15.70
2017-10-01T11:15:27.793Z,15.70
2017-10-01T11:20:30.405Z,15.70
2017-10-01T11:25:33.039Z,15.80
2017-10-01T11:30:35.647Z,15.80
2017-10-01T11:35:38.255Z,15.90
2017-10-01T11:40:40.879Z,15.90
2017-10-01T11:45:43.511Z,16.00
2017-10-01T11:50:46.146Z,16.00
2017-10-01T11:55:48.723Z,16.00
2017-10-01T12:00:51.305Z,16.00
2017-10-01T12:05:53.895Z,16.10
2017-10-01T12:10:56.507Z,16.10
2017-10-01T12:15:59.080Z,16.10
2017-10-01T12:21:02.430Z,16.20
2017-10-01T12:26:05.059Z,16.20
2017-10-01T12:31:08.423Z,16.20
2017-10-01T12:36:11.020Z,16.20
2017-10-01T12:41:13.624Z,16.30
2017-10-01T12:46:16.196Z,16.30
2017-10-01T12:51:18.832Z,16.30
2017-10-01T12:56:21.473Z,16.40
2017-10-01T13:01:29.778Z,16.40
2017-10-01T13:06:32.357Z,16.40
2017-10-01T13:11:38.353Z,16.50
2017-10-01T13:16:41.668Z,16.50
2017-10-01T13:21:44.295Z,16.50
2017-10-01T13:26:46.956Z,16.50
2017-10-01T13:31:49.534Z,16.50
2017-10-01T13:36:52.139Z,16.50
2017-10-01T13:41:54.742Z,16.50
2017-10-01T13:46:57.311Z,16.40
2017-10-01T13:51:59.939Z,16.40
2017-10-01T13:57:03.307Z,16.40
2017-10-01T14:02:05.881Z,16.40
2017-10-01T14:07:08.452Z,16.40
2017-10-01T14:12:11.054Z,16.40
2017-10-01T14:17:14.463Z,16.30
2017-10-01T14:22:17.925Z,16.30
2017-10-01T14:27:20.543Z,16.30
2017-10-01T14:32:23.150Z,16.20
2017-10-01T14:37:25.728Z,16.20
2017-10-01T14:42:28.313Z,16.20
2017-10-01T14:47:30.910Z,16.20
2017-10-01T14:52:34.246Z,16.10
2017-10-01T14:57:36.822Z,16.10
2017-10-01T15:02:39.408Z,16.10
2017-10-01T15:07:41.967Z,16.10
2017-10-01T15:12:44.578Z,16.00
2017-10-01T15:17:47.189Z,16.00
2017-10-01T15:22:49.772Z,16.00
2017-10-01T15:27:52.363Z,16.00
2017-10-01T15:32:54.985Z,16.00
2017-10-01T15:37:57.583Z,16.00
2017-10-01T15:43:00.176Z,16.00
2017-10-01T15:48:02.739Z,15.90
2017-10-01T15:53:05.378Z,15.90
2017-10-01T15:58:07.983Z,15.90
2017-10-01T16:03:10.572Z,15.90
2017-10-01T16:08:13.205Z,15.90
2017-10-01T16:13:15.784Z,15.80
2017-10-01T16:18:20.236Z,15.80
2017-10-01T16:23:22.810Z,15.80
2017-10-01T16:28:25.412Z,15.70
2017-10-01T16:33:28.015Z,15.70
2017-10-01T16:38:31.351Z,15.50
2017-10-01T16:43:34.706Z,15.50
2017-10-01T16:48:37.324Z,15.40
2017-10-01T16:53:39.893Z,15.40
2017-10-01T16:58:42.459Z,15.30
2017-10-01T17:03:45.026Z,15.30
2017-10-01T17:08:47.578Z,15.20
2017-10-01T17:13:50.141Z,15.10
2017-10-01T17:18:52.690Z,15.00
2017-10-01T17:23:55.289Z,15.00
2017-10-01T17:28:57.864Z,14.90
2017-10-01T17:34:00.451Z,14.80
2017-10-01T17:39:03.015Z,14.70
2017-10-01T17:44:05.592Z,14.60
2017-10-01T17:49:08.190Z,14.50
2017-10-01T17:54:10.751Z,14.40
2017-10-01T17:59:14.386Z,14.20
2017-10-01T18:04:16.993Z,14.20
2017-10-01T18:09:20.352Z,14.10
2017-10-01T18:14:22.962Z,14.10
2017-10-01T18:19:25.572Z,14.00
2017-10-01T18:24:28.117Z,13.90
2017-10-01T18:29:30.693Z,13.90
2017-10-01T18:34:33.349Z,13.80
2017-10-01T18:39:35.951Z,13.70
2017-10-01T18:44:38.507Z,13.60
2017-10-01T18:49:41.093Z,13.50
2017-10-01T18:54:43.693Z,13.50
2017-10-01T18:59:47.021Z,13.30
2017-10-01T19:04:49.619Z,13.30
2017-10-01T19:09:52.206Z,13.20
2017-10-01T19:14:54.779Z,13.20
2017-10-01T19:19:57.381Z,13.10
2017-10-01T19:24:59.979Z,13.10
2017-10-01T19:30:02.561Z,13.00
2017-10-01T19:35:05.192Z,12.90
2017-10-01T19:40:07.763Z,12.90
2017-10-01T19:45:10.320Z,12.80
2017-10-01T19:50:12.902Z,12.70
2017-10-01T19:55:15.471Z,12.60
2017-10-01T20:00:18.851Z,12.50
2017-10-01T20:05:21.472Z,12.50
2017-10-01T20:10:24.030Z,12.50
2017-10-01T20:15:26.598Z,12.40
2017-10-01T20:20:29.158Z,12.30
2017-10-01T20:25:31.762Z,12.30
2017-10-01T20:30:34.338Z,12.20
2017-10-01T20:35:36.929Z,12.10
2017-10-01T20:40:39.487Z,12.10
2017-10-01T20:45:42.087Z,12.00
2017-10-01T20:50:44.654Z,11.90
2017-10-01T20:55:47.328Z,11.90
2017-10-01T21:00:49.917Z,11.80
2017-10-01T21:05:52.470Z,11.80
2017-10-01T21:10:55.031Z,11.70
2017-10-01T21:15:57.610Z,11.70
2017-10-01T21:21:00.957Z,11.60
2017-10-01T21:26:03.530Z,11.50
2017-10-01T21:31:06.095Z,11.50
2017-10-01T21:36:08.657Z,11.50
2017-10-01T21:41:11.243Z,11.40
2017-10-01T21:46:13.769Z,11.40
2017-10-01T21:51:16.364Z,11.30
2017-10-01T21:56:18.936Z,11.20
2017-10-01T22:01:21.503Z,11.20
2017-10-01T22:06:24.836Z,11.10
2017-10-01T22:11:27.410Z,11.00
2017-10-01T22:16:29.973Z,11.00
2017-10-01T22:21:32.530Z,11.00
2017-10-01T22:26:35.086Z,10.90
2017-10-01T22:31:37.665Z,10.90
2017-10-01T22:36:40.242Z,10.80
2017-10-01T22:41:42.808Z,10.80
2017-10-01T22:46:45.366Z,10.80
2017-10-01T22:51:47.924Z,10.80
2017-10-01T22:56:50.480Z,10.80
2017-10-01T23:01:53.047Z,10.70
2017-10-01T23:06:55.618Z,10.70
2017-10-01T23:11:58.196Z,10.70
2017-10-01T23:17:00.754Z,10.70
2017-10-01T23:22:03.309Z,10.80
2017-10-01T23:27:05.886Z,10.80
2017-10-01T23:32:08.439Z,10.80
2017-10-01T23:37:11.010Z,10.80
2017-10-01T23:42:13.555Z,10.80
2017-10-01T23:47:16.122Z,10.80
2017-10-01T23:52:18.680Z,10.80
2017-10-01T23:57:21.264Z,10.80
