createdAt,value
2023-01-09T00:00:08.126Z,51.216057
2023-01-09T00:01:08.091Z,51.216026
2023-01-09T00:02:08.090Z,51.216064
2023-01-09T00:03:08.050Z,51.216118
2023-01-09T00:04:08.298Z,51.216133
2023-01-09T00:05:08.041Z,51.216099
2023-01-09T00:06:08.209Z,51.216042
2023-01-09T00:07:08.045Z,51.216129
2023-01-09T00:08:08.020Z,51.216064
2023-01-09T00:09:08.049Z,51.216118
2023-01-09T00:10:08.005Z,51.216148
2023-01-09T00:11:08.099Z,51.216164
2023-01-09T00:12:08.009Z,51.216335
2023-01-09T00:13:08.022Z,51.216240
2023-01-09T00:14:09.649Z,51.216122
2023-01-09T00:15:07.978Z,51.215992
2023-01-09T00:16:08.126Z,51.216042
2023-01-09T00:17:07.953Z,51.216198
2023-01-09T00:18:07.958Z,51.216297
2023-01-09T00:19:07.969Z,51.216347
2023-01-09T00:20:07.956Z,51.216194
2023-01-09T00:21:08.222Z,51.216042
2023-01-09T00:22:07.937Z,51.216015
2023-01-09T00:23:07.915Z,51.216095
2023-01-09T00:24:07.967Z,51.215961
2023-01-09T00:25:07.901Z,51.216045
2023-01-09T00:26:07.945Z,51.215939
2023-01-09T00:27:07.885Z,51.216080
2023-01-09T00:28:07.877Z,51.216091
2023-01-09T00:29:07.874Z,51.215984
2023-01-09T00:30:08.062Z,51.215946
2023-01-09T00:31:07.882Z,51.215900
2023-01-09T00:32:07.999Z,51.215958
2023-01-09T00:33:07.845Z,51.216045
2023-01-09T00:34:07.839Z,51.216118
2023-01-09T00:35:07.833Z,51.216171
2023-01-09T00:36:07.822Z,51.216084
2023-01-09T00:37:07.918Z,51.216194
2023-01-09T00:38:07.817Z,51.216042
2023-01-09T00:39:07.826Z,51.216045
2023-01-09T00:40:07.801Z,51.215965
2023-01-09T00:41:07.790Z,51.216022
2023-01-09T00:42:07.785Z,51.216034
2023-01-09T00:43:07.791Z,51.216026
2023-01-09T00:44:07.775Z,51.216171
2023-01-09T00:45:07.767Z,51.216251
2023-01-09T00:46:07.890Z,51.216045
2023-01-09T00:47:07.772Z,51.215927
2023-01-09T00:48:07.759Z,51.216072
2023-01-09T00:49:07.737Z,51.216076
2023-01-09T00:50:07.724Z,51.216137
2023-01-09T00:51:07.720Z,51.216080
2023-01-09T00:52:07.716Z,51.216164
2023-01-09T00:53:07.860Z,51.216057
2023-01-09T00:54:07.702Z,51.216103
2023-01-09T00:55:07.689Z,51.216061
2023-01-09T00:56:07.689Z,51.216076
2023-01-09T00:57:07.673Z,51.216091
2023-01-09T00:58:07.702Z,51.216148
2023-01-09T00:59:07.670Z,51.216141
2023-01-09T01:00:07.867Z,51.216064
2023-01-09T01:01:07.759Z,51.216019
2023-01-09T01:02:07.860Z,51.216064
2023-01-09T01:03:07.779Z,51.216091
2023-01-09T01:04:07.653Z,51.216118
2023-01-09T01:05:07.626Z,51.216106
2023-01-09T01:06:07.649Z,51.216213
2023-01-09T01:07:07.629Z,51.216034
2023-01-09T01:08:07.613Z,51.216087
2023-01-09T01:09:07.634Z,51.216129
2023-01-09T01:10:07.592Z,51.216145
2023-01-09T01:11:07.588Z,51.216293
2023-01-09T01:12:07.650Z,51.216152
2023-01-09T01:13:07.571Z,51.216091
2023-01-09T01:14:07.560Z,51.215992
2023-01-09T01:15:07.580Z,51.215946
2023-01-09T01:16:07.578Z,51.216057
2023-01-09T01:17:07.544Z,51.216057
2023-01-09T01:18:07.543Z,51.216000
2023-01-09T01:19:07.538Z,51.216042
2023-01-09T01:20:07.543Z,51.216148
2023-01-09T01:21:07.543Z,51.216091
2023-01-09T01:22:07.526Z,51.216183
2023-01-09T01:23:07.500Z,51.216148
2023-01-09T01:24:07.505Z,51.216125
2023-01-09T01:25:07.504Z,51.216080
2023-01-09T01:26:08.233Z,51.216228
2023-01-09T01:27:07.483Z,51.216206
2023-01-09T01:28:07.475Z,51.216076
2023-01-09T01:29:07.468Z,51.216141
2023-01-09T01:30:07.460Z,51.216141
2023-01-09T01:31:07.507Z,51.216194
2023-01-09T01:32:07.445Z,51.216145
2023-01-09T01:33:07.456Z,51.216103
2023-01-09T01:34:07.435Z,51.216034
2023-01-09T01:35:07.457Z,51.216213
2023-01-09T01:36:07.439Z,51.216320
2023-01-09T01:37:07.453Z,51.216206
2023-01-09T01:38:07.407Z,51.216167
2023-01-09T01:39:07.396Z,51.216095
2023-01-09T01:40:07.409Z,51.216125
2023-01-09T01:41:07.423Z,51.216122
2023-01-09T01:42:07.744Z,51.216068
2023-01-09T01:43:07.387Z,51.216057
2023-01-09T01:44:07.365Z,51.216072
2023-01-09T01:45:07.367Z,51.216026
2023-01-09T01:46:07.399Z,51.216114
2023-01-09T01:47:07.489Z,51.216103
2023-01-09T01:48:07.356Z,51.216015
2023-01-09T01:49:07.352Z,51.215900
2023-01-09T01:50:07.333Z,51.215919
2023-01-09T01:51:07.316Z,51.216000
2023-01-09T01:52:07.304Z,51.216019
2023-01-09T01:53:07.316Z,51.216068
2023-01-09T01:54:07.660Z,51.215992
2023-01-09T01:55:07.439Z,51.216137
2023-01-09T01:56:07.293Z,51.216106
2023-01-09T01:57:07.286Z,51.216061
2023-01-09T01:58:07.276Z,51.215778
2023-01-09T01:59:07.291Z,51.215965
2023-01-09T02:00:07.257Z,51.216015
2023-01-09T02:01:07.453Z,51.216125
2023-01-09T02:02:07.397Z,51.216045
2023-01-09T02:03:07.291Z,51.216152
2023-01-09T02:04:07.265Z,51.216187
2023-01-09T02:05:07.243Z,51.216129
2023-01-09T02:06:07.224Z,51.216221
2023-01-09T02:07:07.217Z,51.216217
2023-01-09T02:08:07.296Z,51.216129
2023-01-09T02:09:07.204Z,51.216106
2023-01-09T02:10:07.212Z,51.216087
2023-01-09T02:11:07.183Z,51.216091
2023-01-09T02:12:07.219Z,51.216053
2023-01-09T02:13:07.178Z,51.216118
2023-01-09T02:14:07.187Z,51.216179
2023-01-09T02:15:07.225Z,51.216221
2023-01-09T02:16:07.201Z,51.216114
2023-01-09T02:17:07.158Z,51.216022
2023-01-09T02:18:07.144Z,51.215897
2023-01-09T02:19:07.266Z,51.215885
2023-01-09T02:20:07.504Z,51.215775
2023-01-09T02:21:07.169Z,51.215767
2023-01-09T02:22:07.128Z,51.216000
2023-01-09T02:23:07.127Z,51.216106
2023-01-09T02:24:07.099Z,51.216137
2023-01-09T02:25:07.105Z,51.216171
2023-01-09T02:26:07.100Z,51.216129
2023-01-09T02:27:08.094Z,51.216057
2023-01-09T02:28:07.088Z,51.216179
2023-01-09T02:29:07.117Z,51.216171
2023-01-09T02:30:07.076Z,51.216114
2023-01-09T02:31:07.070Z,51.216187
2023-01-09T02:32:07.097Z,51.216187
2023-01-09T02:33:07.052Z,51.216228
2023-01-09T02:34:07.039Z,51.216240
2023-01-09T02:35:07.038Z,51.216248
2023-01-09T02:36:07.092Z,51.216255
2023-01-09T02:37:07.021Z,51.216179
2023-01-09T02:38:07.021Z,51.216045
2023-01-09T02:39:07.013Z,51.215916
2023-01-09T02:40:07.001Z,51.216026
2023-01-09T02:41:07.010Z,51.216236
2023-01-09T02:42:07.048Z,51.216190
2023-01-09T02:43:07.027Z,51.216114
2023-01-09T02:44:06.982Z,51.216049
2023-01-09T02:45:06.958Z,51.215984
2023-01-09T02:46:07.036Z,51.215946
2023-01-09T02:47:06.973Z,51.215839
2023-01-09T02:48:06.962Z,51.215874
2023-01-09T02:49:06.951Z,51.216026
2023-01-09T02:50:06.937Z,51.216007
2023-01-09T02:51:06.930Z,51.216125
2023-01-09T02:52:06.943Z,51.216129
2023-01-09T02:53:06.935Z,51.216034
2023-01-09T02:54:06.922Z,51.216072
2023-01-09T02:55:06.910Z,51.216099
2023-01-09T02:56:06.896Z,51.216045
2023-01-09T02:57:07.901Z,51.215790
2023-01-09T02:58:06.900Z,51.215572
2023-01-09T02:59:06.877Z,51.215416
2023-01-09T03:00:06.890Z,51.215633
2023-01-09T03:01:06.931Z,51.215683
2023-01-09T03:02:06.861Z,51.216007
2023-01-09T03:03:06.912Z,51.215973
2023-01-09T03:04:06.849Z,51.216022
2023-01-09T03:05:06.847Z,51.215935
2023-01-09T03:06:06.835Z,51.216061
2023-01-09T03:07:06.824Z,51.216076
2023-01-09T03:08:06.865Z,51.216137
2023-01-09T03:09:06.824Z,51.216095
2023-01-09T03:10:06.821Z,51.216129
2023-01-09T03:11:06.832Z,51.216129
2023-01-09T03:12:06.794Z,51.216095
2023-01-09T03:13:06.814Z,51.216148
2023-01-09T03:14:06.787Z,51.216087
2023-01-09T03:15:06.826Z,51.216038
2023-01-09T03:16:06.846Z,51.216030
2023-01-09T03:17:06.834Z,51.216080
2023-01-09T03:18:06.814Z,51.216091
2023-01-09T03:19:06.805Z,51.216049
2023-01-09T03:20:06.754Z,51.216015
2023-01-09T03:21:06.742Z,51.216045
2023-01-09T03:22:06.977Z,51.216137
2023-01-09T03:23:06.766Z,51.216045
2023-01-09T03:24:06.769Z,51.215889
2023-01-09T03:25:06.716Z,51.215927
2023-01-09T03:26:06.728Z,51.215977
2023-01-09T03:27:06.729Z,51.215908
2023-01-09T03:28:06.717Z,51.215916
2023-01-09T03:29:06.706Z,51.216129
2023-01-09T03:30:06.769Z,51.216125
2023-01-09T03:31:06.761Z,51.216064
2023-01-09T03:32:06.684Z,51.215977
2023-01-09T03:33:06.655Z,51.215897
2023-01-09T03:34:06.688Z,51.215897
2023-01-09T03:35:06.649Z,51.215790
2023-01-09T03:36:06.658Z,51.215782
2023-01-09T03:37:06.628Z,51.216000
2023-01-09T03:38:07.955Z,51.215919
2023-01-09T03:39:07.761Z,51.215919
2023-01-09T03:40:06.611Z,51.216110
2023-01-09T03:41:06.589Z,51.216026
2023-01-09T03:42:07.633Z,51.215969
2023-01-09T03:43:06.590Z,51.215969
2023-01-09T03:44:06.579Z,51.215961
2023-01-09T03:45:06.583Z,51.216106
2023-01-09T03:46:06.631Z,51.216152
2023-01-09T03:47:06.581Z,51.216175
2023-01-09T03:48:06.682Z,51.216129
2023-01-09T03:49:06.563Z,51.216114
2023-01-09T03:50:06.555Z,51.216072
2023-01-09T03:51:06.551Z,51.216087
2023-01-09T03:52:06.530Z,51.216171
2023-01-09T03:53:06.530Z,51.216152
2023-01-09T03:54:06.536Z,51.216164
2023-01-09T03:55:06.660Z,51.216084
2023-01-09T03:56:06.546Z,51.216160
2023-01-09T03:57:06.506Z,51.216194
2023-01-09T03:58:06.638Z,51.216129
2023-01-09T03:59:07.504Z,51.216053
2023-01-09T04:00:06.491Z,51.216099
2023-01-09T04:01:06.543Z,51.216217
2023-01-09T04:02:06.576Z,51.216183
2023-01-09T04:03:06.469Z,51.216225
2023-01-09T04:04:06.463Z,51.216053
2023-01-09T04:05:06.457Z,51.216072
2023-01-09T04:06:06.440Z,51.216125
2023-01-09T04:07:06.439Z,51.216106
2023-01-09T04:08:06.455Z,51.215969
2023-01-09T04:09:06.429Z,51.215969
2023-01-09T04:10:06.791Z,51.215992
2023-01-09T04:11:06.433Z,51.215958
2023-01-09T04:12:06.399Z,51.216141
2023-01-09T04:13:06.407Z,51.216183
2023-01-09T04:14:06.384Z,51.216187
2023-01-09T04:15:06.561Z,51.216164
2023-01-09T04:16:06.411Z,51.216145
2023-01-09T04:17:06.382Z,51.216118
2023-01-09T04:18:06.360Z,51.216099
2023-01-09T04:19:06.366Z,51.216122
2023-01-09T04:20:06.364Z,51.216145
2023-01-09T04:21:06.359Z,51.216152
2023-01-09T04:22:06.351Z,51.216072
2023-01-09T04:23:06.357Z,51.216099
2023-01-09T04:24:06.381Z,51.215984
2023-01-09T04:25:06.325Z,51.216049
2023-01-09T04:26:06.310Z,51.216087
2023-01-09T04:27:06.336Z,51.216034
2023-01-09T04:28:06.336Z,51.216030
2023-01-09T04:29:06.287Z,51.216019
2023-01-09T04:30:06.278Z,51.215965
2023-01-09T04:31:06.264Z,51.216019
2023-01-09T04:32:06.448Z,51.216080
2023-01-09T04:33:06.304Z,51.216087
2023-01-09T04:34:07.380Z,51.216171
2023-01-09T04:35:06.307Z,51.215973
2023-01-09T04:36:06.244Z,51.216019
2023-01-09T04:37:06.225Z,51.215954
2023-01-09T04:38:06.220Z,51.215942
2023-01-09T04:39:06.237Z,51.216103
2023-01-09T04:40:06.220Z,51.216095
2023-01-09T04:41:06.196Z,51.216019
2023-01-09T04:42:06.209Z,51.215893
2023-01-09T04:43:06.183Z,51.215939
2023-01-09T04:44:06.217Z,51.216045
2023-01-09T04:45:06.191Z,51.216015
2023-01-09T04:46:06.227Z,51.216099
2023-01-09T04:47:06.164Z,51.216125
2023-01-09T04:48:06.162Z,51.216152
2023-01-09T04:49:06.148Z,51.216087
2023-01-09T04:50:06.175Z,51.216087
2023-01-09T04:51:06.140Z,51.216068
2023-01-09T04:52:06.139Z,51.216125
2023-01-09T04:53:06.238Z,51.216206
2023-01-09T04:54:06.112Z,51.216209
2023-01-09T04:55:06.117Z,51.216171
2023-01-09T04:56:06.120Z,51.216095
2023-01-09T04:57:06.095Z,51.216095
2023-01-09T04:58:06.084Z,51.216167
2023-01-09T04:59:06.330Z,51.216114
2023-01-09T05:00:06.112Z,51.216003
2023-01-09T05:01:06.162Z,51.215954
2023-01-09T05:02:06.276Z,51.216026
2023-01-09T05:03:06.210Z,51.215965
2023-01-09T05:04:06.094Z,51.215977
2023-01-09T05:05:06.052Z,51.216061
2023-01-09T05:06:06.040Z,51.216175
2023-01-09T05:07:06.042Z,51.216091
2023-01-09T05:08:06.213Z,51.215919
2023-01-09T05:09:06.020Z,51.216053
2023-01-09T05:10:06.008Z,51.216061
2023-01-09T05:11:06.005Z,51.215981
2023-01-09T05:12:06.007Z,51.216045
2023-01-09T05:13:06.036Z,51.216053
2023-01-09T05:14:05.991Z,51.216152
2023-01-09T05:15:05.986Z,51.216125
2023-01-09T05:16:06.020Z,51.216118
2023-01-09T05:17:05.980Z,51.216183
2023-01-09T05:18:05.957Z,51.216076
2023-01-09T05:19:05.979Z,51.216049
2023-01-09T05:20:05.953Z,51.215919
2023-01-09T05:21:06.000Z,51.215946
2023-01-09T05:22:05.992Z,51.216042
2023-01-09T05:23:05.944Z,51.216022
2023-01-09T05:24:05.940Z,51.216000
2023-01-09T05:25:05.923Z,51.216080
2023-01-09T05:26:05.912Z,51.215881
2023-01-09T05:27:05.936Z,51.216084
2023-01-09T05:28:05.896Z,51.216084
2023-01-09T05:29:05.900Z,51.216045
2023-01-09T05:30:06.054Z,51.215988
2023-01-09T05:31:05.940Z,51.215969
2023-01-09T05:32:05.885Z,51.215954
2023-01-09T05:33:05.872Z,51.216053
2023-01-09T05:34:05.878Z,51.216106
2023-01-09T05:35:06.068Z,51.216019
2023-01-09T05:36:05.879Z,51.215973
2023-01-09T05:37:05.842Z,51.215946
2023-01-09T05:38:05.856Z,51.215942
2023-01-09T05:39:05.841Z,51.215973
2023-01-09T05:40:06.038Z,51.216003
2023-01-09T05:41:05.830Z,51.215923
2023-01-09T05:42:05.937Z,51.216019
2023-01-09T05:43:05.803Z,51.215950
2023-01-09T05:44:05.795Z,51.215939
2023-01-09T05:45:05.795Z,51.215954
2023-01-09T05:46:05.838Z,51.216045
2023-01-09T05:47:05.861Z,51.216064
2023-01-09T05:48:05.790Z,51.215958
2023-01-09T05:49:05.768Z,51.216026
2023-01-09T05:50:05.751Z,51.216042
2023-01-09T05:51:05.747Z,51.215969
2023-01-09T05:52:05.915Z,51.216019
2023-01-09T05:53:05.731Z,51.215977
2023-01-09T05:54:05.723Z,51.216064
2023-01-09T05:55:05.723Z,51.216110
2023-01-09T05:56:05.714Z,51.216076
2023-01-09T05:57:05.902Z,51.216122
2023-01-09T05:58:05.696Z,51.216080
2023-01-09T05:59:05.770Z,51.216087
2023-01-09T06:00:05.693Z,51.216133
2023-01-09T06:01:05.719Z,51.216133
2023-01-09T06:02:05.722Z,51.216007
2023-01-09T06:03:05.758Z,51.216015
2023-01-09T06:04:05.806Z,51.216080
2023-01-09T06:05:05.644Z,51.216194
2023-01-09T06:06:05.665Z,51.216213
2023-01-09T06:07:05.636Z,51.216095
2023-01-09T06:08:05.627Z,51.215931
2023-01-09T06:09:05.625Z,51.216038
2023-01-09T06:10:05.603Z,51.216053
2023-01-09T06:11:05.618Z,51.216091
2023-01-09T06:12:05.599Z,51.216019
2023-01-09T06:13:05.614Z,51.216099
2023-01-09T06:14:05.580Z,51.216084
2023-01-09T06:15:07.985Z,51.216114
2023-01-09T06:16:05.657Z,51.216091
2023-01-09T06:17:05.564Z,51.216099
2023-01-09T06:18:05.551Z,51.216087
2023-01-09T06:19:05.554Z,51.216019
2023-01-09T06:20:05.551Z,51.216003
2023-01-09T06:21:05.547Z,51.215931
2023-01-09T06:22:05.624Z,51.216053
2023-01-09T06:23:05.534Z,51.216068
2023-01-09T06:24:05.519Z,51.216057
2023-01-09T06:25:05.545Z,51.215935
2023-01-09T06:26:05.515Z,51.215885
2023-01-09T06:27:05.500Z,51.215916
2023-01-09T06:28:05.490Z,51.215778
2023-01-09T06:29:05.489Z,51.215897
2023-01-09T06:30:05.482Z,51.215919
2023-01-09T06:31:05.552Z,51.215912
2023-01-09T06:32:05.465Z,51.216011
2023-01-09T06:33:05.466Z,51.216000
2023-01-09T06:34:05.473Z,51.216080
2023-01-09T06:35:05.450Z,51.216091
2023-01-09T06:36:05.455Z,51.215954
2023-01-09T06:37:05.461Z,51.215939
2023-01-09T06:38:05.438Z,51.216007
2023-01-09T06:39:05.454Z,51.215923
2023-01-09T06:40:05.419Z,51.215977
2023-01-09T06:41:05.391Z,51.215908
2023-01-09T06:42:06.402Z,51.215862
2023-01-09T06:43:05.405Z,51.215660
2023-01-09T06:44:05.392Z,51.215946
2023-01-09T06:45:05.383Z,51.216076
2023-01-09T06:46:05.451Z,51.216045
2023-01-09T06:47:05.369Z,51.216026
2023-01-09T06:48:05.370Z,51.215969
2023-01-09T06:49:05.357Z,51.215870
2023-01-09T06:50:05.351Z,51.215897
2023-01-09T06:51:05.342Z,51.215981
2023-01-09T06:52:05.334Z,51.216042
2023-01-09T06:53:05.344Z,51.215919
2023-01-09T06:54:05.328Z,51.216270
2023-01-09T06:55:05.310Z,51.216179
2023-01-09T06:56:05.313Z,51.215981
2023-01-09T06:57:05.289Z,51.216019
2023-01-09T06:58:05.302Z,51.216133
2023-01-09T06:59:05.286Z,51.216122
2023-01-09T07:00:05.270Z,51.216141
2023-01-09T07:01:05.424Z,51.216011
2023-01-09T07:02:05.357Z,51.216038
2023-01-09T07:03:05.274Z,51.216183
2023-01-09T07:04:05.403Z,51.216110
2023-01-09T07:05:05.240Z,51.216057
2023-01-09T07:06:05.257Z,51.216034
2023-01-09T07:07:05.237Z,51.215897
2023-01-09T07:08:05.271Z,51.215927
2023-01-09T07:09:05.226Z,51.216019
2023-01-09T07:10:05.209Z,51.216095
2023-01-09T07:11:05.210Z,51.216171
2023-01-09T07:12:05.198Z,51.216137
2023-01-09T07:13:05.213Z,51.216194
2023-01-09T07:14:05.189Z,51.216091
2023-01-09T07:15:05.187Z,51.215958
2023-01-09T07:16:05.221Z,51.215977
2023-01-09T07:17:05.191Z,51.215942
2023-01-09T07:18:05.177Z,51.216015
2023-01-09T07:19:05.157Z,51.215965
2023-01-09T07:20:05.148Z,51.216030
2023-01-09T07:21:05.155Z,51.215996
2023-01-09T07:22:05.135Z,51.216011
2023-01-09T07:23:05.162Z,51.215946
2023-01-09T07:24:05.135Z,51.215858
2023-01-09T07:25:05.110Z,51.215981
2023-01-09T07:26:05.102Z,51.215977
2023-01-09T07:27:06.102Z,51.215996
2023-01-09T07:28:05.127Z,51.215969
2023-01-09T07:29:05.102Z,51.216038
2023-01-09T07:30:05.086Z,51.216000
2023-01-09T07:31:05.093Z,51.216034
2023-01-09T07:32:05.088Z,51.216030
2023-01-09T07:33:05.081Z,51.215950
2023-01-09T07:34:05.096Z,51.216007
2023-01-09T07:35:05.046Z,51.216099
2023-01-09T07:36:05.043Z,51.216133
2023-01-09T07:37:05.043Z,51.216091
2023-01-09T07:38:05.107Z,51.216095
2023-01-09T07:39:05.046Z,51.216099
2023-01-09T07:40:05.046Z,51.216042
2023-01-09T07:41:05.015Z,51.216084
2023-01-09T07:42:05.016Z,51.216118
2023-01-09T07:43:05.010Z,51.216122
2023-01-09T07:44:05.003Z,51.216084
2023-01-09T07:45:04.993Z,51.216213
2023-01-09T07:46:05.028Z,51.216122
2023-01-09T07:47:04.970Z,51.216072
2023-01-09T07:48:04.961Z,51.216103
2023-01-09T07:49:04.970Z,51.216145
2023-01-09T07:50:04.972Z,51.216209
2023-01-09T07:51:04.950Z,51.216114
2023-01-09T07:52:04.989Z,51.216049
2023-01-09T07:53:04.948Z,51.216125
2023-01-09T07:54:04.962Z,51.216133
2023-01-09T07:55:04.950Z,51.216064
2023-01-09T07:56:04.929Z,51.216064
2023-01-09T07:57:04.918Z,51.216022
2023-01-09T07:58:04.914Z,51.216034
2023-01-09T07:59:04.896Z,51.216064
2023-01-09T08:00:04.892Z,51.215984
2023-01-09T08:01:04.948Z,51.216034
2023-01-09T08:02:04.987Z,51.216038
2023-01-09T08:03:04.943Z,51.216152
2023-01-09T08:04:04.869Z,51.216118
2023-01-09T08:05:04.861Z,51.216011
2023-01-09T08:06:04.868Z,51.216061
2023-01-09T08:07:04.850Z,51.216034
2023-01-09T08:08:04.843Z,51.215973
2023-01-09T08:09:04.842Z,51.215981
2023-01-09T08:10:04.821Z,51.216183
2023-01-09T08:11:04.846Z,51.216206
2023-01-09T08:12:04.810Z,51.216133
2023-01-09T08:13:04.802Z,51.216087
2023-01-09T08:14:04.802Z,51.216118
2023-01-09T08:15:04.790Z,51.216114
2023-01-09T08:16:04.830Z,51.216000
2023-01-09T08:17:04.821Z,51.216187
2023-01-09T08:18:04.780Z,51.216110
2023-01-09T08:19:04.748Z,51.215950
2023-01-09T08:20:05.772Z,51.216057
2023-01-09T08:21:04.767Z,51.216095
2023-01-09T08:22:04.764Z,51.216076
2023-01-09T08:23:04.761Z,51.216049
2023-01-09T08:24:04.736Z,51.216255
2023-01-09T08:25:04.725Z,51.216110
2023-01-09T08:26:04.784Z,51.216080
2023-01-09T08:27:04.715Z,51.216175
2023-01-09T08:28:04.903Z,51.216190
2023-01-09T08:29:04.738Z,51.216026
2023-01-09T08:30:04.701Z,51.216110
2023-01-09T08:31:04.717Z,51.215874
2023-01-09T08:32:04.683Z,51.215775
2023-01-09T08:33:04.670Z,51.215763
2023-01-09T08:34:04.663Z,51.215824
2023-01-09T08:35:04.714Z,51.216022
2023-01-09T08:36:04.699Z,51.216087
2023-01-09T08:37:04.666Z,51.216045
2023-01-09T08:38:04.649Z,51.215935
2023-01-09T08:39:04.641Z,51.215919
2023-01-09T08:40:04.694Z,51.216026
2023-01-09T08:41:04.629Z,51.215973
2023-01-09T08:42:04.638Z,51.215923
2023-01-09T08:43:04.611Z,51.215954
2023-01-09T08:44:04.621Z,51.215984
2023-01-09T08:45:04.604Z,51.216160
2023-01-09T08:46:04.623Z,51.216099
2023-01-09T08:47:04.603Z,51.216011
2023-01-09T08:48:04.584Z,51.216137
2023-01-09T08:49:04.568Z,51.216175
2023-01-09T08:50:04.561Z,51.216125
2023-01-09T08:51:04.571Z,51.216160
2023-01-09T08:52:04.572Z,51.216095
2023-01-09T08:53:04.603Z,51.216072
2023-01-09T08:54:04.544Z,51.216335
2023-01-09T08:55:04.617Z,51.216316
2023-01-09T08:56:04.523Z,51.216091
2023-01-09T08:57:04.536Z,51.216053
2023-01-09T08:58:04.527Z,51.216015
2023-01-09T08:59:04.508Z,51.215984
2023-01-09T09:00:04.501Z,51.215988
2023-01-09T09:01:04.497Z,51.215935
2023-01-09T09:02:04.497Z,51.215984
2023-01-09T09:03:04.577Z,51.216015
2023-01-09T09:04:04.472Z,51.216030
2023-01-09T09:05:04.489Z,51.215942
2023-01-09T09:06:04.483Z,51.216084
2023-01-09T09:07:04.483Z,51.216030
2023-01-09T09:08:04.468Z,51.216026
2023-01-09T09:09:04.521Z,51.216110
2023-01-09T09:10:04.447Z,51.216045
2023-01-09T09:11:04.419Z,51.215981
2023-01-09T09:12:05.430Z,51.216080
2023-01-09T09:13:04.437Z,51.216015
2023-01-09T09:14:04.445Z,51.216118
2023-01-09T09:15:04.414Z,51.216190
2023-01-09T09:16:04.417Z,51.216148
2023-01-09T09:17:04.402Z,51.216137
2023-01-09T09:18:04.408Z,51.216030
2023-01-09T09:19:04.393Z,51.216145
2023-01-09T09:20:04.404Z,51.216152
2023-01-09T09:21:04.377Z,51.216118
2023-01-09T09:22:04.374Z,51.216064
2023-01-09T09:23:04.351Z,51.216064
2023-01-09T09:24:04.369Z,51.216022
2023-01-09T09:25:04.339Z,51.216030
2023-01-09T09:26:04.338Z,51.216064
2023-01-09T09:27:04.339Z,51.216045
2023-01-09T09:28:04.319Z,51.216045
2023-01-09T09:29:04.365Z,51.215900
2023-01-09T09:30:04.331Z,51.215931
2023-01-09T09:31:04.371Z,51.216045
2023-01-09T09:32:04.307Z,51.216076
2023-01-09T09:33:04.304Z,51.216007
2023-01-09T09:34:04.303Z,51.216057
2023-01-09T09:35:04.273Z,51.216080
2023-01-09T09:36:05.289Z,51.216099
2023-01-09T09:37:04.328Z,51.216049
2023-01-09T09:38:05.598Z,51.216030
2023-01-09T09:39:05.261Z,51.215969
2023-01-09T09:40:17.438Z,51.216045
2023-01-09T09:41:05.270Z,51.216110
2023-01-09T09:42:04.250Z,51.216114
2023-01-09T09:43:04.266Z,51.216061
2023-01-09T09:44:04.218Z,51.215893
2023-01-09T09:45:04.222Z,51.215862
2023-01-09T09:46:04.272Z,51.215935
2023-01-09T09:47:04.214Z,51.216057
2023-01-09T09:48:04.194Z,51.216068
2023-01-09T09:49:06.477Z,51.216045
2023-01-09T09:50:04.203Z,51.216095
2023-01-09T09:51:04.178Z,51.216064
2023-01-09T09:52:04.183Z,51.216076
2023-01-09T09:53:04.153Z,51.216198
2023-01-09T09:54:04.158Z,51.216152
2023-01-09T09:55:04.151Z,51.216141
2023-01-09T09:56:04.153Z,51.216038
2023-01-09T09:57:04.156Z,51.216038
2023-01-09T09:58:04.130Z,51.216118
2023-01-09T09:59:04.117Z,51.216091
2023-01-09T10:00:04.106Z,51.216084
2023-01-09T10:01:04.114Z,51.216080
2023-01-09T10:02:04.154Z,51.216175
2023-01-09T10:03:04.146Z,51.216164
2023-01-09T10:04:04.149Z,51.216175
2023-01-09T10:05:04.089Z,51.216225
2023-01-09T10:06:04.083Z,51.216206
2023-01-09T10:07:04.073Z,51.216080
2023-01-09T10:08:15.418Z,51.216171
2023-01-09T10:09:06.069Z,51.216064
2023-01-09T10:10:04.060Z,51.216022
2023-01-09T10:11:04.037Z,51.216049
2023-01-09T10:12:04.067Z,51.216259
2023-01-09T10:13:04.031Z,51.216312
2023-01-09T10:14:05.931Z,51.216419
2023-01-09T10:15:05.017Z,51.216145
2023-01-09T10:16:04.136Z,51.216141
2023-01-09T10:17:04.010Z,51.216251
2023-01-09T10:18:03.997Z,51.216263
2023-01-09T10:19:04.003Z,51.216236
2023-01-09T10:20:03.982Z,51.216255
2023-01-09T10:21:04.990Z,51.216263
2023-01-09T10:22:03.963Z,51.216183
2023-01-09T10:23:03.974Z,51.216175
2023-01-09T10:24:03.951Z,51.216282
2023-01-09T10:25:03.949Z,51.216320
2023-01-09T10:26:03.950Z,51.216118
2023-01-09T10:27:03.952Z,51.216183
2023-01-09T10:28:03.934Z,51.216091
2023-01-09T10:29:03.917Z,51.216045
2023-01-09T10:30:03.924Z,51.216255
2023-01-09T10:31:03.966Z,51.216301
2023-01-09T10:32:03.923Z,51.216255
2023-01-09T10:33:03.901Z,51.216400
2023-01-09T10:34:03.886Z,51.216236
2023-01-09T10:35:03.883Z,51.215984
2023-01-09T10:36:03.892Z,51.216015
2023-01-09T10:37:03.916Z,51.215847
2023-01-09T10:38:03.865Z,51.216076
2023-01-09T10:39:03.858Z,51.216194
2023-01-09T10:40:03.850Z,51.216324
2023-01-09T10:41:03.836Z,51.216263
2023-01-09T10:42:03.833Z,51.216236
2023-01-09T10:43:03.839Z,51.216187
2023-01-09T10:44:03.825Z,51.216286
2023-01-09T10:45:03.836Z,51.216290
2023-01-09T10:46:03.803Z,51.216259
2023-01-09T10:47:03.789Z,51.216236
2023-01-09T10:48:03.791Z,51.216202
2023-01-09T10:49:03.789Z,51.216217
2023-01-09T10:50:03.767Z,51.216206
2023-01-09T10:51:03.784Z,51.216331
2023-01-09T10:52:03.766Z,51.216232
2023-01-09T10:53:03.738Z,51.216129
2023-01-09T10:54:03.743Z,51.216061
2023-01-09T10:55:03.737Z,51.215893
2023-01-09T10:56:03.744Z,51.216003
2023-01-09T10:57:03.726Z,51.216095
2023-01-09T10:58:03.723Z,51.215984
2023-01-09T10:59:03.720Z,51.215977
2023-01-09T11:00:03.718Z,51.216030
2023-01-09T11:01:03.709Z,51.216019
2023-01-09T11:02:03.714Z,51.216064
2023-01-09T11:03:03.704Z,51.215958
2023-01-09T11:04:03.705Z,51.216045
2023-01-09T11:05:03.694Z,51.215996
2023-01-09T11:06:03.661Z,51.216167
2023-01-09T11:07:03.679Z,51.216187
2023-01-09T11:08:03.647Z,51.216076
2023-01-09T11:09:03.628Z,51.216045
2023-01-09T11:10:03.625Z,51.216114
2023-01-09T11:11:03.663Z,51.216110
2023-01-09T11:12:03.619Z,51.216106
2023-01-09T11:13:03.610Z,51.216148
2023-01-09T11:14:03.606Z,51.216202
2023-01-09T11:15:03.623Z,51.216072
2023-01-09T11:16:03.631Z,51.216160
2023-01-09T11:17:03.600Z,51.216202
2023-01-09T11:18:03.571Z,51.216034
2023-01-09T11:19:03.602Z,51.215988
2023-01-09T11:20:03.564Z,51.216072
2023-01-09T11:21:03.566Z,51.216084
2023-01-09T11:22:03.555Z,51.216087
2023-01-09T11:23:03.545Z,51.216118
2023-01-09T11:24:03.546Z,51.216038