createdAt,value
2023-04-22T00:00:20.516Z,18.5
2023-04-22T00:10:21.839Z,18.5
2023-04-22T00:20:21.676Z,18.5
2023-04-22T00:30:22.114Z,18.4
2023-04-22T00:40:22.335Z,18.3
2023-04-22T00:50:23.977Z,18.4
2023-04-22T01:00:24.509Z,18.5
2023-04-22T01:10:25.112Z,18.3
2023-04-22T01:20:25.216Z,18.4
2023-04-22T01:30:24.888Z,18.2
2023-04-22T01:40:24.523Z,18.1
2023-04-22T01:50:25.722Z,18.6
2023-04-22T02:00:25.642Z,18.2
2023-04-22T02:10:25.632Z,18.1
2023-04-22T02:20:26.202Z,18.3
2023-04-22T02:30:26.856Z,18.2
2023-04-22T02:40:26.454Z,18
2023-04-22T02:50:26.259Z,18.1
2023-04-22T03:10:08.310Z,18
2023-04-22T03:20:09.383Z,18
2023-04-22T03:30:12.827Z,18.1
2023-04-22T03:40:11.688Z,18
2023-04-22T03:50:10.681Z,18
2023-04-22T04:00:12.249Z,18.1
2023-04-22T04:10:19.383Z,18.4
2023-04-22T04:20:34.430Z,17.8
2023-04-22T04:30:50.552Z,17.8
2023-04-22T04:41:06.039Z,18.3
2023-04-22T04:51:22.081Z,18.2
2023-04-22T05:01:37.658Z,18.3
2023-04-22T05:11:53.310Z,18.1
2023-04-22T05:22:09.085Z,18.5
2023-04-22T05:32:25.296Z,18.3
2023-04-22T05:42:40.877Z,18.9
2023-04-22T05:52:56.882Z,19.1
2023-04-22T06:03:12.657Z,19
2023-04-22T06:13:29.889Z,19.1
2023-04-22T06:23:46.853Z,19.3
2023-04-22T06:34:03.350Z,19.4
2023-04-22T06:44:20.866Z,19.8
2023-04-22T06:54:39.650Z,19.8
2023-04-22T07:04:56.933Z,19.9
2023-04-22T07:15:14.665Z,20.3
2023-04-22T07:25:33.734Z,20.6
2023-04-22T07:35:48.741Z,20.6
2023-04-22T07:46:03.691Z,20.9
2023-04-22T07:56:18.740Z,21
2023-04-22T08:06:33.887Z,21.1
2023-04-22T08:16:51.820Z,20.3
2023-04-22T08:27:11.882Z,21.9
2023-04-22T08:37:27.171Z,21.8
2023-04-22T08:47:43.489Z,21.8
2023-04-22T08:58:02.206Z,22.2
2023-04-22T09:10:27.545Z,21.3
2023-04-22T09:20:45.466Z,21.8
2023-04-22T09:31:03.539Z,21.6
2023-04-22T09:41:23.931Z,21.8
2023-04-22T09:51:44.293Z,21.7
2023-04-22T10:02:04.938Z,21.4
2023-04-22T10:12:35.136Z,22.3
2023-04-22T10:22:47.844Z,21.2
2023-04-22T10:33:09.032Z,22.1
2023-04-22T10:43:30.926Z,21.8
2023-04-22T10:53:51.062Z,22.1
2023-04-22T11:04:11.469Z,22.1
2023-04-22T11:14:30.666Z,22.3
2023-04-22T11:24:49.006Z,21.6
2023-04-22T11:35:04.772Z,21.3
2023-04-22T11:45:18.008Z,21.5
2023-04-22T11:55:33.548Z,21.4
2023-04-22T12:05:48.391Z,21.8
2023-04-22T12:16:03.095Z,21.4
2023-04-22T12:26:19.208Z,21.3
2023-04-22T12:36:31.626Z,21.8
2023-04-22T12:46:41.430Z,21.5
2023-04-22T12:56:54.270Z,21.2
2023-04-22T13:07:02.860Z,21.6
2023-04-22T13:17:05.641Z,21.4
2023-04-22T13:27:12.273Z,21.4
2023-04-22T13:37:17.338Z,21.4
2023-04-22T13:47:24.340Z,21.5
2023-04-22T13:57:34.538Z,21.5
2023-04-22T14:07:39.093Z,21.3
2023-04-22T14:17:47.853Z,21.8
2023-04-22T14:27:54.279Z,21.3
2023-04-22T14:37:54.973Z,21.2
2023-04-22T14:47:56.703Z,21.3
2023-04-22T14:57:56.845Z,21
2023-04-22T15:10:09.731Z,21.3
2023-04-22T15:20:12.928Z,20.9
2023-04-22T15:30:15.647Z,21.4
2023-04-22T15:40:16.840Z,21.4
2023-04-22T15:50:16.357Z,20.7
2023-04-22T16:00:15.511Z,20.9
2023-04-22T16:10:16.225Z,20.8
2023-04-22T16:20:17.371Z,21.1
2023-04-22T16:30:17.894Z,21
2023-04-22T16:40:18.707Z,21
2023-04-22T16:50:21.770Z,20.9
2023-04-22T17:00:23.810Z,20.8
2023-04-22T17:10:24.478Z,21.1
2023-04-22T17:20:25.775Z,20.8
2023-04-22T17:30:25.704Z,20.6
2023-04-22T17:40:26.232Z,20.5
2023-04-22T17:50:29.046Z,20.6
2023-04-22T18:00:31.265Z,20.6
2023-04-22T18:10:31.265Z,20.2
2023-04-22T18:20:31.956Z,20.3
2023-04-22T18:30:32.907Z,20.1
2023-04-22T18:40:34.921Z,20.3
2023-04-22T18:50:35.785Z,20.2
2023-04-22T19:00:35.392Z,19.9
2023-04-22T19:10:35.837Z,19.8
2023-04-22T19:20:35.958Z,19.8
2023-04-22T19:30:36.100Z,19.7
2023-04-22T19:40:35.695Z,19.6
2023-04-22T19:50:36.758Z,20.1
2023-04-22T20:00:36.194Z,19.6
2023-04-22T20:10:36.595Z,19.6
2023-04-22T20:20:36.875Z,19.4
2023-04-22T20:30:37.099Z,19.4
2023-04-22T20:40:36.434Z,19.3
2023-04-22T20:50:36.444Z,19.3
2023-04-22T21:10:06.835Z,19.3
2023-04-22T21:20:07.132Z,19.3
2023-04-22T21:30:08.678Z,19.7
2023-04-22T21:40:08.994Z,19.6
2023-04-22T21:50:08.994Z,19.1
2023-04-22T22:00:08.906Z,19.2
2023-04-22T22:10:10.050Z,19.1
2023-04-22T22:20:11.283Z,19.1
2023-04-22T22:30:13.014Z,19.1
2023-04-22T22:40:14.790Z,19
2023-04-22T22:50:17.225Z,19.2
2023-04-22T23:00:18.653Z,19.3
2023-04-22T23:10:18.865Z,18.9
2023-04-22T23:20:18.843Z,18.8
2023-04-22T23:30:19.370Z,18.9
2023-04-22T23:40:19.540Z,18.9
2023-04-22T23:50:19.494Z,18.8
