createdAt,value
2019-05-26T00:01:55.920Z,30.13
2019-05-26T00:04:25.294Z,30.13
2019-05-26T00:06:54.584Z,29.67
2019-05-26T00:09:26.910Z,28.97
2019-05-26T00:11:56.203Z,28.40
2019-05-26T00:14:27.225Z,29.57
2019-05-26T00:16:57.010Z,31.07
2019-05-26T00:19:26.412Z,30.20
2019-05-26T00:21:55.820Z,31.53
2019-05-26T00:24:25.213Z,30.13
2019-05-26T00:26:54.577Z,32.47
2019-05-26T00:29:23.954Z,31.87
2019-05-26T00:31:53.667Z,31.53
2019-05-26T00:34:23.857Z,34.00
2019-05-26T00:36:53.262Z,35.30
2019-05-26T00:39:22.651Z,32.67
2019-05-26T00:41:52.141Z,35.33
2019-05-26T00:44:23.075Z,35.93
2019-05-26T00:46:52.396Z,35.47
2019-05-26T00:49:21.868Z,35.23
2019-05-26T00:51:51.180Z,36.13
2019-05-26T00:54:20.639Z,36.07
2019-05-26T00:56:49.950Z,36.17
2019-05-26T00:59:19.267Z,40.33
2019-05-26T01:01:51.319Z,35.93
2019-05-26T01:04:20.713Z,38.37
2019-05-26T01:06:50.121Z,39.77
2019-05-26T01:09:19.484Z,38.93
2019-05-26T01:11:51.869Z,37.43
2019-05-26T01:14:21.239Z,38.57
2019-05-26T01:16:55.797Z,37.23
2019-05-26T01:19:24.399Z,40.77
2019-05-26T01:21:54.235Z,41.27
2019-05-26T01:24:25.351Z,41.10
2019-05-26T01:26:54.654Z,37.20
2019-05-26T01:29:24.529Z,42.50
2019-05-26T01:31:55.486Z,40.27
2019-05-26T01:34:27.637Z,38.07
2019-05-26T01:36:59.249Z,36.60
2019-05-26T01:39:28.631Z,38.27
2019-05-26T01:41:57.928Z,37.60
2019-05-26T01:44:28.039Z,42.87
2019-05-26T01:46:57.349Z,42.07
2019-05-26T01:49:29.615Z,39.93
2019-05-26T01:51:59.865Z,43.10
2019-05-26T01:54:29.196Z,42.33
2019-05-26T01:57:01.485Z,43.33
2019-05-26T01:59:31.780Z,46.13
2019-05-26T02:02:01.099Z,43.73
2019-05-26T02:04:30.626Z,44.27
2019-05-26T02:07:01.567Z,38.43
2019-05-26T02:09:31.023Z,38.60
2019-05-26T02:12:00.500Z,43.10
2019-05-26T02:14:29.845Z,39.83
2019-05-26T02:17:00.229Z,42.43
2019-05-26T02:19:32.776Z,42.50
2019-05-26T02:22:05.057Z,45.10
2019-05-26T02:24:35.210Z,37.17
2019-05-26T02:27:06.127Z,41.37
2019-05-26T02:29:35.503Z,41.47
2019-05-26T02:32:07.882Z,42.00
2019-05-26T02:34:37.812Z,45.17
2019-05-26T02:37:09.788Z,44.07
2019-05-26T02:39:39.174Z,42.13
2019-05-26T02:42:08.616Z,40.20
2019-05-26T02:44:37.950Z,45.53
2019-05-26T02:47:07.588Z,44.40
2019-05-26T02:49:39.912Z,41.93
2019-05-26T02:52:09.283Z,40.97
2019-05-26T02:54:38.668Z,41.47
2019-05-26T02:57:07.990Z,43.03
2019-05-26T02:59:39.072Z,43.77
2019-05-26T03:02:08.394Z,45.17
2019-05-26T03:04:39.138Z,44.57
2019-05-26T03:07:09.159Z,42.73
2019-05-26T03:09:41.542Z,44.37
2019-05-26T03:12:10.992Z,45.30
2019-05-26T03:14:44.994Z,44.37
2019-05-26T03:17:17.478Z,42.77
2019-05-26T03:19:49.905Z,45.73
2019-05-26T03:22:22.384Z,42.97
2019-05-26T03:24:54.529Z,44.07
2019-05-26T03:27:23.926Z,45.07
2019-05-26T03:29:53.550Z,42.27
2019-05-26T03:32:22.926Z,43.40
2019-05-26T03:34:52.453Z,41.17
2019-05-26T03:37:21.789Z,45.23
2019-05-26T03:39:51.156Z,44.37
2019-05-26T03:42:23.171Z,40.53
2019-05-26T03:44:52.574Z,42.43
2019-05-26T03:47:21.895Z,42.00
2019-05-26T03:49:51.218Z,38.87
2019-05-26T03:52:20.599Z,43.57
2019-05-26T03:54:49.921Z,41.20
2019-05-26T03:57:19.300Z,41.50
2019-05-26T03:59:51.187Z,44.33
2019-05-26T04:02:23.297Z,35.97
2019-05-26T04:04:54.224Z,38.33
2019-05-26T04:07:23.543Z,36.50
2019-05-26T04:10:04.749Z,37.47
2019-05-26T04:12:25.335Z,36.93
2019-05-26T04:14:57.525Z,36.13
2019-05-26T04:17:28.923Z,36.77
2019-05-26T04:19:58.027Z,39.70
2019-05-26T04:22:30.098Z,40.13
2019-05-26T04:24:59.488Z,34.30
2019-05-26T04:27:28.920Z,34.37
2019-05-26T04:29:58.746Z,33.30
2019-05-26T04:32:28.085Z,35.40
2019-05-26T04:34:57.454Z,36.93
2019-05-26T04:37:29.296Z,37.03
2019-05-26T04:39:58.625Z,35.97
2019-05-26T04:42:27.987Z,40.27
2019-05-26T04:44:57.356Z,37.53
2019-05-26T04:47:29.343Z,35.80
2019-05-26T04:49:58.704Z,38.33
2019-05-26T04:52:28.019Z,36.90
2019-05-26T04:54:57.360Z,34.93
2019-05-26T04:57:29.787Z,36.10
2019-05-26T04:59:59.191Z,34.63
2019-05-26T05:02:28.665Z,34.93
2019-05-26T05:04:58.987Z,33.50
2019-05-26T05:07:28.871Z,31.93
2019-05-26T05:09:59.554Z,32.40
2019-05-26T05:12:30.553Z,29.77
2019-05-26T05:15:00.142Z,32.73
2019-05-26T05:17:29.539Z,30.50
2019-05-26T05:19:58.940Z,31.97
2019-05-26T05:22:28.224Z,31.33
2019-05-26T05:25:00.283Z,28.67
2019-05-26T05:27:29.717Z,26.90
2019-05-26T05:29:59.878Z,29.10
2019-05-26T05:32:32.681Z,27.57
2019-05-26T05:35:00.220Z,26.93
2019-05-26T05:37:29.690Z,26.57
2019-05-26T05:39:59.746Z,27.57
2019-05-26T05:42:29.051Z,25.87
2019-05-26T05:44:58.391Z,26.83
2019-05-26T05:47:27.796Z,24.93
2019-05-26T05:49:57.158Z,23.23
2019-05-26T05:52:27.934Z,25.80
2019-05-26T05:54:59.857Z,24.53
2019-05-26T05:57:30.169Z,24.07
2019-05-26T05:59:59.459Z,25.57
2019-05-26T06:02:28.938Z,23.93
2019-05-26T06:04:58.242Z,22.60
2019-05-26T06:07:27.549Z,21.87
2019-05-26T06:09:56.970Z,23.30
2019-05-26T06:12:26.342Z,24.27
2019-05-26T06:14:55.640Z,24.37
2019-05-26T06:17:25.051Z,22.90
2019-05-26T06:19:54.416Z,25.17
2019-05-26T06:22:24.210Z,19.57
2019-05-26T06:24:53.603Z,20.80
2019-05-26T06:27:22.902Z,25.03
2019-05-26T06:29:59.064Z,18.97
2019-05-26T06:32:23.312Z,23.30
2019-05-26T06:34:55.472Z,21.63
2019-05-26T06:37:24.832Z,20.07
2019-05-26T06:39:54.140Z,22.50
2019-05-26T06:42:26.121Z,18.73
2019-05-26T06:44:55.421Z,22.73
2019-05-26T06:47:27.734Z,22.67
2019-05-26T06:49:57.038Z,20.00
2019-05-26T06:52:26.598Z,20.20
2019-05-26T06:54:56.001Z,20.43
2019-05-26T06:57:25.310Z,21.27
2019-05-26T06:59:54.632Z,18.60
2019-05-26T07:02:27.044Z,19.33
2019-05-26T07:04:56.932Z,18.90
2019-05-26T07:07:26.266Z,19.40
2019-05-26T07:09:58.592Z,19.40
2019-05-26T07:12:30.779Z,19.13
2019-05-26T07:15:00.974Z,21.83
2019-05-26T07:17:31.994Z,23.10
2019-05-26T07:20:01.371Z,20.47
2019-05-26T07:22:30.916Z,20.63
2019-05-26T07:25:00.326Z,21.60
2019-05-26T07:27:32.291Z,20.50
2019-05-26T07:30:01.618Z,20.83
2019-05-26T07:32:31.035Z,21.53
2019-05-26T07:35:00.414Z,21.93
2019-05-26T07:37:29.762Z,19.80
2019-05-26T07:40:00.758Z,21.77
2019-05-26T07:42:32.758Z,21.97
2019-05-26T07:45:02.049Z,16.97
2019-05-26T07:47:33.188Z,17.60
2019-05-26T07:50:07.137Z,20.00
2019-05-26T07:52:36.452Z,20.40
2019-05-26T07:55:08.256Z,22.37
2019-05-26T07:57:37.553Z,19.27
2019-05-26T08:00:10.001Z,20.00
2019-05-26T08:02:39.404Z,22.50
2019-05-26T08:05:10.404Z,23.73
2019-05-26T08:07:42.486Z,19.97
2019-05-26T08:10:14.926Z,23.77
2019-05-26T08:12:44.358Z,22.10
2019-05-26T08:15:15.989Z,22.20
2019-05-26T08:17:45.439Z,21.63
2019-05-26T08:20:17.908Z,24.93
2019-05-26T08:22:47.301Z,21.60
2019-05-26T08:25:18.258Z,25.50
2019-05-26T08:27:50.668Z,23.73
2019-05-26T08:30:23.804Z,24.77
2019-05-26T08:32:53.932Z,23.23
2019-05-26T08:35:23.292Z,24.63
2019-05-26T08:37:52.600Z,26.93
2019-05-26T08:40:26.598Z,25.17
2019-05-26T08:42:55.976Z,25.17
2019-05-26T08:45:25.293Z,27.43
2019-05-26T08:47:54.682Z,27.90
2019-05-26T08:50:25.644Z,28.73
2019-05-26T08:52:56.576Z,28.57
2019-05-26T08:55:27.102Z,29.23
2019-05-26T08:57:56.402Z,26.80
2019-05-26T09:00:29.141Z,25.97
2019-05-26T09:03:01.455Z,27.43
2019-05-26T09:05:33.599Z,27.40
2019-05-26T09:08:02.894Z,28.20
2019-05-26T09:10:33.994Z,25.30
2019-05-26T09:13:03.321Z,24.43
2019-05-26T09:15:32.601Z,25.10
2019-05-26T09:18:02.085Z,26.97
2019-05-26T09:20:32.842Z,28.53
2019-05-26T09:23:02.164Z,24.07
2019-05-26T09:25:33.176Z,22.93
2019-05-26T09:28:05.538Z,22.27
2019-05-26T09:30:37.597Z,19.10
2019-05-26T09:33:06.908Z,20.53
2019-05-26T09:35:36.198Z,21.00
2019-05-26T09:38:08.479Z,19.03
2019-05-26T09:40:37.850Z,18.90
2019-05-26T09:43:15.549Z,21.37
2019-05-26T09:45:38.942Z,20.03
2019-05-26T09:48:08.267Z,20.20
2019-05-26T09:50:37.592Z,19.37
2019-05-26T09:53:07.238Z,18.20
2019-05-26T09:55:39.623Z,20.77
2019-05-26T09:58:09.017Z,20.37
2019-05-26T10:00:38.402Z,16.00
2019-05-26T10:03:07.695Z,15.93
2019-05-26T10:05:37.070Z,16.10
2019-05-26T10:08:09.320Z,16.03
2019-05-26T10:10:38.672Z,13.73
2019-05-26T10:13:08.008Z,12.83
2019-05-26T10:15:37.380Z,13.50
2019-05-26T10:18:06.696Z,12.37
2019-05-26T10:20:36.081Z,12.77
2019-05-26T10:23:08.470Z,12.53
2019-05-26T10:25:39.464Z,11.77
2019-05-26T10:28:08.795Z,10.73
2019-05-26T10:30:38.152Z,11.73
2019-05-26T10:33:07.522Z,9.10
2019-05-26T10:35:41.372Z,8.07
2019-05-26T10:38:10.756Z,8.10
2019-05-26T10:40:40.134Z,9.80
2019-05-26T10:43:09.830Z,8.17
2019-05-26T10:45:39.141Z,7.30
2019-05-26T10:48:08.524Z,9.40
2019-05-26T10:50:37.891Z,9.47
2019-05-26T10:53:07.273Z,8.97
2019-05-26T10:55:39.360Z,8.77
2019-05-26T10:58:09.295Z,8.90
2019-05-26T11:00:41.125Z,7.70
2019-05-26T11:03:13.560Z,7.73
2019-05-26T11:05:44.466Z,7.20
2019-05-26T11:08:14.870Z,7.40
2019-05-26T11:10:44.172Z,7.67
2019-05-26T11:13:15.242Z,11.00
2019-05-26T11:15:46.157Z,7.83
2019-05-26T11:18:15.538Z,7.60
2019-05-26T11:20:47.415Z,6.67
2019-05-26T11:23:19.740Z,7.53
2019-05-26T11:25:49.116Z,8.13
2019-05-26T11:28:18.579Z,9.30
2019-05-26T11:30:49.350Z,7.83
2019-05-26T11:33:20.436Z,13.20
2019-05-26T11:35:51.320Z,9.17
2019-05-26T11:38:20.632Z,10.30
2019-05-26T11:40:52.689Z,8.83
2019-05-26T11:43:22.139Z,8.13
2019-05-26T11:45:51.537Z,8.53
2019-05-26T11:48:20.988Z,8.30
2019-05-26T11:50:50.359Z,10.27
2019-05-26T11:53:19.742Z,8.27
2019-05-26T11:55:52.237Z,10.23
2019-05-26T11:58:21.874Z,9.90
2019-05-26T12:00:52.646Z,9.67
2019-05-26T12:03:23.071Z,7.83
2019-05-26T12:05:55.611Z,6.73
2019-05-26T12:08:24.968Z,7.03
2019-05-26T12:10:54.331Z,8.60
2019-05-26T12:13:23.645Z,8.70
2019-05-26T12:15:56.027Z,7.47
2019-05-26T12:18:25.639Z,6.83
2019-05-26T12:20:54.959Z,6.43
2019-05-26T12:23:24.313Z,9.20
2019-05-26T12:25:56.417Z,7.90
2019-05-26T12:28:27.311Z,8.90
2019-05-26T12:30:58.421Z,7.00
2019-05-26T12:33:30.691Z,7.43
2019-05-26T12:36:02.933Z,9.13
2019-05-26T12:38:32.291Z,7.33
2019-05-26T12:41:01.876Z,7.37
2019-05-26T12:43:33.810Z,8.47
2019-05-26T12:46:03.269Z,7.13
2019-05-26T12:48:33.639Z,7.33
2019-05-26T12:51:03.061Z,6.90
2019-05-26T12:53:34.186Z,7.20
2019-05-26T12:56:03.711Z,6.10
2019-05-26T12:58:35.933Z,6.00
2019-05-26T13:01:06.731Z,10.87
2019-05-26T13:03:37.884Z,9.20
2019-05-26T13:06:11.471Z,7.87
2019-05-26T13:08:42.548Z,7.93
2019-05-26T13:11:11.956Z,8.17
2019-05-26T13:13:41.363Z,5.17
2019-05-26T13:16:12.496Z,10.50
2019-05-26T13:18:46.479Z,7.60
2019-05-26T13:21:15.858Z,6.23
2019-05-26T13:23:45.239Z,8.80
2019-05-26T13:26:16.329Z,7.40
2019-05-26T13:28:45.607Z,8.40
2019-05-26T13:31:16.627Z,9.97
2019-05-26T13:33:47.720Z,9.37
2019-05-26T13:36:19.901Z,6.90
2019-05-26T13:38:49.294Z,9.10
2019-05-26T13:41:18.771Z,8.57
2019-05-26T13:43:48.134Z,12.80
2019-05-26T13:46:17.495Z,5.27
2019-05-26T13:48:46.951Z,6.90
2019-05-26T13:51:16.315Z,7.67
2019-05-26T13:53:47.320Z,5.80
2019-05-26T13:56:18.900Z,6.97
2019-05-26T13:58:48.267Z,6.40
2019-05-26T14:01:17.584Z,8.67
2019-05-26T14:03:46.881Z,7.20
2019-05-26T14:06:18.007Z,6.00
2019-05-26T14:08:47.459Z,5.67
2019-05-26T14:11:16.840Z,9.13
2019-05-26T14:13:50.713Z,8.13
2019-05-26T14:16:23.915Z,7.07
2019-05-26T14:18:56.068Z,4.97
2019-05-26T14:21:25.427Z,7.23
2019-05-26T14:23:54.727Z,6.77
2019-05-26T14:26:25.725Z,5.87
2019-05-26T14:28:59.254Z,7.80
2019-05-26T14:31:28.565Z,5.67
2019-05-26T14:33:57.935Z,6.90
2019-05-26T14:36:27.235Z,7.33
2019-05-26T14:38:56.592Z,4.40
2019-05-26T14:41:25.965Z,7.83
2019-05-26T14:43:57.039Z,7.70
2019-05-26T14:46:26.327Z,7.47
2019-05-26T14:48:55.701Z,8.23
2019-05-26T14:51:29.597Z,6.73
2019-05-26T14:53:58.896Z,5.87
2019-05-26T14:56:28.289Z,7.47
2019-05-26T14:59:00.339Z,6.70
2019-05-26T15:01:29.640Z,6.43
2019-05-26T15:03:58.939Z,5.53
2019-05-26T15:06:28.222Z,4.93
2019-05-26T15:08:57.523Z,5.07
2019-05-26T15:11:26.802Z,7.20
2019-05-26T15:13:56.132Z,6.67
2019-05-26T15:16:28.658Z,7.13
2019-05-26T15:18:59.044Z,7.47
2019-05-26T15:21:28.851Z,6.00
2019-05-26T15:23:59.007Z,7.37
2019-05-26T15:26:28.303Z,6.17
2019-05-26T15:29:00.403Z,6.50
2019-05-26T15:31:29.755Z,6.30
2019-05-26T15:33:59.198Z,6.37
2019-05-26T15:36:29.425Z,11.10
2019-05-26T15:38:58.718Z,5.33
2019-05-26T15:41:28.100Z,6.57
2019-05-26T15:43:57.451Z,5.43
2019-05-26T15:46:26.773Z,4.97
2019-05-26T15:48:57.725Z,7.23
2019-05-26T15:51:28.624Z,5.73
2019-05-26T15:53:57.938Z,5.70
2019-05-26T15:56:27.269Z,5.87
2019-05-26T15:58:56.555Z,5.67
2019-05-26T16:01:25.868Z,5.07
2019-05-26T16:03:55.180Z,4.43
2019-05-26T16:06:26.320Z,7.00
2019-05-26T16:08:55.662Z,3.93
2019-05-26T16:11:25.269Z,5.37
2019-05-26T16:13:55.217Z,3.70
2019-05-26T16:16:40.059Z,4.37
2019-05-26T16:19:00.147Z,4.90
2019-05-26T16:21:33.926Z,5.47
2019-05-26T16:24:03.527Z,5.30
2019-05-26T16:26:34.598Z,6.10
2019-05-26T16:29:08.088Z,4.57
2019-05-26T16:31:38.256Z,4.17
2019-05-26T16:34:07.656Z,5.70
2019-05-26T16:36:36.983Z,5.93
2019-05-26T16:39:09.442Z,5.73
2019-05-26T16:41:41.815Z,5.50
2019-05-26T16:44:11.114Z,5.87
2019-05-26T16:46:55.560Z,6.83
2019-05-26T16:49:14.379Z,8.77
2019-05-26T16:51:43.692Z,7.30
2019-05-26T16:54:13.054Z,8.90
2019-05-26T16:56:42.435Z,6.97
2019-05-26T16:59:11.820Z,8.43
2019-05-26T17:01:41.131Z,6.27
2019-05-26T17:04:10.892Z,8.10
2019-05-26T17:06:41.324Z,8.10
2019-05-26T17:09:10.635Z,7.20
2019-05-26T17:11:42.488Z,7.20
2019-05-26T17:14:11.848Z,6.53
2019-05-26T17:16:42.856Z,5.37
2019-05-26T17:19:12.234Z,7.03
2019-05-26T17:21:41.609Z,7.93
2019-05-26T17:24:11.009Z,6.73
2019-05-26T17:26:42.074Z,6.80
2019-05-26T17:29:11.463Z,8.20
2019-05-26T17:31:45.518Z,8.47
2019-05-26T17:34:16.498Z,6.13
2019-05-26T17:36:48.658Z,6.67
2019-05-26T17:39:19.672Z,4.60
2019-05-26T17:41:48.980Z,7.67
2019-05-26T17:44:18.437Z,7.23
2019-05-26T17:46:50.362Z,7.77
2019-05-26T17:49:19.706Z,6.83
2019-05-26T17:51:48.991Z,6.43
2019-05-26T17:54:18.370Z,6.60
2019-05-26T17:56:50.474Z,6.37
2019-05-26T17:59:20.752Z,8.70
2019-05-26T18:01:50.147Z,5.83
2019-05-26T18:04:19.513Z,8.43
2019-05-26T18:06:50.874Z,4.80
2019-05-26T18:09:19.941Z,5.03
2019-05-26T18:11:49.267Z,7.27
2019-05-26T18:14:18.586Z,7.80
2019-05-26T18:16:47.983Z,4.97
2019-05-26T18:19:20.480Z,4.73
2019-05-26T18:21:49.786Z,4.97
2019-05-26T18:24:22.001Z,4.97
2019-05-26T18:26:51.346Z,4.27
2019-05-26T18:29:22.375Z,3.47
2019-05-26T18:31:51.775Z,4.60
2019-05-26T18:34:25.812Z,5.90
2019-05-26T18:36:56.199Z,3.90
2019-05-26T18:39:27.072Z,4.43
2019-05-26T18:41:57.916Z,4.60
2019-05-26T18:44:27.299Z,5.37
2019-05-26T18:46:58.462Z,4.13
2019-05-26T18:49:27.821Z,5.93
2019-05-26T18:52:00.166Z,9.00
2019-05-26T18:54:29.659Z,6.27
2019-05-26T18:56:59.158Z,5.73
2019-05-26T18:59:28.514Z,5.73
2019-05-26T19:02:00.916Z,4.07
2019-05-26T19:04:30.947Z,6.93
2019-05-26T19:07:03.404Z,4.13
2019-05-26T19:09:33.490Z,7.33
2019-05-26T19:12:03.186Z,4.33
2019-05-26T19:14:35.010Z,6.43
2019-05-26T19:17:05.856Z,4.40
2019-05-26T19:19:36.620Z,3.60
2019-05-26T19:22:08.894Z,4.27
2019-05-26T19:24:38.220Z,5.03
2019-05-26T19:27:07.507Z,8.50
2019-05-26T19:29:38.534Z,2.90
2019-05-26T19:32:10.712Z,4.27
2019-05-26T19:34:40.022Z,3.50
2019-05-26T19:37:09.324Z,3.50
2019-05-26T19:39:38.608Z,3.33
2019-05-26T19:42:09.647Z,3.30
2019-05-26T19:44:38.985Z,3.90
2019-05-26T19:47:08.468Z,2.37
2019-05-26T19:49:37.989Z,2.40
2019-05-26T19:52:07.414Z,4.23
2019-05-26T19:54:36.846Z,2.63
2019-05-26T19:57:06.274Z,3.97
2019-05-26T19:59:35.810Z,3.07
2019-05-26T20:02:17.998Z,2.97
2019-05-26T20:04:40.262Z,4.23
2019-05-26T20:07:09.746Z,3.67
2019-05-26T20:09:39.220Z,3.37
2019-05-26T20:12:10.353Z,2.57
2019-05-26T20:14:42.540Z,2.37
2019-05-26T20:17:11.882Z,3.57
2019-05-26T20:19:41.371Z,2.53
2019-05-26T20:22:10.765Z,2.63
2019-05-26T20:24:40.174Z,2.47
2019-05-26T20:27:09.531Z,3.03
2019-05-26T20:29:38.844Z,5.70
2019-05-26T20:32:08.139Z,3.23
2019-05-26T20:34:37.452Z,2.83
2019-05-26T20:37:06.863Z,3.17
2019-05-26T20:39:36.256Z,3.70
2019-05-26T20:42:07.303Z,3.13
2019-05-26T20:44:36.683Z,2.60
2019-05-26T20:47:07.706Z,2.93
2019-05-26T20:49:45.271Z,4.33
2019-05-26T20:52:14.362Z,3.27
2019-05-26T20:54:45.433Z,4.00
2019-05-26T20:57:14.734Z,2.70
2019-05-26T20:59:44.099Z,5.70
2019-05-26T21:02:13.502Z,2.93
2019-05-26T21:04:42.853Z,2.47
2019-05-26T21:07:13.165Z,3.00
2019-05-26T21:09:42.533Z,4.07
2019-05-26T21:12:11.979Z,3.50
2019-05-26T21:14:44.728Z,2.80
2019-05-26T21:17:14.046Z,3.53
2019-05-26T21:19:46.164Z,3.50
2019-05-26T21:22:15.539Z,3.43
2019-05-26T21:24:44.911Z,3.53
2019-05-26T21:27:14.297Z,3.43
2019-05-26T21:29:46.678Z,2.93
2019-05-26T21:32:18.909Z,1.60
2019-05-26T21:34:48.216Z,2.87
2019-05-26T21:37:17.692Z,3.83
2019-05-26T21:39:47.159Z,1.93
2019-05-26T21:42:16.485Z,2.07
2019-05-26T21:44:45.938Z,2.23
2019-05-26T21:47:17.566Z,4.33
2019-05-26T21:49:47.141Z,4.10
2019-05-26T21:52:16.443Z,2.87
2019-05-26T21:54:47.120Z,2.37
2019-05-26T21:57:18.175Z,1.60
2019-05-26T21:59:47.517Z,1.80
2019-05-26T22:02:20.094Z,1.90
2019-05-26T22:04:50.071Z,2.10
2019-05-26T22:07:19.693Z,2.30
2019-05-26T22:09:49.190Z,1.90
2019-05-26T22:12:18.774Z,1.90
2019-05-26T22:14:51.410Z,3.13
2019-05-26T22:17:20.825Z,2.20
2019-05-26T22:19:50.227Z,3.63
2019-05-26T22:22:22.442Z,2.90
2019-05-26T22:24:53.524Z,2.73
2019-05-26T22:27:25.602Z,2.77
2019-05-26T22:29:56.143Z,3.07
2019-05-26T22:32:25.467Z,5.60
2019-05-26T22:34:58.909Z,3.50
2019-05-26T22:37:28.323Z,3.80
2019-05-26T22:39:57.624Z,4.17
2019-05-26T22:42:26.923Z,4.70
2019-05-26T22:44:56.227Z,6.07
2019-05-26T22:47:25.558Z,7.40
2019-05-26T22:49:56.525Z,7.83
2019-05-26T22:52:25.832Z,7.83
2019-05-26T22:54:59.571Z,7.97
2019-05-26T22:57:28.966Z,8.27
2019-05-26T23:00:00.965Z,8.17
2019-05-26T23:02:30.480Z,7.50
2019-05-26T23:04:59.818Z,8.73
2019-05-26T23:07:29.953Z,9.23
2019-05-26T23:10:02.465Z,9.33
2019-05-26T23:12:30.245Z,9.23
2019-05-26T23:14:59.615Z,8.40
2019-05-26T23:17:32.885Z,9.23
2019-05-26T23:20:02.178Z,9.47
2019-05-26T23:22:35.692Z,8.17
2019-05-26T23:25:06.698Z,7.50
2019-05-26T23:27:38.979Z,8.63
2019-05-26T23:30:10.567Z,9.60
2019-05-26T23:32:42.859Z,8.23
2019-05-26T23:35:15.232Z,7.80
2019-05-26T23:37:46.221Z,6.03
2019-05-26T23:40:17.167Z,7.30
2019-05-26T23:42:46.547Z,5.90
2019-05-26T23:45:15.863Z,5.30
2019-05-26T23:47:45.265Z,5.23
2019-05-26T23:50:16.258Z,6.63
2019-05-26T23:52:45.561Z,7.13
2019-05-26T23:55:16.681Z,5.73
2019-05-26T23:57:45.971Z,5.10
