createdAt,value
2022-11-18T00:01:32.069Z,100.00
2022-11-18T00:06:43.431Z,100.00
2022-11-18T00:09:14.282Z,100.00
2022-11-18T00:12:04.573Z,100.00
2022-11-18T00:17:13.610Z,100.00
2022-11-18T00:19:47.843Z,100.00
2022-11-18T00:25:07.822Z,100.00
2022-11-18T00:27:42.323Z,100.00
2022-11-18T00:30:39.918Z,100.00
2022-11-18T00:33:10.906Z,100.00
2022-11-18T00:35:40.462Z,100.00
2022-11-18T00:38:07.605Z,100.00
2022-11-18T00:40:37.894Z,100.00
2022-11-18T00:43:24.763Z,100.00
2022-11-18T00:46:07.837Z,100.00
2022-11-18T00:51:30.518Z,100.00
2022-11-18T00:56:58.462Z,100.00
2022-11-18T01:05:06.592Z,100.00
2022-11-18T01:07:36.704Z,100.00
2022-11-18T01:13:13.540Z,100.00
2022-11-18T01:15:49.652Z,100.00
2022-11-18T01:18:26.659Z,100.00
2022-11-18T01:21:15.565Z,100.00
2022-11-18T01:23:55.165Z,100.00
2022-11-18T01:26:22.391Z,100.00
2022-11-18T01:28:53.823Z,100.00
2022-11-18T01:31:22.814Z,100.00
2022-11-18T01:33:57.382Z,100.00
2022-11-18T01:39:24.843Z,100.00
2022-11-18T01:45:01.796Z,100.00
2022-11-18T01:47:57.392Z,100.00
2022-11-18T01:50:31.829Z,100.00
2022-11-18T01:56:50.626Z,100.00
2022-11-18T02:02:23.865Z,100.00
2022-11-18T02:05:25.126Z,100.00
2022-11-18T02:08:35.886Z,100.00
2022-11-18T02:11:03.845Z,100.00
2022-11-18T02:13:40.712Z,100.00
2022-11-18T02:16:24.031Z,100.00
2022-11-18T02:19:21.976Z,100.00
2022-11-18T02:22:10.641Z,100.00
2022-11-18T02:25:16.684Z,100.00
2022-11-18T02:27:43.755Z,100.00
2022-11-18T02:30:12.277Z,100.00
2022-11-18T02:32:45.420Z,100.00
2022-11-18T02:35:18.921Z,100.00
2022-11-18T02:37:50.545Z,100.00
2022-11-18T02:40:33.005Z,100.00
2022-11-18T02:43:06.329Z,100.00
2022-11-18T02:45:33.910Z,100.00
2022-11-18T02:48:06.684Z,100.00
2022-11-18T02:50:34.437Z,100.00
2022-11-18T02:53:04.069Z,100.00
2022-11-18T02:55:32.959Z,100.00
2022-11-18T02:58:01.261Z,100.00
2022-11-18T03:00:28.292Z,100.00
2022-11-18T03:02:55.405Z,100.00
2022-11-18T03:05:41.045Z,100.00
2022-11-18T03:08:11.162Z,100.00
2022-11-18T03:10:47.714Z,100.00
2022-11-18T03:13:20.641Z,100.00
2022-11-18T03:15:52.960Z,100.00
2022-11-18T03:18:25.634Z,100.00
2022-11-18T03:21:00.414Z,100.00
2022-11-18T03:23:36.127Z,100.00
2022-11-18T03:26:17.007Z,100.00
2022-11-18T03:28:49.962Z,100.00
2022-11-18T03:31:27.167Z,100.00
2022-11-18T03:34:07.613Z,100.00
2022-11-18T03:36:37.987Z,100.00
2022-11-18T03:39:06.600Z,100.00
2022-11-18T03:41:38.117Z,100.00
2022-11-18T03:44:07.852Z,100.00
2022-11-18T03:46:38.301Z,100.00
2022-11-18T03:49:07.821Z,100.00
2022-11-18T03:51:41.731Z,100.00
2022-11-18T03:54:12.242Z,100.00
2022-11-18T03:56:42.308Z,100.00
2022-11-18T03:59:13.195Z,100.00
2022-11-18T04:01:43.904Z,100.00
2022-11-18T04:04:11.861Z,100.00
2022-11-18T04:06:38.851Z,100.00
2022-11-18T04:09:08.984Z,100.00
2022-11-18T04:11:59.539Z,100.00
2022-11-18T04:14:26.890Z,100.00
2022-11-18T04:16:53.965Z,100.00
2022-11-18T04:19:21.630Z,100.00
2022-11-18T04:21:52.298Z,100.00
2022-11-18T04:24:19.386Z,100.00
2022-11-18T04:26:46.992Z,100.00
2022-11-18T04:29:13.993Z,100.00
2022-11-18T04:31:41.089Z,100.00
2022-11-18T04:34:08.140Z,100.00
2022-11-18T04:36:35.300Z,100.00
2022-11-18T04:39:02.402Z,100.00
2022-11-18T04:41:48.363Z,100.00
2022-11-18T04:44:15.421Z,100.00
2022-11-18T04:46:43.041Z,100.00
2022-11-18T04:49:11.085Z,100.00
2022-11-18T04:51:38.198Z,100.00
2022-11-18T04:54:05.397Z,100.00
2022-11-18T04:56:32.481Z,100.00
2022-11-18T04:59:00.660Z,100.00
2022-11-18T05:01:28.426Z,100.00
2022-11-18T05:03:55.797Z,100.00
2022-11-18T05:06:23.278Z,100.00
2022-11-18T05:08:50.522Z,100.00
2022-11-18T05:11:36.223Z,100.00
2022-11-18T05:14:03.313Z,100.00
2022-11-18T05:16:30.286Z,100.00
2022-11-18T05:18:57.393Z,100.00
2022-11-18T05:21:24.434Z,100.00
2022-11-18T05:23:51.512Z,100.00
2022-11-18T05:26:18.576Z,100.00
2022-11-18T05:28:45.753Z,100.00
2022-11-18T05:31:16.534Z,100.00
2022-11-18T05:33:43.885Z,100.00
2022-11-18T05:36:15.274Z,100.00
2022-11-18T05:38:42.843Z,100.00
2022-11-18T05:41:10.342Z,100.00
2022-11-18T05:43:38.280Z,100.00
2022-11-18T05:46:05.372Z,100.00
2022-11-18T05:48:32.469Z,100.00
2022-11-18T05:50:59.639Z,100.00
2022-11-18T05:53:26.648Z,100.00
2022-11-18T05:55:59.841Z,100.00
2022-11-18T05:58:29.162Z,100.00
2022-11-18T06:00:57.902Z,100.00
2022-11-18T06:03:30.770Z,100.00
2022-11-18T06:05:59.922Z,100.00
2022-11-18T06:08:29.185Z,100.00
2022-11-18T06:10:56.242Z,100.00
2022-11-18T06:13:26.488Z,100.00
2022-11-18T06:15:53.637Z,100.00
2022-11-18T06:18:26.265Z,100.00
2022-11-18T06:20:55.325Z,100.00
2022-11-18T06:23:22.906Z,100.00
2022-11-18T06:25:50.129Z,100.00
2022-11-18T06:28:18.028Z,100.00
2022-11-18T06:30:45.101Z,100.00
2022-11-18T06:33:12.232Z,100.00
2022-11-18T06:35:39.340Z,100.00
2022-11-18T06:38:06.381Z,100.00
2022-11-18T06:40:35.036Z,100.00
2022-11-18T06:43:27.233Z,100.00
2022-11-18T06:46:17.028Z,100.00
2022-11-18T06:48:44.083Z,100.00
2022-11-18T06:51:11.224Z,100.00
2022-11-18T06:53:38.352Z,100.00
2022-11-18T06:56:06.041Z,100.00
2022-11-18T06:58:33.145Z,100.00
2022-11-18T07:01:13.813Z,100.00
2022-11-18T07:03:41.738Z,100.00
2022-11-18T07:06:09.242Z,100.00
2022-11-18T07:08:37.316Z,100.00
2022-11-18T07:11:05.487Z,100.00
2022-11-18T07:13:51.939Z,100.00
2022-11-18T07:16:49.836Z,100.00
2022-11-18T07:19:17.900Z,100.00
2022-11-18T07:21:45.636Z,100.00
2022-11-18T07:24:14.140Z,100.00
2022-11-18T07:26:41.747Z,100.00
2022-11-18T07:29:09.381Z,100.00
2022-11-18T07:31:40.116Z,100.00
2022-11-18T07:34:08.034Z,100.00
2022-11-18T07:36:36.100Z,100.00
2022-11-18T07:39:05.016Z,100.00
2022-11-18T07:41:32.585Z,100.00
2022-11-18T07:44:01.431Z,100.00
2022-11-18T07:46:30.517Z,100.00
2022-11-18T07:48:59.034Z,100.00
2022-11-18T07:51:27.372Z,100.00
2022-11-18T07:53:54.595Z,100.00
2022-11-18T07:56:22.133Z,100.00
2022-11-18T07:58:52.641Z,100.00
2022-11-18T08:01:21.084Z,100.00
2022-11-18T08:03:48.565Z,100.00
2022-11-18T08:06:16.864Z,100.00
2022-11-18T08:08:44.424Z,100.00
2022-11-18T08:11:16.190Z,100.00
2022-11-18T08:13:46.049Z,100.00
2022-11-18T08:16:14.595Z,100.00
2022-11-18T08:18:43.013Z,100.00
2022-11-18T08:21:11.658Z,100.00
2022-11-18T08:23:42.281Z,100.00
2022-11-18T08:26:11.929Z,100.00
2022-11-18T08:28:40.123Z,100.00
2022-11-18T08:31:11.453Z,100.00
2022-11-18T08:33:38.986Z,100.00
2022-11-18T08:36:25.516Z,100.00
2022-11-18T08:38:52.788Z,100.00
2022-11-18T08:41:24.481Z,100.00
2022-11-18T08:43:51.554Z,100.00
2022-11-18T08:46:18.688Z,100.00
2022-11-18T08:48:45.694Z,100.00
2022-11-18T08:51:13.570Z,100.00
2022-11-18T08:53:40.842Z,100.00
2022-11-18T08:56:13.023Z,100.00
2022-11-18T08:58:40.309Z,100.00
2022-11-18T09:01:08.715Z,100.00
2022-11-18T09:03:37.035Z,100.00
2022-11-18T09:06:09.971Z,100.00
2022-11-18T09:08:38.983Z,100.00
2022-11-18T09:11:13.187Z,100.00
2022-11-18T09:16:41.285Z,100.00
2022-11-18T09:19:51.809Z,100.00
2022-11-18T09:22:19.118Z,100.00
2022-11-18T09:24:47.630Z,100.00
2022-11-18T09:27:17.337Z,100.00
2022-11-18T09:29:45.545Z,100.00
2022-11-18T09:32:12.965Z,100.00
2022-11-18T09:34:40.148Z,100.00
2022-11-18T09:37:07.280Z,100.00
2022-11-18T09:39:35.944Z,100.00
2022-11-18T09:42:06.050Z,100.00
2022-11-18T09:44:42.905Z,100.00
2022-11-18T09:47:27.786Z,100.00
2022-11-18T09:50:06.616Z,100.00
2022-11-18T09:53:01.060Z,100.00
2022-11-18T09:55:29.953Z,100.00
2022-11-18T09:58:02.169Z,100.00
2022-11-18T10:00:30.456Z,100.00
2022-11-18T10:03:07.877Z,100.00
2022-11-18T10:05:44.459Z,100.00
2022-11-18T10:08:14.773Z,100.00
2022-11-18T10:10:51.439Z,100.00
2022-11-18T10:13:27.909Z,100.00
2022-11-18T10:16:04.550Z,100.00
2022-11-18T10:18:59.325Z,100.00
2022-11-18T10:21:54.173Z,100.00
2022-11-18T10:24:30.366Z,100.00
2022-11-18T10:27:00.367Z,100.00
2022-11-18T10:29:27.733Z,99.01
2022-11-18T10:32:04.330Z,96.75
2022-11-18T10:34:33.706Z,94.73
2022-11-18T10:37:05.211Z,95.82
2022-11-18T10:39:35.298Z,95.50
2022-11-18T10:45:42.684Z,94.71
2022-11-18T10:48:28.845Z,96.23
2022-11-18T10:53:57.236Z,94.96
2022-11-18T10:56:30.368Z,95.38
2022-11-18T10:59:05.251Z,94.79
2022-11-18T11:01:45.714Z,95.27
2022-11-18T11:04:35.431Z,94.45
2022-11-18T11:07:42.468Z,96.58
2022-11-18T11:10:23.560Z,93.76
2022-11-18T11:16:09.671Z,95.65
2022-11-18T11:19:09.625Z,96.04
2022-11-18T11:24:40.437Z,96.74
2022-11-18T11:34:05.648Z,94.16
2022-11-18T11:39:58.816Z,93.33
2022-11-18T11:49:42.065Z,91.79
2022-11-18T11:52:20.685Z,92.94
2022-11-18T11:54:56.823Z,92.05
2022-11-18T11:57:57.245Z,93.47
2022-11-18T12:04:15.307Z,91.55
2022-11-18T12:06:52.501Z,92.17
2022-11-18T12:15:49.773Z,90.20
2022-11-18T12:21:49.547Z,88.49
2022-11-18T12:30:23.439Z,87.47
2022-11-18T12:33:12.536Z,86.95
2022-11-18T12:38:49.722Z,87.03
2022-11-18T12:42:00.994Z,86.82
2022-11-18T12:44:30.995Z,87.20
2022-11-18T12:47:02.916Z,86.24
2022-11-18T12:49:31.814Z,85.78
2022-11-18T12:52:01.702Z,84.49
2022-11-18T12:54:38.624Z,83.14
2022-11-18T12:57:23.754Z,81.99
2022-11-18T12:59:52.630Z,81.46
2022-11-18T13:02:19.975Z,82.47
2022-11-18T13:05:27.452Z,81.43
2022-11-18T13:08:15.474Z,81.95
2022-11-18T13:11:54.927Z,82.86
2022-11-18T13:14:53.878Z,82.59
2022-11-18T13:17:53.755Z,82.58
2022-11-18T13:20:31.837Z,81.06
2022-11-18T13:23:29.515Z,81.75
2022-11-18T13:26:06.949Z,83.49
2022-11-18T13:28:45.311Z,82.46
2022-11-18T13:31:47.719Z,82.64
2022-11-18T13:34:29.642Z,82.33
2022-11-18T13:37:01.060Z,81.54
2022-11-18T13:39:35.705Z,81.99
2022-11-18T13:42:17.138Z,82.91
2022-11-18T13:44:51.417Z,82.05
2022-11-18T13:47:45.844Z,82.79
2022-11-18T13:50:17.439Z,81.96
2022-11-18T13:53:09.383Z,84.27
2022-11-18T13:55:44.745Z,86.33
2022-11-18T13:58:18.019Z,85.36
2022-11-18T14:01:15.539Z,84.92
2022-11-18T14:03:57.473Z,84.85
2022-11-18T14:06:34.525Z,85.94
2022-11-18T14:09:07.926Z,86.09
2022-11-18T14:11:44.334Z,87.22
2022-11-18T14:14:46.178Z,86.16
2022-11-18T14:17:26.990Z,86.43
2022-11-18T14:20:13.652Z,87.00
2022-11-18T14:22:42.980Z,87.14
2022-11-18T14:25:38.375Z,87.77
2022-11-18T14:28:41.630Z,87.05
2022-11-18T14:31:31.727Z,88.71
2022-11-18T14:34:24.065Z,88.86
2022-11-18T14:36:53.376Z,88.11
2022-11-18T14:39:28.313Z,88.69
2022-11-18T14:42:18.702Z,88.10
2022-11-18T14:44:46.214Z,88.61
2022-11-18T14:47:30.331Z,89.19
2022-11-18T14:49:58.075Z,89.87
2022-11-18T14:52:28.290Z,90.43
2022-11-18T14:55:07.113Z,90.99
2022-11-18T14:57:50.105Z,89.72
2022-11-18T15:00:22.126Z,90.27
2022-11-18T15:03:29.138Z,90.54
2022-11-18T15:05:56.587Z,90.43
2022-11-18T15:08:23.800Z,91.96
2022-11-18T15:10:51.136Z,93.13
2022-11-18T15:13:18.596Z,93.28
2022-11-18T15:15:45.952Z,93.59
2022-11-18T15:18:13.112Z,94.93
2022-11-18T15:20:40.425Z,95.08
2022-11-18T15:23:07.635Z,95.24
2022-11-18T15:25:34.864Z,98.15
2022-11-18T15:28:02.174Z,99.67
2022-11-18T15:30:29.389Z,98.85
2022-11-18T15:32:57.094Z,99.96
2022-11-18T15:35:25.746Z,99.77
2022-11-18T15:37:52.850Z,98.47
2022-11-18T15:40:19.835Z,98.53
2022-11-18T15:42:51.764Z,99.28
2022-11-18T15:45:19.199Z,100.00
2022-11-18T15:47:46.192Z,100.00
2022-11-18T15:50:13.359Z,100.00
2022-11-18T15:52:40.605Z,100.00
2022-11-18T15:55:08.335Z,100.00
2022-11-18T15:57:35.555Z,100.00
2022-11-18T16:00:02.948Z,100.00
2022-11-18T16:02:39.304Z,100.00
2022-11-18T16:05:06.616Z,100.00
2022-11-18T16:07:33.710Z,100.00
2022-11-18T16:10:19.830Z,100.00
2022-11-18T16:12:46.868Z,100.00
2022-11-18T16:15:32.719Z,100.00
2022-11-18T16:17:59.771Z,100.00
2022-11-18T16:20:27.193Z,100.00
2022-11-18T16:22:55.590Z,100.00
2022-11-18T16:25:23.617Z,100.00
2022-11-18T16:27:51.088Z,100.00
2022-11-18T16:30:37.315Z,100.00
2022-11-18T16:33:05.138Z,100.00
2022-11-18T16:35:32.354Z,100.00
2022-11-18T16:37:59.695Z,100.00
2022-11-18T16:40:28.556Z,100.00
2022-11-18T16:42:55.945Z,100.00
2022-11-18T16:45:23.290Z,100.00
2022-11-18T16:47:50.451Z,100.00
2022-11-18T16:50:17.815Z,100.00
2022-11-18T16:52:47.347Z,100.00
2022-11-18T16:55:14.790Z,100.00
2022-11-18T16:57:41.987Z,100.00
2022-11-18T17:00:09.918Z,100.00
2022-11-18T17:02:37.171Z,100.00
2022-11-18T17:05:04.779Z,100.00
2022-11-18T17:07:38.521Z,100.00
2022-11-18T17:10:06.695Z,100.00
2022-11-18T17:12:33.878Z,100.00
2022-11-18T17:15:01.226Z,100.00
2022-11-18T17:17:28.456Z,100.00
2022-11-18T17:19:55.715Z,100.00
2022-11-18T17:22:23.123Z,100.00
2022-11-18T17:24:50.789Z,100.00
2022-11-18T17:27:17.966Z,100.00
2022-11-18T17:29:45.294Z,100.00
2022-11-18T17:32:12.459Z,100.00
2022-11-18T17:34:39.756Z,100.00
2022-11-18T17:37:07.447Z,100.00
2022-11-18T17:39:35.092Z,100.00
2022-11-18T17:42:14.438Z,100.00
2022-11-18T17:44:41.771Z,100.00
2022-11-18T17:47:09.103Z,100.00
2022-11-18T17:49:36.296Z,100.00
2022-11-18T17:52:03.622Z,100.00
2022-11-18T17:54:30.869Z,100.00
2022-11-18T17:56:58.092Z,100.00
2022-11-18T17:59:25.529Z,100.00
2022-11-18T18:01:58.598Z,100.00
2022-11-18T18:04:27.136Z,100.00
2022-11-18T18:06:54.857Z,100.00
2022-11-18T18:09:30.971Z,100.00
2022-11-18T18:12:00.184Z,100.00
2022-11-18T18:14:27.701Z,100.00
2022-11-18T18:16:55.161Z,100.00
2022-11-18T18:19:23.447Z,100.00
2022-11-18T18:21:53.754Z,100.00
2022-11-18T18:24:22.391Z,100.00
2022-11-18T18:26:50.128Z,100.00
2022-11-18T18:29:17.463Z,100.00
2022-11-18T18:31:44.812Z,100.00
2022-11-18T18:34:12.417Z,100.00
2022-11-18T18:36:39.948Z,100.00
2022-11-18T18:39:07.221Z,100.00
2022-11-18T18:41:34.775Z,100.00
2022-11-18T18:44:02.016Z,100.00
2022-11-18T18:46:30.719Z,100.00
2022-11-18T18:49:09.828Z,100.00
2022-11-18T18:51:39.736Z,100.00
2022-11-18T18:54:09.594Z,100.00
2022-11-18T18:56:38.585Z,100.00
2022-11-18T18:59:06.730Z,100.00
2022-11-18T19:01:34.450Z,100.00
2022-11-18T19:04:04.137Z,100.00
2022-11-18T19:09:21.899Z,100.00
2022-11-18T19:12:07.635Z,100.00
2022-11-18T19:14:35.536Z,100.00
2022-11-18T19:17:09.574Z,100.00
2022-11-18T19:19:56.466Z,100.00
2022-11-18T19:22:24.268Z,100.00
2022-11-18T19:24:52.166Z,100.00
2022-11-18T19:27:20.049Z,100.00
2022-11-18T19:29:47.356Z,100.00
2022-11-18T19:32:18.539Z,100.00
2022-11-18T19:34:45.897Z,100.00
2022-11-18T19:37:13.276Z,100.00
2022-11-18T19:39:43.423Z,100.00
2022-11-18T19:42:13.438Z,100.00
2022-11-18T19:44:40.801Z,100.00
2022-11-18T19:47:08.162Z,100.00
2022-11-18T19:49:44.347Z,100.00
2022-11-18T19:52:11.881Z,100.00
2022-11-18T19:54:42.337Z,100.00
2022-11-18T19:57:09.751Z,100.00
2022-11-18T19:59:37.062Z,100.00
2022-11-18T20:02:04.567Z,100.00
2022-11-18T20:04:32.012Z,100.00
2022-11-18T20:06:59.835Z,100.00
2022-11-18T20:09:27.625Z,100.00
2022-11-18T20:11:55.181Z,100.00
2022-11-18T20:14:23.266Z,100.00
2022-11-18T20:16:51.921Z,100.00
2022-11-18T20:19:22.260Z,100.00
2022-11-18T20:21:55.133Z,100.00
2022-11-18T20:24:24.078Z,100.00
2022-11-18T20:26:52.873Z,100.00
2022-11-18T20:29:21.151Z,100.00
2022-11-18T20:31:48.827Z,100.00
2022-11-18T20:34:16.440Z,100.00
2022-11-18T20:36:46.939Z,100.00
2022-11-18T20:39:18.455Z,100.00
2022-11-18T20:42:11.695Z,100.00
2022-11-18T20:44:39.784Z,100.00
2022-11-18T20:47:07.612Z,100.00
2022-11-18T20:49:35.456Z,100.00
2022-11-18T20:52:06.403Z,100.00
2022-11-18T20:54:34.089Z,100.00
2022-11-18T20:57:01.880Z,100.00
2022-11-18T20:59:29.356Z,100.00
2022-11-18T21:01:56.740Z,100.00
2022-11-18T21:04:24.365Z,100.00
2022-11-18T21:06:57.578Z,100.00
2022-11-18T21:09:31.797Z,100.00
2022-11-18T21:12:02.507Z,100.00
2022-11-18T21:14:29.973Z,100.00
2022-11-18T21:17:01.707Z,100.00
2022-11-18T21:19:30.107Z,100.00
2022-11-18T21:21:57.577Z,100.00
2022-11-18T21:24:30.284Z,100.00
2022-11-18T21:26:58.827Z,100.00
2022-11-18T21:29:29.489Z,100.00
2022-11-18T21:31:58.142Z,100.00
2022-11-18T21:34:25.396Z,100.00
2022-11-18T21:36:55.208Z,100.00
2022-11-18T21:39:24.578Z,100.00
2022-11-18T21:41:56.182Z,100.00
2022-11-18T21:44:26.037Z,100.00
2022-11-18T21:46:56.645Z,100.00
2022-11-18T21:49:27.061Z,100.00
2022-11-18T21:51:54.359Z,100.00
2022-11-18T21:54:25.440Z,100.00
2022-11-18T21:56:53.667Z,100.00
2022-11-18T21:59:22.786Z,100.00
2022-11-18T22:01:50.008Z,100.00
2022-11-18T22:04:36.042Z,100.00
2022-11-18T22:07:03.527Z,100.00
2022-11-18T22:09:36.060Z,100.00
2022-11-18T22:12:06.835Z,100.00
2022-11-18T22:14:34.492Z,100.00
2022-11-18T22:17:02.010Z,100.00
2022-11-18T22:19:30.097Z,100.00
2022-11-18T22:21:57.761Z,100.00
2022-11-18T22:24:25.705Z,100.00
2022-11-18T22:26:53.355Z,100.00
2022-11-18T22:29:21.301Z,100.00
2022-11-18T22:31:48.887Z,100.00
2022-11-18T22:34:16.295Z,100.00
2022-11-18T22:36:43.775Z,100.00
2022-11-18T22:39:11.260Z,100.00
2022-11-18T22:41:57.168Z,100.00
2022-11-18T22:44:24.817Z,100.00
2022-11-18T22:46:53.557Z,100.00
2022-11-18T22:49:31.636Z,100.00
2022-11-18T22:52:09.656Z,100.00
2022-11-18T22:54:39.259Z,100.00
2022-11-18T22:57:18.044Z,100.00
2022-11-18T22:59:57.269Z,100.00
2022-11-18T23:02:33.722Z,100.00
2022-11-18T23:05:02.372Z,100.00
2022-11-18T23:07:34.287Z,100.00
2022-11-18T23:10:02.398Z,100.00
2022-11-18T23:12:51.049Z,100.00
2022-11-18T23:15:18.601Z,100.00
2022-11-18T23:18:08.717Z,100.00
2022-11-18T23:20:51.734Z,100.00
2022-11-18T23:23:22.082Z,100.00
2022-11-18T23:25:54.952Z,100.00
2022-11-18T23:28:33.930Z,100.00
2022-11-18T23:31:29.564Z,100.00
2022-11-18T23:34:09.789Z,100.00
2022-11-18T23:36:40.934Z,100.00
2022-11-18T23:39:20.343Z,100.00
2022-11-18T23:41:47.949Z,100.00
2022-11-18T23:44:17.686Z,100.00
2022-11-18T23:46:45.336Z,100.00
2022-11-18T23:49:15.595Z,100.00
2022-11-18T23:51:43.373Z,100.00
2022-11-18T23:54:14.871Z,100.00
2022-11-18T23:56:43.942Z,100.00
2022-11-18T23:59:14.600Z,100.00
