createdAt,value
2019-03-03T00:01:48.193Z,32.27
2019-03-03T00:04:17.497Z,32.20
2019-03-03T00:06:46.922Z,27.70
2019-03-03T00:09:16.319Z,26.27
2019-03-03T00:11:45.734Z,28.03
2019-03-03T00:14:15.247Z,26.63
2019-03-03T00:16:44.547Z,28.73
2019-03-03T00:19:14.091Z,29.47
2019-03-03T00:21:43.556Z,29.73
2019-03-03T00:24:12.903Z,25.67
2019-03-03T00:26:42.199Z,25.70
2019-03-03T00:29:11.615Z,27.77
2019-03-03T00:31:41.703Z,29.93
2019-03-03T00:34:11.099Z,30.57
2019-03-03T00:37:02.187Z,31.93
2019-03-03T00:39:53.335Z,27.93
2019-03-03T00:42:45.369Z,27.27
2019-03-03T00:45:25.125Z,25.73
2019-03-03T00:48:15.592Z,25.70
2019-03-03T00:50:55.379Z,26.40
2019-03-03T00:53:52.739Z,24.73
2019-03-03T00:56:27.502Z,30.27
2019-03-03T00:59:15.860Z,27.07
2019-03-03T01:01:56.100Z,21.30
2019-03-03T01:04:47.616Z,25.57
2019-03-03T01:07:35.912Z,21.90
2019-03-03T01:10:19.532Z,27.67
2019-03-03T01:12:59.295Z,21.23
2019-03-03T01:15:42.132Z,23.87
2019-03-03T01:18:30.404Z,24.13
2019-03-03T01:21:04.859Z,27.20
2019-03-03T01:23:59.290Z,20.43
2019-03-03T01:26:28.620Z,22.83
2019-03-03T01:28:58.136Z,25.17
2019-03-03T01:31:27.542Z,22.90
2019-03-03T01:33:57.001Z,24.90
2019-03-03T01:36:26.365Z,22.43
2019-03-03T01:38:55.621Z,21.50
2019-03-03T01:41:25.075Z,18.63
2019-03-03T01:43:54.450Z,30.90
2019-03-03T01:46:23.759Z,22.63
2019-03-03T01:48:53.101Z,23.77
2019-03-03T01:51:22.518Z,21.50
2019-03-03T01:53:51.941Z,21.27
2019-03-03T01:56:21.397Z,19.50
2019-03-03T01:58:50.767Z,15.37
2019-03-03T02:01:20.151Z,17.23
2019-03-03T02:03:49.516Z,13.83
2019-03-03T02:06:19.162Z,16.93
2019-03-03T02:08:48.599Z,14.50
2019-03-03T02:11:17.915Z,14.73
2019-03-03T02:13:47.390Z,16.67
2019-03-03T02:16:16.804Z,11.70
2019-03-03T02:18:46.168Z,16.57
2019-03-03T02:21:15.483Z,16.47
2019-03-03T02:23:44.858Z,14.27
2019-03-03T02:26:14.087Z,14.57
2019-03-03T02:28:43.377Z,13.30
2019-03-03T02:31:12.680Z,16.70
2019-03-03T02:33:42.534Z,13.47
2019-03-03T02:36:11.892Z,12.40
2019-03-03T02:38:41.296Z,11.40
2019-03-03T02:41:10.665Z,15.03
2019-03-03T02:43:41.230Z,13.13
2019-03-03T02:46:10.720Z,12.87
2019-03-03T02:48:40.100Z,14.30
2019-03-03T02:51:09.392Z,11.40
2019-03-03T02:53:38.675Z,9.80
2019-03-03T02:56:08.013Z,11.80
2019-03-03T02:58:37.420Z,13.90
2019-03-03T03:01:24.185Z,11.47
2019-03-03T03:03:56.338Z,10.57
2019-03-03T03:06:43.212Z,13.23
2019-03-03T03:09:15.698Z,10.80
2019-03-03T03:12:00.574Z,10.80
2019-03-03T03:14:42.642Z,6.60
2019-03-03T03:17:45.818Z,8.80
2019-03-03T03:20:28.575Z,9.50
2019-03-03T03:23:06.150Z,10.43
2019-03-03T03:25:42.349Z,12.80
2019-03-03T03:28:19.827Z,13.37
2019-03-03T03:30:54.589Z,10.17
2019-03-03T03:33:34.990Z,8.63
2019-03-03T03:36:15.827Z,7.13
2019-03-03T03:39:10.301Z,8.00
2019-03-03T03:41:48.523Z,8.33
2019-03-03T03:44:45.863Z,9.37
2019-03-03T03:47:46.110Z,7.73
2019-03-03T03:50:24.942Z,6.43
2019-03-03T03:53:13.243Z,9.40
2019-03-03T03:56:19.790Z,8.83
2019-03-03T03:59:16.968Z,8.77
2019-03-03T04:02:01.083Z,6.60
2019-03-03T04:04:58.290Z,7.67
2019-03-03T04:07:36.778Z,9.17
2019-03-03T04:10:34.560Z,7.70
2019-03-03T04:13:22.838Z,8.33
2019-03-03T04:15:59.724Z,7.30
2019-03-03T04:18:40.563Z,7.37
2019-03-03T04:21:27.796Z,8.50
2019-03-03T04:24:19.560Z,9.63
2019-03-03T04:27:02.795Z,6.40
2019-03-03T04:29:51.006Z,7.63
2019-03-03T04:32:40.315Z,7.50
2019-03-03T04:35:37.473Z,5.43
2019-03-03T04:38:31.594Z,6.57
2019-03-03T04:41:22.918Z,6.70
2019-03-03T04:44:06.278Z,5.27
2019-03-03T04:46:43.101Z,4.37
2019-03-03T04:49:31.410Z,4.40
2019-03-03T04:52:09.936Z,4.30
2019-03-03T04:55:04.268Z,4.87
2019-03-03T04:57:45.604Z,6.97
2019-03-03T05:00:41.148Z,12.43
2019-03-03T05:03:28.090Z,4.97
2019-03-03T05:06:16.955Z,7.23
2019-03-03T05:09:05.205Z,5.07
2019-03-03T05:12:27.478Z,3.77
2019-03-03T05:15:01.211Z,4.40
2019-03-03T05:17:49.622Z,4.13
2019-03-03T05:20:19.149Z,4.30
2019-03-03T05:22:48.507Z,3.87
2019-03-03T05:25:18.907Z,4.20
2019-03-03T05:27:48.255Z,7.27
2019-03-03T05:30:17.653Z,6.67
2019-03-03T05:32:46.943Z,5.67
2019-03-03T05:35:16.977Z,4.62
2019-03-03T05:37:46.241Z,4.40
2019-03-03T05:40:15.532Z,3.77
2019-03-03T05:42:44.757Z,4.10
2019-03-03T05:45:14.207Z,5.70
2019-03-03T05:47:43.586Z,4.03
2019-03-03T05:50:12.927Z,6.17
2019-03-03T05:52:42.231Z,3.90
2019-03-03T05:55:11.619Z,4.07
2019-03-03T05:57:40.894Z,4.83
2019-03-03T06:00:10.894Z,4.60
2019-03-03T06:02:40.270Z,6.07
2019-03-03T06:05:09.573Z,4.90
2019-03-03T06:07:38.897Z,4.80
2019-03-03T06:10:08.291Z,5.20
2019-03-03T06:12:37.585Z,6.07
2019-03-03T06:15:07.712Z,3.67
2019-03-03T06:17:37.214Z,3.80
2019-03-03T06:20:06.986Z,5.40
2019-03-03T06:22:36.312Z,3.03
2019-03-03T06:25:05.968Z,4.07
2019-03-03T06:27:35.224Z,3.33
2019-03-03T06:30:05.528Z,4.80
2019-03-03T06:32:37.654Z,4.33
2019-03-03T06:35:07.935Z,3.20
2019-03-03T06:37:37.441Z,5.00
2019-03-03T06:40:07.209Z,5.97
2019-03-03T06:42:36.680Z,3.27
2019-03-03T06:45:06.592Z,3.50
2019-03-03T06:47:35.963Z,2.90
2019-03-03T06:50:05.706Z,3.40
2019-03-03T06:52:35.080Z,4.83
2019-03-03T06:55:07.990Z,5.07
2019-03-03T06:57:37.353Z,4.97
2019-03-03T07:00:10.250Z,4.20
2019-03-03T07:02:41.683Z,5.07
2019-03-03T07:05:12.200Z,5.10
2019-03-03T07:07:41.777Z,4.10
2019-03-03T07:10:12.688Z,3.77
2019-03-03T07:12:42.073Z,8.63
2019-03-03T07:15:13.548Z,7.73
2019-03-03T07:17:50.009Z,6.90
2019-03-03T07:20:19.415Z,4.20
2019-03-03T07:22:48.779Z,5.80
2019-03-03T07:25:19.979Z,6.83
2019-03-03T07:27:49.349Z,4.77
2019-03-03T07:30:18.913Z,5.57
2019-03-03T07:33:09.971Z,5.13
2019-03-03T07:35:39.313Z,5.63
2019-03-03T07:38:08.779Z,5.67
2019-03-03T07:40:38.299Z,4.37
2019-03-03T07:43:07.591Z,6.37
2019-03-03T07:45:37.059Z,4.77
2019-03-03T07:48:06.437Z,4.97
2019-03-03T07:50:35.949Z,5.00
2019-03-03T07:53:05.345Z,7.43
2019-03-03T07:55:34.695Z,5.30
2019-03-03T07:58:04.113Z,5.13
2019-03-03T08:00:40.110Z,4.73
2019-03-03T08:03:09.516Z,8.47
2019-03-03T08:05:38.867Z,4.33
2019-03-03T08:08:08.329Z,7.07
2019-03-03T08:10:37.762Z,4.63
2019-03-03T08:13:09.689Z,9.13
2019-03-03T08:15:39.272Z,4.57
2019-03-03T08:18:08.605Z,5.50
2019-03-03T08:20:38.103Z,5.37
2019-03-03T08:23:07.746Z,6.23
2019-03-03T08:25:39.888Z,7.70
2019-03-03T08:28:12.133Z,5.97
2019-03-03T08:30:41.870Z,5.33
2019-03-03T08:33:11.390Z,4.80
2019-03-03T08:35:40.860Z,4.43
2019-03-03T08:38:16.778Z,3.63
2019-03-03T08:40:46.381Z,4.80
2019-03-03T08:43:34.766Z,9.90
2019-03-03T08:46:16.820Z,5.37
2019-03-03T08:48:51.569Z,6.80
2019-03-03T08:51:45.785Z,6.60
2019-03-03T08:54:32.724Z,9.80
2019-03-03T08:57:22.555Z,6.87
2019-03-03T09:00:13.860Z,3.50
2019-03-03T09:03:11.045Z,3.40
2019-03-03T09:05:58.001Z,4.03
2019-03-03T09:08:55.341Z,3.57
2019-03-03T09:11:49.684Z,4.27
2019-03-03T09:14:34.857Z,4.37
2019-03-03T09:17:21.591Z,3.80
2019-03-03T09:20:12.851Z,7.20
2019-03-03T09:23:04.313Z,3.27
2019-03-03T09:25:58.941Z,3.50
2019-03-03T09:28:39.919Z,6.03
2019-03-03T09:31:18.491Z,7.43
2019-03-03T09:34:07.417Z,4.43
2019-03-03T09:36:58.791Z,3.63
2019-03-03T09:39:45.845Z,5.23
2019-03-03T09:42:39.855Z,3.47
2019-03-03T09:45:40.168Z,2.87
2019-03-03T09:48:31.208Z,7.50
2019-03-03T09:51:14.068Z,5.80
2019-03-03T09:54:05.595Z,3.33
2019-03-03T09:57:02.107Z,4.53
2019-03-03T09:59:50.722Z,4.60
2019-03-03T10:02:29.704Z,3.93
2019-03-03T10:05:27.105Z,4.93
2019-03-03T10:08:13.855Z,15.73
2019-03-03T10:10:55.837Z,6.33
2019-03-03T10:13:56.382Z,5.37
2019-03-03T10:16:55.948Z,3.97
2019-03-03T10:19:42.526Z,7.20
2019-03-03T10:22:45.828Z,4.90
2019-03-03T10:25:36.664Z,4.27
2019-03-03T10:28:24.955Z,6.50
2019-03-03T10:31:19.390Z,4.40
2019-03-03T10:34:12.079Z,4.43
2019-03-03T10:36:54.462Z,3.63
2019-03-03T10:39:57.788Z,8.07
2019-03-03T10:42:39.885Z,6.03
2019-03-03T10:45:28.255Z,5.60
2019-03-03T10:48:12.590Z,3.73
2019-03-03T10:50:55.409Z,7.97
2019-03-03T10:53:52.550Z,7.63
2019-03-03T10:56:35.101Z,3.30
2019-03-03T10:59:21.905Z,4.20
2019-03-03T11:02:10.500Z,4.03
2019-03-03T11:04:55.081Z,5.00
2019-03-03T11:07:32.340Z,5.30
2019-03-03T11:10:35.655Z,3.93
2019-03-03T11:13:15.984Z,3.43
2019-03-03T11:15:58.761Z,5.17
2019-03-03T11:19:04.199Z,8.87
2019-03-03T11:21:50.951Z,7.90
2019-03-03T11:24:37.198Z,6.30
2019-03-03T11:27:18.314Z,4.80
2019-03-03T11:30:18.965Z,5.63
2019-03-03T11:32:59.266Z,5.37
2019-03-03T11:35:35.638Z,4.70
2019-03-03T11:38:27.270Z,5.90
2019-03-03T11:41:01.794Z,3.80
2019-03-03T11:44:01.790Z,3.93
2019-03-03T11:46:47.574Z,5.13
2019-03-03T11:49:29.150Z,3.30
2019-03-03T11:52:06.420Z,5.07
2019-03-03T11:54:53.184Z,6.87
2019-03-03T11:57:28.512Z,3.60
2019-03-03T12:00:15.582Z,4.20
2019-03-03T12:03:15.838Z,5.40
2019-03-03T12:06:01.056Z,4.50
2019-03-03T12:08:52.533Z,3.77
2019-03-03T12:11:44.050Z,5.20
2019-03-03T12:14:34.421Z,8.60
2019-03-03T12:17:35.317Z,4.17
2019-03-03T12:24:05.329Z,6.23
2019-03-03T12:26:56.749Z,5.00
2019-03-03T12:29:35.465Z,3.90
2019-03-03T12:32:22.801Z,6.20
2019-03-03T12:35:14.684Z,3.40
2019-03-03T12:38:08.831Z,9.13
2019-03-03T12:41:09.429Z,6.23
2019-03-03T12:44:12.739Z,13.33
2019-03-03T12:46:58.571Z,4.03
2019-03-03T12:49:38.097Z,3.58
2019-03-03T12:52:32.258Z,7.30
2019-03-03T12:55:12.879Z,3.97
2019-03-03T12:58:10.035Z,4.93
2019-03-03T13:00:58.383Z,8.30
2019-03-03T13:03:49.797Z,4.80
2019-03-03T13:06:41.975Z,6.60
2019-03-03T13:12:55.316Z,3.33
2019-03-03T13:15:41.017Z,7.90
2019-03-03T13:18:27.999Z,5.40
2019-03-03T13:21:15.009Z,7.33
2019-03-03T13:23:56.698Z,5.40
2019-03-03T13:26:34.604Z,5.20
2019-03-03T13:29:13.430Z,6.00
2019-03-03T13:32:08.364Z,5.83
2019-03-03T13:34:56.070Z,4.07
2019-03-03T13:37:59.792Z,6.63
2019-03-03T13:41:11.802Z,4.40
2019-03-03T13:43:41.902Z,6.60
2019-03-03T13:46:12.835Z,5.53
2019-03-03T13:48:42.420Z,4.20
2019-03-03T13:51:13.320Z,4.63
2019-03-03T13:53:50.252Z,4.73
2019-03-03T13:56:25.836Z,4.43
2019-03-03T13:58:55.308Z,6.83
2019-03-03T14:01:29.663Z,4.33
2019-03-03T14:03:59.434Z,7.20
2019-03-03T14:06:28.998Z,5.33
2019-03-03T14:08:58.692Z,5.83
2019-03-03T14:11:31.891Z,3.63
2019-03-03T14:14:01.621Z,4.57
2019-03-03T14:16:31.283Z,8.00
2019-03-03T14:19:01.221Z,2.87
2019-03-03T14:21:32.062Z,6.40
2019-03-03T14:24:04.766Z,9.63
2019-03-03T14:26:34.447Z,9.60
2019-03-03T14:29:04.202Z,7.00
2019-03-03T14:31:33.907Z,9.70
2019-03-03T14:34:06.557Z,6.90
2019-03-03T14:36:36.111Z,5.40
2019-03-03T14:39:09.717Z,9.97
2019-03-03T14:41:42.789Z,6.17
2019-03-03T14:44:12.563Z,3.67
2019-03-03T14:46:42.061Z,3.67
2019-03-03T14:49:11.659Z,6.73
2019-03-03T14:51:41.204Z,4.53
2019-03-03T14:54:10.870Z,5.77
2019-03-03T14:56:42.670Z,6.53
2019-03-03T14:59:11.965Z,4.60
2019-03-03T15:01:41.571Z,6.43
2019-03-03T15:04:11.386Z,4.33
2019-03-03T15:06:42.985Z,3.90
2019-03-03T15:09:21.714Z,8.93
2019-03-03T15:11:55.129Z,5.97
2019-03-03T15:14:24.980Z,10.67
2019-03-03T15:16:54.991Z,6.40
2019-03-03T15:19:24.696Z,6.90
2019-03-03T15:21:54.881Z,8.40
2019-03-03T15:24:24.579Z,9.80
2019-03-03T15:26:54.268Z,5.03
2019-03-03T15:29:24.043Z,3.27
2019-03-03T15:31:55.815Z,4.10
2019-03-03T15:34:25.807Z,4.37
2019-03-03T15:36:55.892Z,4.13
2019-03-03T15:39:25.625Z,4.60
2019-03-03T15:41:55.294Z,5.23
2019-03-03T15:44:24.988Z,9.37
2019-03-03T15:46:54.498Z,7.30
2019-03-03T15:49:24.224Z,5.80
2019-03-03T15:51:54.804Z,6.40
2019-03-03T15:54:25.574Z,12.73
2019-03-03T15:56:55.044Z,4.00
2019-03-03T15:59:24.522Z,7.97
2019-03-03T16:01:54.359Z,5.70
2019-03-03T16:04:24.220Z,3.93
2019-03-03T16:06:54.414Z,3.93
2019-03-03T16:09:23.956Z,7.93
2019-03-03T16:11:53.454Z,4.67
2019-03-03T16:14:23.098Z,6.37
2019-03-03T16:16:52.992Z,6.70
2019-03-03T16:19:24.139Z,5.00
2019-03-03T16:21:55.807Z,2.90
2019-03-03T16:24:32.411Z,4.20
2019-03-03T16:27:02.793Z,5.83
2019-03-03T16:29:34.253Z,5.03
2019-03-03T16:32:04.455Z,8.80
2019-03-03T16:34:37.457Z,3.10
2019-03-03T16:37:07.190Z,7.73
2019-03-03T16:39:37.114Z,4.20
2019-03-03T16:42:07.344Z,3.87
2019-03-03T16:44:37.625Z,5.53
2019-03-03T16:47:07.727Z,11.87
2019-03-03T16:49:38.175Z,7.40
2019-03-03T16:52:10.722Z,4.40
2019-03-03T16:54:40.541Z,3.80
2019-03-03T16:57:16.097Z,5.97
2019-03-03T16:59:46.085Z,4.00
2019-03-03T17:02:18.639Z,4.27
2019-03-03T17:04:48.629Z,4.40
2019-03-03T17:07:18.677Z,4.87
2019-03-03T17:09:49.342Z,5.57
2019-03-03T17:12:19.167Z,7.00
2019-03-03T17:14:52.225Z,4.77
2019-03-03T17:17:25.025Z,4.80
2019-03-03T17:19:56.059Z,3.60
2019-03-03T17:22:27.679Z,5.90
2019-03-03T17:24:57.072Z,5.03
2019-03-03T17:27:28.466Z,4.37
2019-03-03T17:29:57.812Z,3.60
2019-03-03T17:32:28.327Z,3.67
2019-03-03T17:34:57.644Z,3.70
2019-03-03T17:37:29.524Z,5.50
2019-03-03T17:39:59.244Z,7.00
2019-03-03T17:42:29.498Z,5.97
2019-03-03T17:44:59.776Z,4.23
2019-03-03T17:47:29.548Z,9.37
2019-03-03T17:50:00.522Z,6.77
2019-03-03T17:52:30.518Z,6.17
2019-03-03T17:55:00.474Z,6.20
2019-03-03T17:57:30.018Z,5.20
2019-03-03T17:59:59.590Z,4.70
2019-03-03T18:02:30.368Z,3.10
2019-03-03T18:04:59.908Z,4.40
2019-03-03T18:07:29.862Z,5.87
2019-03-03T18:09:59.803Z,3.20
2019-03-03T18:12:29.781Z,4.90
2019-03-03T18:15:00.360Z,5.00
2019-03-03T18:17:30.124Z,7.00
2019-03-03T18:19:59.846Z,4.20
2019-03-03T18:22:30.280Z,11.00
2019-03-03T18:24:59.827Z,3.90
2019-03-03T18:27:29.747Z,6.77
2019-03-03T18:30:00.559Z,4.83
2019-03-03T18:32:30.426Z,2.73
2019-03-03T18:35:02.721Z,9.00
2019-03-03T18:37:32.451Z,5.30
2019-03-03T18:40:01.783Z,5.30
2019-03-03T18:42:31.619Z,3.43
2019-03-03T18:45:01.049Z,3.93
2019-03-03T18:47:30.582Z,2.47
2019-03-03T18:50:00.040Z,3.53
2019-03-03T18:52:29.484Z,3.90
2019-03-03T18:54:58.923Z,3.20
2019-03-03T18:57:28.677Z,4.27
2019-03-03T18:59:58.092Z,4.03
2019-03-03T19:02:27.649Z,2.90
2019-03-03T19:04:58.209Z,8.50
2019-03-03T19:07:28.054Z,3.13
2019-03-03T19:09:57.935Z,2.80
2019-03-03T19:12:27.814Z,3.30
2019-03-03T19:14:57.691Z,4.50
2019-03-03T19:17:27.508Z,3.90
2019-03-03T19:19:57.756Z,3.73
2019-03-03T19:22:27.624Z,4.50
2019-03-03T19:24:58.249Z,3.30
2019-03-03T19:27:28.066Z,4.07
2019-03-03T19:29:57.596Z,7.30
2019-03-03T19:32:27.134Z,4.73
2019-03-03T19:35:06.826Z,3.60
2019-03-03T19:37:38.142Z,5.83
2019-03-03T19:40:08.984Z,3.67
2019-03-03T19:42:41.119Z,2.90
2019-03-03T19:45:18.754Z,6.67
2019-03-03T19:47:51.102Z,5.37
2019-03-03T19:50:21.038Z,3.70
2019-03-03T19:52:51.321Z,2.53
2019-03-03T19:55:20.789Z,2.63
2019-03-03T19:57:50.757Z,5.07
2019-03-03T20:00:23.599Z,13.07
2019-03-03T20:02:56.500Z,4.80
2019-03-03T20:05:27.592Z,4.67
2019-03-03T20:08:00.917Z,5.40
2019-03-03T20:10:30.605Z,2.60
2019-03-03T20:13:00.607Z,6.57
2019-03-03T20:15:30.677Z,6.17
2019-03-03T20:18:00.619Z,4.10
2019-03-03T20:20:30.243Z,5.77
2019-03-03T20:23:00.438Z,3.53
2019-03-03T20:25:30.220Z,5.50
2019-03-03T20:28:00.337Z,3.90
2019-03-03T20:30:30.389Z,3.87
2019-03-03T20:33:00.158Z,3.00
2019-03-03T20:35:29.765Z,2.30
2019-03-03T20:37:59.575Z,2.60
2019-03-03T20:40:29.436Z,3.37
2019-03-03T20:42:59.039Z,7.13
2019-03-03T20:45:31.903Z,2.90
2019-03-03T20:48:01.541Z,3.10
2019-03-03T20:50:31.293Z,3.80
2019-03-03T20:53:06.658Z,3.00
2019-03-03T20:55:42.706Z,2.53
2019-03-03T20:58:14.595Z,3.90
2019-03-03T21:01:00.771Z,4.17
2019-03-03T21:07:05.595Z,3.63
2019-03-03T21:09:39.336Z,7.00
2019-03-03T21:12:10.476Z,3.43
2019-03-03T21:14:41.696Z,2.80
2019-03-03T21:17:14.486Z,3.73
2019-03-03T21:19:48.750Z,2.60
2019-03-03T21:22:50.321Z,3.90
2019-03-03T21:25:23.949Z,8.13
2019-03-03T21:27:56.077Z,5.43
2019-03-03T21:30:30.097Z,2.53
2019-03-03T21:32:59.896Z,3.70
2019-03-03T21:35:31.393Z,2.13
2019-03-03T21:38:02.272Z,4.00
2019-03-03T21:40:35.724Z,2.30
2019-03-03T21:43:10.094Z,2.50
2019-03-03T21:45:41.252Z,4.90
2019-03-03T21:48:14.216Z,3.03
2019-03-03T21:51:03.724Z,3.03
2019-03-03T21:53:38.569Z,4.07
2019-03-03T21:56:13.345Z,2.70
2019-03-03T21:59:09.098Z,2.93
2019-03-03T22:01:42.225Z,5.47
2019-03-03T22:04:14.040Z,3.77
2019-03-03T22:07:00.171Z,3.40
2019-03-03T22:09:49.500Z,4.10
2019-03-03T22:12:23.515Z,5.63
2019-03-03T22:15:39.756Z,2.40
2019-03-03T22:18:09.852Z,2.37
2019-03-03T22:20:42.195Z,6.63
2019-03-03T22:23:15.304Z,4.00
2019-03-03T22:25:45.993Z,2.73
2019-03-03T22:28:15.931Z,3.50
2019-03-03T22:30:46.298Z,3.50
2019-03-03T22:33:16.045Z,3.30
2019-03-03T22:35:46.105Z,2.50
2019-03-03T22:38:16.058Z,6.40
2019-03-03T22:40:45.748Z,10.30
2019-03-03T22:43:15.339Z,2.33
2019-03-03T22:45:46.301Z,2.47
2019-03-03T22:48:16.323Z,4.60
2019-03-03T22:50:49.170Z,2.77
2019-03-03T22:53:26.461Z,3.80
2019-03-03T22:55:57.740Z,4.50
2019-03-03T22:58:27.556Z,4.10
2019-03-03T23:01:26.628Z,9.70
2019-03-03T23:04:07.164Z,3.70
2019-03-03T23:06:45.603Z,2.17
2019-03-03T23:09:51.767Z,3.77
2019-03-03T23:12:39.154Z,3.40
2019-03-03T23:15:18.850Z,3.70
2019-03-03T23:18:24.180Z,6.03
2019-03-03T23:21:27.496Z,2.97
2019-03-03T23:24:22.773Z,4.63
2019-03-03T23:26:52.072Z,6.03
2019-03-03T23:29:21.455Z,2.60
2019-03-03T23:31:53.236Z,6.13
2019-03-03T23:34:22.586Z,5.90
2019-03-03T23:36:52.078Z,3.13
2019-03-03T23:39:22.091Z,3.20
2019-03-03T23:41:51.844Z,2.40
2019-03-03T23:44:21.245Z,7.47
2019-03-03T23:46:50.630Z,3.10
2019-03-03T23:49:23.002Z,3.17
2019-03-03T23:51:52.325Z,5.13
2019-03-03T23:54:21.759Z,4.03
2019-03-03T23:56:51.234Z,4.10
2019-03-03T23:59:20.651Z,2.40
