createdAt,value
2022-09-10T00:01:27.935Z,0.80
2022-09-10T00:03:56.014Z,0.57
2022-09-10T00:06:26.269Z,0.60
2022-09-10T00:08:56.247Z,0.82
2022-09-10T00:11:25.174Z,0.63
2022-09-10T00:13:53.661Z,0.65
2022-09-10T00:16:23.059Z,0.68
2022-09-10T00:18:51.243Z,0.70
2022-09-10T00:21:21.685Z,0.98
2022-09-10T00:23:50.391Z,0.80
2022-09-10T00:26:21.857Z,1.00
2022-09-10T00:28:50.778Z,1.08
2022-09-10T00:31:19.431Z,0.75
2022-09-10T00:33:49.938Z,0.65
2022-09-10T00:36:20.490Z,0.82
2022-09-10T00:38:50.449Z,0.80
2022-09-10T00:41:20.438Z,0.60
2022-09-10T00:43:52.031Z,0.93
2022-09-10T00:46:32.091Z,0.80
2022-09-10T00:49:04.688Z,0.73
2022-09-10T00:51:36.183Z,0.70
2022-09-10T00:54:06.564Z,1.10
2022-09-10T00:56:35.263Z,0.68
2022-09-10T00:59:05.949Z,1.05
2022-09-10T01:01:36.321Z,0.90
2022-09-10T01:04:09.733Z,1.05
2022-09-10T01:06:38.424Z,1.40
2022-09-10T01:09:07.402Z,1.70
2022-09-10T01:11:54.295Z,1.42
2022-09-10T01:14:36.159Z,2.28
2022-09-10T01:17:13.520Z,1.60
2022-09-10T01:20:17.821Z,1.83
2022-09-10T01:23:06.102Z,1.45
2022-09-10T01:25:44.593Z,1.30
2022-09-10T01:28:20.241Z,1.33
2022-09-10T01:30:55.646Z,1.38
2022-09-10T01:33:32.476Z,1.35
2022-09-10T01:36:04.588Z,0.80
2022-09-10T01:38:35.574Z,1.00
2022-09-10T01:41:05.453Z,1.10
2022-09-10T01:43:39.643Z,1.08
2022-09-10T01:46:22.479Z,0.77
2022-09-10T01:49:14.196Z,0.88
2022-09-10T01:52:04.012Z,0.70
2022-09-10T01:54:46.676Z,0.55
2022-09-10T01:57:27.999Z,0.80
2022-09-10T02:00:07.662Z,0.70
2022-09-10T02:02:44.408Z,0.77
2022-09-10T02:05:13.189Z,0.90
2022-09-10T02:07:44.914Z,0.90
2022-09-10T02:10:12.970Z,0.82
2022-09-10T02:12:46.869Z,1.05
2022-09-10T02:15:37.981Z,0.70
2022-09-10T02:18:20.884Z,1.08
2022-09-10T02:20:51.823Z,0.75
2022-09-10T02:23:26.075Z,0.50
2022-09-10T02:25:54.156Z,0.68
2022-09-10T02:28:28.908Z,0.85
2022-09-10T02:30:58.476Z,1.05
2022-09-10T02:33:27.902Z,0.70
2022-09-10T02:35:56.711Z,0.73
2022-09-10T02:38:24.669Z,0.80
2022-09-10T02:40:59.289Z,0.70
2022-09-10T02:43:27.272Z,0.75
2022-09-10T02:45:59.860Z,0.50
2022-09-10T02:48:31.250Z,0.95
2022-09-10T02:50:59.655Z,0.65
2022-09-10T02:53:29.418Z,0.80
2022-09-10T02:55:59.634Z,1.00
2022-09-10T02:58:27.689Z,0.90
2022-09-10T03:01:08.696Z,0.60
2022-09-10T03:03:37.127Z,0.98
2022-09-10T03:06:06.265Z,1.02
2022-09-10T03:08:34.369Z,0.60
2022-09-10T03:11:04.932Z,0.60
2022-09-10T03:13:34.745Z,0.60
2022-09-10T03:16:04.248Z,0.80
2022-09-10T03:18:35.560Z,0.60
2022-09-10T03:21:14.895Z,0.77
2022-09-10T03:23:44.893Z,0.63
2022-09-10T03:26:15.214Z,0.75
2022-09-10T03:28:43.983Z,0.85
2022-09-10T03:31:14.929Z,0.75
2022-09-10T03:33:47.910Z,0.60
2022-09-10T03:36:16.224Z,0.70
2022-09-10T03:38:45.496Z,1.13
2022-09-10T03:41:14.393Z,0.63
2022-09-10T03:43:42.381Z,0.80
2022-09-10T03:46:12.364Z,0.93
2022-09-10T03:48:44.002Z,0.70
2022-09-10T03:51:14.094Z,0.90
2022-09-10T03:53:42.152Z,0.60
2022-09-10T03:56:11.081Z,0.93
2022-09-10T03:58:40.337Z,0.63
2022-09-10T04:01:10.024Z,0.60
2022-09-10T04:03:42.237Z,0.70
2022-09-10T04:06:10.928Z,0.80
2022-09-10T04:08:40.760Z,1.10
2022-09-10T04:11:11.151Z,0.90
2022-09-10T04:13:39.348Z,0.75
2022-09-10T04:16:07.718Z,0.52
2022-09-10T04:18:35.987Z,0.90
2022-09-10T04:21:05.516Z,0.82
2022-09-10T04:23:33.779Z,0.63
2022-09-10T04:26:14.653Z,0.80
2022-09-10T04:28:43.946Z,0.70
2022-09-10T04:31:13.180Z,0.90
2022-09-10T04:33:42.166Z,1.05
2022-09-10T04:36:10.376Z,0.57
2022-09-10T04:38:41.703Z,0.70
2022-09-10T04:41:15.532Z,0.93
2022-09-10T04:43:44.226Z,0.63
2022-09-10T04:46:12.187Z,0.68
2022-09-10T04:48:43.197Z,1.10
2022-09-10T04:51:17.757Z,1.13
2022-09-10T04:53:48.711Z,1.77
2022-09-10T04:56:18.623Z,0.75
2022-09-10T04:58:47.246Z,1.33
2022-09-10T05:01:15.633Z,1.13
2022-09-10T05:03:45.922Z,0.90
2022-09-10T05:06:14.476Z,1.20
2022-09-10T05:08:42.461Z,1.05
2022-09-10T05:11:11.545Z,1.48
2022-09-10T05:13:41.683Z,1.08
2022-09-10T05:16:09.825Z,1.10
2022-09-10T05:18:37.808Z,1.27
2022-09-10T05:21:08.035Z,1.42
2022-09-10T05:23:36.246Z,1.00
2022-09-10T05:26:04.219Z,0.70
2022-09-10T05:28:32.323Z,0.90
2022-09-10T05:31:01.667Z,1.13
2022-09-10T05:33:31.013Z,1.30
2022-09-10T05:36:00.994Z,0.80
2022-09-10T05:38:29.946Z,1.23
2022-09-10T05:40:58.069Z,0.68
2022-09-10T05:43:27.693Z,0.75
2022-09-10T05:45:57.407Z,0.90
2022-09-10T05:48:27.096Z,0.70
2022-09-10T05:50:55.468Z,0.93
2022-09-10T05:53:23.433Z,0.65
2022-09-10T05:55:51.534Z,0.80
2022-09-10T05:58:19.845Z,0.80
2022-09-10T06:00:51.392Z,0.65
2022-09-10T06:03:20.883Z,0.73
2022-09-10T06:05:55.730Z,1.00
2022-09-10T06:08:29.341Z,1.02
2022-09-10T06:10:58.685Z,1.00
2022-09-10T06:13:29.045Z,0.93
2022-09-10T06:15:57.922Z,1.02
2022-09-10T06:18:28.232Z,0.88
2022-09-10T06:21:05.901Z,0.90
2022-09-10T06:23:34.103Z,0.65
2022-09-10T06:26:04.388Z,0.70
2022-09-10T06:28:34.253Z,0.70
2022-09-10T06:31:04.354Z,0.88
2022-09-10T06:33:35.183Z,0.80
2022-09-10T06:36:06.094Z,0.80
2022-09-10T06:38:36.706Z,0.90
2022-09-10T06:41:08.883Z,0.65
2022-09-10T06:43:42.492Z,0.85
2022-09-10T06:49:12.259Z,1.00
2022-09-10T06:51:44.189Z,0.90
2022-09-10T06:54:13.657Z,0.80
2022-09-10T06:56:42.874Z,0.60
2022-09-10T06:59:14.110Z,1.10
2022-09-10T07:01:48.477Z,0.70
2022-09-10T07:04:18.397Z,0.90
2022-09-10T07:06:47.750Z,1.00
2022-09-10T07:09:17.511Z,0.80
2022-09-10T07:11:52.564Z,0.80
2022-09-10T07:14:20.758Z,1.00
2022-09-10T07:16:51.394Z,0.80
2022-09-10T07:19:21.123Z,1.05
2022-09-10T07:21:51.346Z,0.80
2022-09-10T07:24:21.421Z,0.95
2022-09-10T07:27:15.625Z,0.80
2022-09-10T07:29:44.850Z,1.48
2022-09-10T07:32:16.795Z,1.02
2022-09-10T07:34:46.680Z,0.80
2022-09-10T07:37:16.680Z,1.27
2022-09-10T07:39:46.949Z,1.30
2022-09-10T07:42:16.297Z,1.60
2022-09-10T07:44:45.530Z,1.73
2022-09-10T07:47:13.841Z,2.13
2022-09-10T07:49:41.956Z,2.10
2022-09-10T07:52:09.917Z,2.00
2022-09-10T07:54:48.716Z,1.70
2022-09-10T07:57:17.014Z,1.92
2022-09-10T07:59:45.001Z,1.83
2022-09-10T08:02:16.673Z,1.52
2022-09-10T08:04:52.163Z,1.50
2022-09-10T08:07:20.718Z,1.45
2022-09-10T08:09:50.184Z,1.75
2022-09-10T08:12:20.139Z,1.55
2022-09-10T08:14:49.824Z,1.83
2022-09-10T08:17:19.240Z,2.08
2022-09-10T08:19:50.640Z,2.22
2022-09-10T08:22:20.563Z,2.10
2022-09-10T08:24:56.554Z,2.10
2022-09-10T08:27:29.229Z,1.80
2022-09-10T08:29:58.148Z,2.10
2022-09-10T08:32:28.668Z,1.85
2022-09-10T08:34:58.142Z,2.28
2022-09-10T08:37:27.081Z,2.25
2022-09-10T08:39:57.161Z,1.67
2022-09-10T08:42:33.299Z,1.67
2022-09-10T08:45:05.698Z,1.83
2022-09-10T08:47:41.287Z,1.60
2022-09-10T08:50:23.732Z,1.33
2022-09-10T08:52:58.923Z,1.33
2022-09-10T08:55:35.278Z,1.60
2022-09-10T08:58:12.976Z,1.63
2022-09-10T09:00:44.539Z,2.05
2022-09-10T09:03:22.679Z,1.10
2022-09-10T09:05:55.595Z,1.65
2022-09-10T18:50:47.334Z,0.43
2022-09-10T18:53:16.028Z,0.60
2022-09-10T18:55:45.054Z,0.63
2022-09-10T18:58:12.983Z,0.50
2022-09-10T19:00:41.268Z,0.52
2022-09-10T19:03:09.175Z,0.68
2022-09-10T19:05:38.387Z,0.88
2022-09-10T19:08:07.697Z,0.50
2022-09-10T19:10:35.610Z,0.70
2022-09-10T19:13:07.420Z,0.65
2022-09-10T19:15:35.363Z,0.50
2022-09-10T19:18:06.331Z,0.63
2022-09-10T19:20:37.748Z,0.50
2022-09-10T19:23:08.264Z,0.35
2022-09-10T19:25:36.276Z,0.57
2022-09-10T19:28:04.650Z,0.82
2022-09-10T19:30:38.448Z,0.73
2022-09-10T19:33:06.382Z,1.25
2022-09-10T19:35:35.892Z,0.80
2022-09-10T19:38:15.945Z,0.63
2022-09-10T19:41:03.202Z,0.50
2022-09-10T19:43:31.135Z,0.38
2022-09-10T19:45:59.390Z,0.43
2022-09-10T19:48:27.520Z,0.40
2022-09-10T19:50:55.576Z,0.43
2022-09-10T19:53:23.733Z,0.43
2022-09-10T19:55:53.394Z,0.50
2022-09-10T19:58:21.335Z,0.45
2022-09-10T20:00:49.381Z,0.52
2022-09-10T20:03:17.336Z,0.65
2022-09-10T20:05:45.580Z,0.57
2022-09-10T20:08:13.492Z,0.57
2022-09-10T20:10:41.547Z,0.47
2022-09-10T20:13:12.081Z,0.70
2022-09-10T20:15:44.881Z,0.80
2022-09-10T20:18:13.443Z,0.60
2022-09-10T20:20:41.396Z,0.50
2022-09-10T20:23:09.499Z,0.80
2022-09-10T20:25:38.536Z,0.85
2022-09-10T20:28:07.153Z,0.50
2022-09-10T20:30:36.777Z,0.80
2022-09-10T20:33:04.780Z,0.40
2022-09-10T20:35:32.738Z,0.63
2022-09-10T20:38:00.782Z,0.47
2022-09-10T20:40:28.757Z,0.85
2022-09-10T20:42:56.646Z,0.80
2022-09-10T20:45:24.647Z,0.50
2022-09-10T20:47:53.948Z,0.60
2022-09-10T20:50:21.891Z,0.40
2022-09-10T20:52:49.863Z,0.57
2022-09-10T20:55:17.837Z,0.63
2022-09-10T20:57:45.759Z,0.60
2022-09-10T21:00:15.101Z,0.60
2022-09-10T21:02:43.088Z,0.40
2022-09-10T21:05:13.389Z,0.60
2022-09-10T21:07:41.615Z,0.60
2022-09-10T21:10:10.460Z,0.57
2022-09-10T21:12:38.504Z,0.60
2022-09-10T21:15:07.150Z,0.73
2022-09-10T21:17:35.472Z,0.60
2022-09-10T21:20:04.288Z,0.82
2022-09-10T21:22:33.599Z,0.73
2022-09-10T21:25:01.512Z,0.90
2022-09-10T21:27:29.467Z,0.90
2022-09-10T21:29:57.472Z,0.80
2022-09-10T21:32:25.561Z,1.10
2022-09-10T21:34:53.508Z,0.50
2022-09-10T21:37:21.455Z,0.80
2022-09-10T21:39:50.825Z,0.98
2022-09-10T21:42:18.775Z,0.80
2022-09-10T21:44:46.679Z,0.70
2022-09-10T21:47:14.849Z,0.80
2022-09-10T21:49:42.763Z,0.80
2022-09-10T21:52:11.020Z,1.05
2022-09-10T21:54:38.931Z,0.93
2022-09-10T21:57:11.429Z,0.90
2022-09-10T21:59:39.353Z,0.82
2022-09-10T22:02:07.481Z,0.98
2022-09-10T22:04:35.488Z,0.70
2022-09-10T22:07:04.662Z,0.82
2022-09-10T22:09:33.784Z,0.85
2022-09-10T22:12:01.698Z,0.90
2022-09-10T22:14:31.131Z,0.60
2022-09-10T22:17:00.150Z,0.80
2022-09-10T22:19:28.342Z,0.70
2022-09-10T22:21:57.320Z,0.65
2022-09-10T22:24:26.157Z,0.55
2022-09-10T22:26:54.654Z,0.70
2022-09-10T22:29:22.843Z,1.00
2022-09-10T22:31:52.354Z,0.70
2022-09-10T22:34:20.847Z,0.60
2022-09-10T22:36:49.720Z,0.77
2022-09-10T22:39:19.152Z,0.75
2022-09-10T22:41:48.694Z,1.10
2022-09-10T22:44:17.802Z,0.80
2022-09-10T22:46:45.837Z,0.80
2022-09-10T22:49:16.502Z,0.70
2022-09-10T22:51:44.648Z,0.80
2022-09-10T22:54:12.736Z,0.73
2022-09-10T22:56:42.050Z,0.68
2022-09-10T22:59:13.763Z,0.70
2022-09-10T23:01:43.364Z,0.60
2022-09-10T23:04:12.594Z,0.70
2022-09-10T23:06:41.967Z,0.63
2022-09-10T23:09:13.529Z,0.93
2022-09-10T23:11:42.453Z,0.70
2022-09-10T23:14:14.757Z,0.80
2022-09-10T23:16:44.335Z,0.68
2022-09-10T23:19:15.785Z,0.60
2022-09-10T23:21:48.045Z,0.60
2022-09-10T23:24:19.930Z,0.70
2022-09-10T23:26:47.924Z,0.85
2022-09-10T23:29:17.781Z,0.85
2022-09-10T23:31:47.783Z,1.10
2022-09-10T23:34:18.097Z,0.65
2022-09-10T23:36:49.182Z,0.95
2022-09-10T23:39:19.799Z,0.70
2022-09-10T23:41:48.144Z,0.63
2022-09-10T23:44:16.948Z,0.85
2022-09-10T23:46:45.877Z,0.70
2022-09-10T23:49:13.830Z,0.60
2022-09-10T23:51:42.076Z,0.90
2022-09-10T23:54:13.926Z,0.68
2022-09-10T23:56:42.781Z,0.88
2022-09-10T23:59:11.603Z,0.82
