createdAt,value
2023-05-20T00:03:57.778Z,96983.69
2023-05-20T00:08:51.434Z,96977.00
2023-05-20T00:13:44.748Z,96980.75
2023-05-20T00:18:38.296Z,96975.88
2023-05-20T00:23:32.977Z,96980.63
2023-05-20T00:28:26.461Z,96967.97
2023-05-20T00:33:19.823Z,96957.31
2023-05-20T00:38:13.126Z,96963.16
2023-05-20T00:43:07.783Z,96966.22
2023-05-20T00:48:04.084Z,96951.06
2023-05-20T00:52:58.791Z,96956.09
2023-05-20T00:57:53.368Z,96956.72
2023-05-20T01:02:48.422Z,96961.06
2023-05-20T01:07:42.457Z,96958.38
2023-05-20T01:12:43.731Z,96953.94
2023-05-20T01:17:45.020Z,96943.31
2023-05-20T01:22:47.914Z,96933.38
2023-05-20T01:27:41.331Z,96929.78
2023-05-20T01:32:41.186Z,96934.28
2023-05-20T01:37:40.849Z,96933.72
2023-05-20T01:42:36.502Z,96927.28
2023-05-20T01:47:29.844Z,96923.41
2023-05-20T01:52:24.033Z,96916.94
2023-05-20T01:57:19.128Z,96917.78
2023-05-20T02:02:12.463Z,96912.97
2023-05-20T02:07:06.246Z,96912.47
2023-05-20T02:11:59.590Z,96910.03
2023-05-20T02:16:54.333Z,96905.97
2023-05-20T02:21:49.122Z,96905.06
2023-05-20T02:26:42.439Z,96893.16
2023-05-20T02:31:35.851Z,96896.16
2023-05-20T02:36:32.518Z,96887.16
2023-05-20T02:41:25.883Z,96882.66
2023-05-20T02:46:19.962Z,96891.09
2023-05-20T02:51:13.441Z,96900.56
2023-05-20T02:56:09.186Z,96896.66
2023-05-20T03:01:02.614Z,96897.66
2023-05-20T03:05:56.239Z,96882.59
2023-05-20T03:10:50.263Z,96878.16
2023-05-20T03:15:45.671Z,96883.97
2023-05-20T03:20:39.326Z,96894.56
2023-05-20T03:25:33.428Z,96898.22
2023-05-20T03:30:28.341Z,96897.84
2023-05-20T03:35:23.068Z,96885.53
2023-05-20T03:40:16.808Z,96882.13
2023-05-20T03:45:11.484Z,96886.25
2023-05-20T03:50:05.124Z,96877.84
2023-05-20T03:54:59.761Z,96888.50
2023-05-20T03:59:53.161Z,96888.22
2023-05-20T04:04:46.764Z,96881.84
2023-05-20T04:09:40.282Z,96877.44
2023-05-20T04:14:35.894Z,96882.63
2023-05-20T04:19:29.982Z,96883.19
2023-05-20T04:24:25.270Z,96889.41
2023-05-20T04:29:18.916Z,96884.44
2023-05-20T04:34:13.657Z,96888.63
2023-05-20T04:39:09.090Z,96877.44
2023-05-20T04:44:02.457Z,96880.44
2023-05-20T04:48:55.882Z,96867.19
2023-05-20T04:53:50.906Z,96869.22
2023-05-20T04:58:44.349Z,96861.19
2023-05-20T05:03:37.735Z,96855.72
2023-05-20T05:08:31.088Z,96850.84
2023-05-20T05:13:25.856Z,96854.13
2023-05-20T05:18:19.545Z,96857.22
2023-05-20T05:23:12.889Z,96858.78
2023-05-20T05:28:06.420Z,96859.00
2023-05-20T05:33:01.378Z,96847.66
2023-05-20T05:37:54.910Z,96843.78
2023-05-20T05:42:48.199Z,96836.00
2023-05-20T05:47:41.656Z,96828.25
2023-05-20T05:52:36.401Z,96825.06
2023-05-20T05:57:29.884Z,96832.19
2023-05-20T06:02:23.917Z,96838.09
2023-05-20T06:07:17.332Z,96851.41
2023-05-20T06:12:13.849Z,96845.84
2023-05-20T06:17:07.573Z,96846.00
2023-05-20T06:22:01.072Z,96839.69
2023-05-20T06:26:54.480Z,96817.81
2023-05-20T06:31:49.206Z,96809.81
2023-05-20T06:36:42.536Z,96811.53
2023-05-20T06:41:35.881Z,96806.72
2023-05-20T06:46:29.248Z,96803.38
2023-05-20T06:51:24.015Z,96808.09
2023-05-20T06:56:17.524Z,96809.91
2023-05-20T07:01:10.953Z,96819.06
2023-05-20T07:06:04.367Z,96814.47
2023-05-20T07:10:59.255Z,96818.91
2023-05-20T07:15:52.827Z,96822.63
2023-05-20T07:20:46.743Z,96814.19
2023-05-20T07:25:40.123Z,96809.44
2023-05-20T07:30:34.855Z,96810.53
2023-05-20T07:35:28.230Z,96814.59
2023-05-20T07:40:21.746Z,96805.38
2023-05-20T07:45:15.105Z,96813.88
2023-05-20T07:50:10.946Z,96810.78
2023-05-20T07:55:04.463Z,96807.31
2023-05-20T07:59:57.723Z,96802.88
2023-05-20T08:04:51.030Z,96803.38
2023-05-20T08:09:45.729Z,96814.56
2023-05-20T08:14:39.204Z,96813.78
2023-05-20T08:19:32.623Z,96802.47
2023-05-20T08:24:26.131Z,96816.06
2023-05-20T08:29:20.878Z,96820.75
2023-05-20T08:34:14.253Z,96808.22
2023-05-20T08:39:07.951Z,96812.56
2023-05-20T08:44:03.401Z,96821.72
2023-05-20T08:48:59.436Z,96819.06
2023-05-20T08:53:53.251Z,96816.44
2023-05-20T08:58:47.101Z,96816.34
2023-05-20T09:03:40.477Z,96819.53
2023-05-20T09:08:35.979Z,96817.34
2023-05-20T09:13:32.573Z,96810.38
2023-05-20T09:18:26.818Z,96815.50
2023-05-20T09:23:22.185Z,96817.41
2023-05-20T09:28:17.905Z,96810.75
2023-05-20T09:33:13.925Z,96809.09
2023-05-20T09:38:08.774Z,96801.44
2023-05-20T09:43:05.638Z,96807.72
2023-05-20T09:48:03.330Z,96802.25
2023-05-20T09:52:57.167Z,96812.47
2023-05-20T09:57:50.621Z,96811.03
2023-05-20T10:02:46.130Z,96812.34
2023-05-20T10:08:20.320Z,96801.34
2023-05-20T10:13:33.912Z,96799.44
2023-05-20T10:18:49.589Z,96796.09
2023-05-20T10:23:45.737Z,96794.88
2023-05-20T10:28:42.224Z,96795.88
2023-05-20T10:33:44.232Z,96788.28
2023-05-20T10:38:37.810Z,96785.28
2023-05-20T10:43:32.663Z,96791.00
2023-05-20T10:48:27.627Z,96783.16
2023-05-20T10:53:33.378Z,96777.78
2023-05-20T10:58:27.176Z,96779.88
2023-05-20T11:03:24.109Z,96774.56
2023-05-20T11:08:28.689Z,96768.53
2023-05-20T11:13:22.796Z,96781.63
2023-05-20T11:18:17.828Z,96770.94
2023-05-20T11:23:16.798Z,96773.03
2023-05-20T11:28:14.287Z,96763.59
2023-05-20T11:33:08.098Z,96767.94
2023-05-20T11:38:06.313Z,96765.53
2023-05-20T11:43:02.900Z,96758.56
2023-05-20T11:48:04.755Z,96753.41
2023-05-20T11:53:01.932Z,96756.16
2023-05-20T11:57:57.498Z,96736.31
2023-05-20T12:02:53.073Z,96732.69
2023-05-20T12:07:46.493Z,96744.72
2023-05-20T12:12:39.897Z,96745.81
2023-05-20T12:17:35.924Z,96744.97
2023-05-20T12:22:30.652Z,96728.22
2023-05-20T12:27:24.125Z,96717.66
2023-05-20T12:32:17.622Z,96706.22
2023-05-20T12:37:10.988Z,96699.19
2023-05-20T12:42:05.855Z,96705.75
2023-05-20T12:46:59.386Z,96693.06
2023-05-20T12:51:52.750Z,96689.69
2023-05-20T12:56:47.534Z,96688.81
2023-05-20T13:01:42.473Z,96677.97
2023-05-20T13:06:36.191Z,96671.59
2023-05-20T13:11:29.587Z,96665.69
2023-05-20T13:16:23.101Z,96668.31
2023-05-20T13:21:17.849Z,96674.69
2023-05-20T13:26:11.266Z,96673.31
2023-05-20T13:31:07.025Z,96663.72
2023-05-20T13:36:00.352Z,96653.13
2023-05-20T13:40:57.017Z,96645.63
2023-05-20T13:45:50.414Z,96640.28
2023-05-20T13:50:43.771Z,96624.91
2023-05-20T13:55:37.098Z,96635.03
2023-05-20T14:00:32.158Z,96620.91
2023-05-20T14:05:25.672Z,96621.00
2023-05-20T14:10:19.101Z,96605.00
2023-05-20T14:15:15.888Z,96598.66
2023-05-20T14:20:12.219Z,96605.63
2023-05-20T14:25:09.117Z,96614.88
2023-05-20T14:30:02.714Z,96620.75
2023-05-20T14:34:56.029Z,96627.00
2023-05-20T14:39:50.713Z,96622.50
2023-05-20T14:44:43.999Z,96623.22
2023-05-20T14:49:39.180Z,96632.44
2023-05-20T14:54:32.503Z,96631.44
2023-05-20T14:59:27.224Z,96625.63
2023-05-20T15:04:20.639Z,96611.84
2023-05-20T15:09:13.991Z,96607.16
2023-05-20T15:14:07.323Z,96606.25
2023-05-20T15:19:02.783Z,96615.97
2023-05-20T15:23:56.185Z,96610.94
2023-05-20T15:28:49.492Z,96610.72
2023-05-20T15:33:42.888Z,96609.00
2023-05-20T15:38:37.689Z,96611.19
2023-05-20T15:43:31.087Z,96609.97
2023-05-20T15:48:24.409Z,96616.56
2023-05-20T15:53:17.727Z,96614.38
2023-05-20T15:58:12.597Z,96605.47
2023-05-20T16:03:06.148Z,96600.44
2023-05-20T16:07:59.567Z,96602.81
2023-05-20T16:12:52.882Z,96606.19
2023-05-20T16:17:47.615Z,96610.41
2023-05-20T16:22:41.327Z,96591.38
2023-05-20T16:27:34.655Z,96588.41
2023-05-20T16:32:28.038Z,96593.53
2023-05-20T16:37:22.761Z,96592.34
2023-05-20T16:42:16.165Z,96603.91
2023-05-20T16:47:10.465Z,96599.59
2023-05-20T16:52:04.372Z,96600.09
2023-05-20T16:56:59.180Z,96611.72
2023-05-20T17:01:52.543Z,96606.13
2023-05-20T17:06:45.863Z,96614.50
2023-05-20T17:11:39.131Z,96617.03
2023-05-20T17:16:33.969Z,96623.50
2023-05-20T17:21:27.329Z,96610.28
2023-05-20T17:26:20.749Z,96607.63
2023-05-20T17:31:14.092Z,96606.34
2023-05-20T17:36:09.209Z,96612.97
2023-05-20T17:41:02.604Z,96623.28
2023-05-20T17:45:56.210Z,96616.03
2023-05-20T17:50:49.716Z,96618.81
2023-05-20T17:55:47.128Z,96629.31
2023-05-20T18:00:42.318Z,96615.91
2023-05-20T18:05:36.039Z,96614.75
2023-05-20T18:10:29.386Z,96618.56
2023-05-20T18:15:24.169Z,96611.13
2023-05-20T18:20:17.457Z,96616.28
2023-05-20T18:25:11.755Z,96615.47
2023-05-20T18:30:06.040Z,96620.63
2023-05-20T18:35:00.786Z,96629.09
2023-05-20T18:39:54.224Z,96631.25
2023-05-20T18:44:49.854Z,96622.81
2023-05-20T18:49:43.301Z,96615.84
2023-05-20T18:54:40.904Z,96611.19
2023-05-20T18:59:34.248Z,96610.22
2023-05-20T19:04:28.012Z,96606.72
2023-05-20T19:09:21.609Z,96594.63
2023-05-20T19:14:16.582Z,96604.59
2023-05-20T19:19:10.033Z,96619.97
2023-05-20T19:24:03.429Z,96630.09
2023-05-20T19:28:56.756Z,96633.75
2023-05-20T19:33:51.806Z,96638.53
2023-05-20T19:38:45.580Z,96642.38
2023-05-20T19:43:38.990Z,96658.28
2023-05-20T19:48:32.401Z,96660.09
2023-05-20T19:53:27.191Z,96663.88
2023-05-20T19:58:20.702Z,96661.25
2023-05-20T20:03:14.127Z,96660.41
2023-05-20T20:08:07.603Z,96666.22
2023-05-20T20:13:02.402Z,96654.31
2023-05-20T20:17:55.879Z,96641.22
2023-05-20T20:22:49.385Z,96642.69
2023-05-20T20:27:43.974Z,96643.38
2023-05-20T20:32:38.843Z,96629.44
2023-05-20T20:37:32.972Z,96634.25
2023-05-20T20:42:26.632Z,96632.25
2023-05-20T20:47:20.277Z,96626.25
2023-05-20T20:52:15.390Z,96626.09
2023-05-20T20:57:08.820Z,96628.06
2023-05-20T21:02:03.257Z,96617.78
2023-05-20T21:06:56.620Z,96614.53
2023-05-20T21:11:51.321Z,96601.28
2023-05-20T21:16:44.890Z,96603.63
2023-05-20T21:21:39.470Z,96612.56
2023-05-20T21:26:32.884Z,96609.41
2023-05-20T21:31:27.955Z,96602.13
2023-05-20T21:36:23.123Z,96590.88
2023-05-20T21:41:16.785Z,96591.00
2023-05-20T21:46:10.242Z,96597.00
2023-05-20T21:51:05.232Z,96596.34
2023-05-20T21:55:58.734Z,96601.34
2023-05-20T22:00:52.060Z,96608.19
2023-05-20T22:05:46.369Z,96598.25
2023-05-20T22:10:41.593Z,96593.28
2023-05-20T22:15:35.187Z,96594.69
2023-05-20T22:20:35.572Z,96589.00
2023-05-20T22:25:29.053Z,96579.66
2023-05-20T22:30:23.921Z,96575.59
2023-05-20T22:35:17.423Z,96571.63
2023-05-20T22:40:11.838Z,96558.56
2023-05-20T22:45:06.462Z,96556.56
2023-05-20T22:50:02.665Z,96552.44
2023-05-20T22:54:56.164Z,96556.22
2023-05-20T22:59:49.573Z,96556.06
2023-05-20T23:04:44.582Z,96546.44
2023-05-20T23:09:39.360Z,96536.34
2023-05-20T23:14:32.741Z,96537.88
2023-05-20T23:19:26.379Z,96543.91
2023-05-20T23:24:19.781Z,96536.44
2023-05-20T23:29:14.797Z,96532.13
2023-05-20T23:34:08.406Z,96530.09
2023-05-20T23:39:04.412Z,96521.28
2023-05-20T23:43:57.741Z,96523.88
2023-05-20T23:48:53.084Z,96524.50
2023-05-20T23:53:46.506Z,96522.69
2023-05-20T23:58:39.972Z,96523.03
