createdAt,value
2019-05-20T00:01:43.966Z,95330.46
2019-05-20T00:04:17.643Z,95332.31
2019-05-20T00:06:46.923Z,95337.37
2019-05-20T00:09:15.956Z,95331.27
2019-05-20T00:11:47.830Z,95322.99
2019-05-20T00:14:16.887Z,95330.80
2019-05-20T00:16:49.092Z,95341.65
2019-05-20T00:19:18.164Z,94270.32
2019-05-20T00:21:47.193Z,95319.09
2019-05-20T00:24:18.202Z,95317.72
2019-05-20T00:26:47.310Z,95308.64
2019-05-20T00:29:21.276Z,95305.85
2019-05-20T00:31:50.364Z,95302.83
2019-05-20T00:34:34.572Z,95305.02
2019-05-20T00:36:59.533Z,95295.19
2019-05-20T00:39:28.614Z,95290.23
2019-05-20T00:42:06.643Z,95229.96
2019-05-20T00:44:35.676Z,95007.80
2019-05-20T00:47:09.185Z,95286.58
2019-05-20T00:49:39.854Z,95283.60
2019-05-20T00:52:08.998Z,95277.81
2019-05-20T00:54:38.045Z,95007.92
2019-05-20T00:57:07.074Z,95274.94
2019-05-20T00:59:36.119Z,94995.21
2019-05-20T01:02:05.438Z,95260.75
2019-05-20T01:04:34.804Z,95258.05
2019-05-20T01:07:06.883Z,95259.83
2019-05-20T01:09:38.390Z,95255.05
2019-05-20T01:12:07.494Z,95247.23
2019-05-20T01:14:36.755Z,95248.50
2019-05-20T01:17:07.581Z,95234.74
2019-05-20T01:19:36.626Z,95240.41
2019-05-20T01:22:05.897Z,95234.17
2019-05-20T01:24:34.956Z,95231.27
2019-05-20T01:27:05.188Z,95223.23
2019-05-20T01:29:35.745Z,95228.44
2019-05-20T01:32:09.346Z,95229.56
2019-05-20T01:34:40.390Z,95233.18
2019-05-20T01:37:11.301Z,95234.44
2019-05-20T01:39:41.462Z,95236.09
2019-05-20T01:42:12.309Z,95234.77
2019-05-20T01:44:47.001Z,95235.56
2019-05-20T01:47:22.534Z,95234.89
2019-05-20T01:49:51.623Z,95233.51
2019-05-20T01:52:24.352Z,95226.70
2019-05-20T01:54:55.154Z,95226.62
2019-05-20T01:57:24.591Z,95226.48
2019-05-20T01:59:53.626Z,95227.39
2019-05-20T02:02:23.449Z,95226.39
2019-05-20T02:04:52.560Z,95223.67
2019-05-20T02:07:24.346Z,95221.56
2019-05-20T02:09:58.787Z,95217.42
2019-05-20T02:12:27.956Z,95212.02
2019-05-20T02:15:02.831Z,95208.30
2019-05-20T02:17:42.912Z,95213.23
2019-05-20T02:20:15.093Z,95204.15
2019-05-20T02:22:44.137Z,95206.00
2019-05-20T02:25:16.228Z,95211.25
2019-05-20T02:27:45.277Z,95206.94
2019-05-20T02:30:16.854Z,95207.50
2019-05-20T02:32:48.857Z,95209.52
2019-05-20T02:35:25.437Z,95212.17
2019-05-20T02:37:54.829Z,95206.18
2019-05-20T02:40:24.209Z,95212.14
2019-05-20T02:42:53.467Z,95206.49
2019-05-20T02:45:27.964Z,95212.66
2019-05-20T02:47:58.769Z,95214.00
2019-05-20T02:50:30.229Z,95213.55
2019-05-20T02:53:00.665Z,95206.97
2019-05-20T02:55:29.752Z,95211.66
2019-05-20T02:58:08.074Z,95205.77
2019-05-20T03:00:37.153Z,95210.30
2019-05-20T03:03:06.234Z,95208.26
2019-05-20T03:05:36.093Z,95215.23
2019-05-20T03:08:08.063Z,95215.63
2019-05-20T03:10:38.666Z,95222.73
2019-05-20T03:13:07.684Z,95221.03
2019-05-20T03:15:39.389Z,95215.56
2019-05-20T03:18:11.477Z,95207.02
2019-05-20T03:20:42.025Z,95203.95
2019-05-20T03:23:14.539Z,95206.37
2019-05-20T03:25:45.129Z,95209.83
2019-05-20T03:28:16.160Z,95217.06
2019-05-20T03:30:46.826Z,95215.01
2019-05-20T03:33:15.971Z,95212.66
2019-05-20T03:35:45.750Z,95219.80
2019-05-20T03:38:17.800Z,95222.70
2019-05-20T03:40:47.372Z,95224.36
2019-05-20T03:43:32.028Z,95225.98
2019-05-20T03:46:01.534Z,95218.44
2019-05-20T03:48:30.938Z,95216.74
2019-05-20T03:51:01.062Z,95220.77
2019-05-20T03:53:31.813Z,95218.53
2019-05-20T03:56:06.037Z,95217.77
2019-05-20T03:58:37.553Z,95213.31
2019-05-20T04:01:06.687Z,95219.33
2019-05-20T04:03:37.634Z,95218.74
2019-05-20T04:06:10.629Z,95223.76
2019-05-20T04:08:39.758Z,94097.16
2019-05-20T04:11:14.895Z,95219.23
2019-05-20T04:13:43.936Z,95214.04
2019-05-20T04:16:13.420Z,95210.23
2019-05-20T04:18:45.951Z,95212.06
2019-05-20T04:21:15.045Z,95215.30
2019-05-20T04:23:45.607Z,95210.64
2019-05-20T04:26:17.919Z,95211.61
2019-05-20T04:28:47.179Z,95215.88
2019-05-20T04:31:25.256Z,95219.64
2019-05-20T04:33:57.173Z,95223.08
2019-05-20T04:36:29.260Z,95216.24
2019-05-20T04:39:01.290Z,95217.43
2019-05-20T04:41:35.764Z,95219.92
2019-05-20T04:44:04.804Z,95218.67
2019-05-20T04:46:36.157Z,95224.41
2019-05-20T04:49:12.663Z,95232.26
2019-05-20T04:51:46.090Z,95238.03
2019-05-20T04:54:17.205Z,95226.58
2019-05-20T04:56:49.116Z,95235.95
2019-05-20T04:59:19.616Z,95232.28
2019-05-20T05:01:51.523Z,95231.20
2019-05-20T05:04:20.966Z,95234.84
2019-05-20T05:06:53.000Z,95253.73
2019-05-20T05:09:27.847Z,95239.89
2019-05-20T05:12:00.124Z,95245.78
2019-05-20T05:14:34.534Z,95247.16
2019-05-20T05:17:04.958Z,95241.92
2019-05-20T05:19:36.549Z,95245.64
2019-05-20T05:22:05.647Z,95245.02
2019-05-20T05:24:42.360Z,95247.63
2019-05-20T05:27:11.481Z,95239.03
2019-05-20T05:29:41.196Z,95246.62
2019-05-20T05:32:12.144Z,95250.81
2019-05-20T05:34:43.471Z,95249.30
2019-05-20T05:37:15.716Z,95256.40
2019-05-20T05:39:46.942Z,95248.66
2019-05-20T05:42:24.699Z,95252.16
2019-05-20T05:44:53.995Z,95249.67
2019-05-20T05:47:23.205Z,95261.56
2019-05-20T05:49:52.373Z,95256.59
2019-05-20T05:52:22.979Z,95258.21
2019-05-20T05:54:55.681Z,95252.91
2019-05-20T05:57:34.305Z,95247.96
2019-05-20T06:00:07.264Z,95250.09
2019-05-20T06:02:40.474Z,95251.48
2019-05-20T06:05:10.753Z,95253.73
2019-05-20T06:07:39.791Z,95259.80
2019-05-20T06:10:10.280Z,95261.56
2019-05-20T06:12:45.988Z,95265.87
2019-05-20T06:15:16.347Z,95264.64
2019-05-20T06:17:46.565Z,95260.13
2019-05-20T06:20:18.057Z,95265.73
2019-05-20T06:22:47.127Z,95266.16
2019-05-20T06:25:16.776Z,95258.86
2019-05-20T06:27:48.681Z,95261.57
2019-05-20T06:30:18.520Z,95259.50
2019-05-20T06:32:48.783Z,95255.50
2019-05-20T06:35:18.444Z,95254.46
2019-05-20T06:37:55.606Z,95255.02
2019-05-20T06:40:26.733Z,95259.60
2019-05-20T06:43:01.691Z,95257.77
2019-05-20T06:45:31.301Z,95256.83
2019-05-20T06:48:17.795Z,95256.30
2019-05-20T06:50:47.752Z,95296.97
2019-05-20T06:53:17.071Z,95264.71
2019-05-20T06:55:48.694Z,95270.24
2019-05-20T06:58:21.119Z,95270.63
2019-05-20T07:00:53.956Z,95268.28
2019-05-20T07:03:23.136Z,95272.81
2019-05-20T07:05:52.240Z,95284.23
2019-05-20T07:08:21.798Z,95227.91
2019-05-20T07:10:53.126Z,95286.69
2019-05-20T07:13:23.752Z,95286.47
2019-05-20T07:15:58.861Z,95297.87
2019-05-20T07:18:33.985Z,95289.95
2019-05-20T07:21:05.078Z,95294.58
2019-05-20T07:23:38.031Z,95294.02
2019-05-20T07:26:07.558Z,95298.93
2019-05-20T07:28:38.321Z,95293.42
2019-05-20T07:31:16.962Z,95351.50
2019-05-20T07:33:47.379Z,95289.42
2019-05-20T07:36:17.198Z,95289.94
2019-05-20T07:38:50.210Z,95286.91
2019-05-20T07:41:20.411Z,95291.97
2019-05-20T07:43:50.928Z,95296.14
2019-05-20T07:46:20.527Z,95289.25
2019-05-20T07:48:50.235Z,95289.29
2019-05-20T07:51:19.871Z,95295.74
2019-05-20T07:53:50.657Z,95288.53
2019-05-20T07:56:22.950Z,95299.13
2019-05-20T07:58:54.366Z,95296.64
2019-05-20T08:01:24.471Z,95294.17
2019-05-20T08:03:53.623Z,95294.92
2019-05-20T08:06:27.060Z,95375.97
2019-05-20T08:08:56.240Z,95297.38
2019-05-20T08:11:25.649Z,95379.03
2019-05-20T08:13:59.669Z,95302.62
2019-05-20T08:16:41.056Z,95297.14
2019-05-20T08:19:10.142Z,95458.90
2019-05-20T08:21:39.609Z,95298.10
2019-05-20T08:24:08.707Z,95294.94
2019-05-20T08:26:40.863Z,95295.25
2019-05-20T08:29:14.859Z,95294.30
2019-05-20T08:31:49.372Z,95300.20
2019-05-20T08:34:22.476Z,95302.63
2019-05-20T08:36:51.572Z,95300.14
2019-05-20T08:39:21.022Z,95302.09
2019-05-20T08:41:52.114Z,95306.70
2019-05-20T08:44:22.755Z,95300.20
2019-05-20T08:46:52.726Z,95307.49
2019-05-20T08:49:22.140Z,95310.70
2019-05-20T08:51:52.843Z,95306.41
2019-05-20T08:54:22.196Z,95309.54
2019-05-20T08:56:52.972Z,95315.55
2019-05-20T08:59:22.279Z,95312.33
2019-05-20T09:01:51.328Z,95308.60
2019-05-20T09:04:21.575Z,95308.17
2019-05-20T09:06:52.263Z,95322.59
2019-05-20T09:09:23.155Z,95327.33
2019-05-20T09:11:52.609Z,95329.58
2019-05-20T09:14:21.757Z,95255.92
2019-05-20T09:16:52.455Z,95341.82
2019-05-20T09:19:27.751Z,95334.80
2019-05-20T09:21:58.215Z,95326.84
2019-05-20T09:24:33.369Z,95327.61
2019-05-20T09:27:05.779Z,95335.45
2019-05-20T09:29:37.990Z,95338.51
2019-05-20T09:32:22.822Z,95341.03
2019-05-20T09:34:51.929Z,95338.30
2019-05-20T09:37:21.105Z,95346.74
2019-05-20T09:39:50.105Z,95353.45
2019-05-20T09:42:19.229Z,95349.56
2019-05-20T09:44:51.098Z,95352.31
2019-05-20T09:47:26.584Z,95355.58
2019-05-20T09:49:58.326Z,95348.55
2019-05-20T09:52:27.691Z,95344.53
2019-05-20T09:54:57.447Z,95344.77
2019-05-20T09:57:29.678Z,95348.12
2019-05-20T09:59:58.934Z,95344.61
2019-05-20T10:02:35.153Z,95351.22
2019-05-20T10:05:05.917Z,95342.28
2019-05-20T10:07:38.107Z,95340.45
2019-05-20T10:10:07.290Z,95345.13
2019-05-20T10:12:46.024Z,95348.27
2019-05-20T10:15:07.648Z,95356.48
2019-05-20T10:17:36.936Z,95359.28
2019-05-20T10:20:07.621Z,95361.61
2019-05-20T10:22:41.097Z,95373.77
2019-05-20T10:25:10.397Z,95369.35
2019-05-20T10:27:39.517Z,95368.46
2019-05-20T10:30:09.267Z,95370.32
2019-05-20T10:32:39.653Z,95371.81
2019-05-20T10:35:10.876Z,95374.13
2019-05-20T10:37:39.931Z,95370.56
2019-05-20T10:40:12.666Z,95382.11
2019-05-20T10:42:43.752Z,95387.56
2019-05-20T10:45:13.123Z,95386.69
2019-05-20T10:47:43.991Z,95384.59
2019-05-20T10:50:24.138Z,95390.48
2019-05-20T10:52:53.131Z,95390.92
2019-05-20T10:55:24.260Z,95391.22
2019-05-20T10:57:57.900Z,95389.99
2019-05-20T11:00:30.422Z,95387.69
2019-05-20T11:03:02.390Z,95383.16
2019-05-20T11:05:31.720Z,95388.88
2019-05-20T11:08:01.507Z,95389.52
2019-05-20T11:10:30.846Z,95392.79
2019-05-20T11:13:00.421Z,95391.73
2019-05-20T11:15:29.928Z,95390.48
2019-05-20T11:18:00.577Z,95392.39
2019-05-20T11:20:31.965Z,95393.00
2019-05-20T11:23:01.531Z,95393.09
2019-05-20T11:25:31.054Z,95386.51
2019-05-20T11:28:00.278Z,95388.91
2019-05-20T11:30:31.646Z,95391.73
2019-05-20T11:33:03.647Z,95393.59
2019-05-20T11:35:38.991Z,95394.23
2019-05-20T11:38:08.088Z,95398.10
2019-05-20T11:40:37.178Z,95389.41
2019-05-20T11:43:06.255Z,95395.08
2019-05-20T11:45:39.462Z,95394.92
2019-05-20T11:48:11.690Z,95393.27
2019-05-20T11:50:48.107Z,95392.98
2019-05-20T11:53:18.114Z,95395.13
2019-05-20T11:55:59.208Z,95392.63
2019-05-20T11:58:31.094Z,95398.92
2019-05-20T12:01:01.784Z,95395.30
2019-05-20T12:03:32.529Z,95403.83
2019-05-20T12:06:03.004Z,95397.53
2019-05-20T12:08:35.394Z,95398.03
2019-05-20T12:11:06.600Z,95408.47
2019-05-20T12:13:38.869Z,95399.82
2019-05-20T12:16:10.286Z,95404.23
2019-05-20T12:18:40.779Z,95405.52
2019-05-20T12:21:21.137Z,95407.83
2019-05-20T12:23:51.432Z,95409.61
2019-05-20T12:26:22.922Z,95414.34
2019-05-20T12:28:57.949Z,95418.27
2019-05-20T12:31:29.109Z,95417.95
2019-05-20T12:33:59.471Z,95423.03
2019-05-20T12:36:28.564Z,95416.00
2019-05-20T12:39:00.057Z,95421.69
2019-05-20T12:41:29.571Z,95423.28
2019-05-20T12:44:12.279Z,95425.02
2019-05-20T12:46:29.728Z,95422.43
2019-05-20T12:48:59.211Z,95419.77
2019-05-20T12:51:29.939Z,95416.34
2019-05-20T12:54:00.668Z,95423.48
2019-05-20T12:56:29.889Z,95419.94
2019-05-20T12:59:00.408Z,95417.33
2019-05-20T13:01:35.097Z,95417.09
2019-05-20T13:04:04.319Z,95407.44
2019-05-20T13:06:33.497Z,95405.83
2019-05-20T13:09:02.767Z,95400.58
2019-05-20T13:11:32.443Z,95399.72
2019-05-20T13:14:02.613Z,95408.70
2019-05-20T13:16:31.962Z,95196.53
2019-05-20T13:19:07.473Z,95401.98
2019-05-20T13:21:36.808Z,95399.81
2019-05-20T13:24:06.574Z,95400.91
2019-05-20T13:26:36.158Z,95399.14
2019-05-20T13:29:08.954Z,95394.55
2019-05-20T13:31:38.804Z,95389.52
2019-05-20T13:34:07.903Z,95394.00
2019-05-20T13:36:37.309Z,95386.11
2019-05-20T13:39:08.532Z,95461.14
2019-05-20T13:41:40.455Z,95386.14
2019-05-20T13:44:13.913Z,95388.80
2019-05-20T13:46:46.201Z,95395.50
2019-05-20T13:49:16.005Z,95396.87
2019-05-20T13:51:51.078Z,95392.33
2019-05-20T13:54:20.202Z,95401.38
2019-05-20T13:56:49.500Z,95401.09
2019-05-20T13:59:20.459Z,95400.27
2019-05-20T14:01:49.516Z,95398.33
2019-05-20T14:04:18.652Z,95399.84
2019-05-20T14:06:47.729Z,94342.32
2019-05-20T14:09:16.891Z,94927.39
2019-05-20T14:11:45.937Z,95397.14
2019-05-20T14:14:16.393Z,95406.52
2019-05-20T14:16:45.989Z,95394.15
2019-05-20T14:19:15.735Z,95404.25
2019-05-20T14:21:44.889Z,95396.91
2019-05-20T14:24:20.129Z,95396.38
2019-05-20T14:26:49.423Z,95400.43
2019-05-20T14:29:18.426Z,95400.19
2019-05-20T14:31:48.443Z,95394.27
2019-05-20T14:34:18.571Z,95392.32
2019-05-20T14:36:52.660Z,95392.07
2019-05-20T14:39:20.407Z,95385.81
2019-05-20T14:41:49.545Z,95391.66
2019-05-20T14:44:18.619Z,95396.27
2019-05-20T14:46:48.150Z,95391.78
2019-05-20T14:49:19.354Z,94306.08
2019-05-20T14:51:53.299Z,95387.66
2019-05-20T14:54:22.363Z,95384.31
2019-05-20T14:56:56.171Z,95393.33
2019-05-20T14:59:29.994Z,95390.48
2019-05-20T15:01:59.094Z,95393.99
2019-05-20T15:04:28.189Z,95391.56
2019-05-20T15:06:58.145Z,95393.07
2019-05-20T15:09:31.954Z,95403.41
2019-05-20T15:12:01.372Z,95398.91
2019-05-20T15:14:32.636Z,95405.41
2019-05-20T15:17:03.902Z,95402.28
2019-05-20T15:19:35.525Z,95409.41
2019-05-20T15:22:04.713Z,95412.40
2019-05-20T15:24:33.901Z,95481.72
2019-05-20T15:27:03.079Z,95412.01
2019-05-20T15:29:32.149Z,95415.03
2019-05-20T15:32:01.431Z,95422.92
2019-05-20T15:34:33.808Z,95426.88
2019-05-20T15:37:07.995Z,95427.36
2019-05-20T15:39:37.049Z,95430.03
2019-05-20T15:42:07.562Z,95432.36
2019-05-20T15:44:38.228Z,95426.36
2019-05-20T15:47:07.259Z,95417.81
2019-05-20T15:49:36.349Z,95421.13
2019-05-20T15:52:05.518Z,95409.72
2019-05-20T15:54:36.363Z,95414.16
2019-05-20T15:57:06.300Z,95410.66
2019-05-20T15:59:45.486Z,95408.99
2019-05-20T16:02:09.208Z,95407.34
2019-05-20T16:04:38.332Z,95400.33
2019-05-20T16:07:07.452Z,95403.28
2019-05-20T16:09:40.347Z,95316.42
2019-05-20T16:12:09.801Z,95411.45
2019-05-20T16:14:38.891Z,95413.70
2019-05-20T16:17:07.969Z,95409.36
2019-05-20T16:19:37.055Z,95415.20
2019-05-20T16:22:06.978Z,95409.98
2019-05-20T16:24:36.415Z,95419.34
2019-05-20T16:27:06.884Z,95418.88
2019-05-20T16:29:36.014Z,95434.19
2019-05-20T16:32:14.396Z,95425.60
2019-05-20T16:34:44.983Z,95425.04
2019-05-20T16:37:16.493Z,95432.21
2019-05-20T16:39:45.951Z,95428.41
2019-05-20T16:42:15.040Z,95431.80
2019-05-20T16:44:46.656Z,95437.36
2019-05-20T16:47:15.725Z,95429.33
2019-05-20T16:49:44.831Z,95431.03
2019-05-20T16:52:17.355Z,95439.70
2019-05-20T16:54:50.790Z,95438.35
2019-05-20T16:57:25.017Z,95440.20
2019-05-20T16:59:54.097Z,95441.49
2019-05-20T17:02:23.140Z,95446.23
2019-05-20T17:04:52.367Z,95440.72
2019-05-20T17:07:25.068Z,95229.39
2019-05-20T17:09:54.175Z,95446.52
2019-05-20T17:12:27.753Z,95449.38
2019-05-20T17:14:58.397Z,95443.67
2019-05-20T17:17:27.535Z,95441.77
2019-05-20T17:19:56.596Z,95448.03
2019-05-20T17:22:27.333Z,95512.80
2019-05-20T17:25:04.114Z,95444.92
2019-05-20T17:27:38.700Z,95442.97
2019-05-20T17:30:09.629Z,95450.19
2019-05-20T17:32:41.567Z,95454.02
2019-05-20T17:35:20.820Z,95459.64
2019-05-20T17:37:50.023Z,95456.38
2019-05-20T17:40:20.495Z,95450.63
2019-05-20T17:42:52.568Z,95448.63
2019-05-20T17:45:24.096Z,95454.50
2019-05-20T17:47:53.525Z,95458.41
2019-05-20T17:50:25.652Z,95457.17
2019-05-20T17:52:56.067Z,95456.84
2019-05-20T17:55:31.066Z,95461.14
2019-05-20T17:58:05.330Z,95464.09
2019-05-20T18:00:34.544Z,95463.86
2019-05-20T18:03:04.041Z,95464.63
2019-05-20T18:05:33.887Z,95475.14
2019-05-20T18:08:02.942Z,95474.37
2019-05-20T18:10:31.991Z,95478.86
2019-05-20T18:13:01.857Z,95474.77
2019-05-20T18:15:30.955Z,95491.27
2019-05-20T18:18:00.411Z,95491.18
2019-05-20T18:20:29.734Z,95494.10
2019-05-20T18:23:04.085Z,95487.73
2019-05-20T18:25:33.144Z,95488.77
2019-05-20T18:28:04.204Z,95487.69
2019-05-20T18:30:33.292Z,95487.13
2019-05-20T18:33:02.381Z,95490.20
2019-05-20T18:35:31.598Z,95484.30
2019-05-20T18:38:01.130Z,95486.67
2019-05-20T18:40:30.656Z,95495.61
2019-05-20T18:43:00.790Z,95488.80
2019-05-20T18:45:29.853Z,95488.53
2019-05-20T18:47:58.940Z,95495.61
2019-05-20T18:50:29.243Z,95497.89
2019-05-20T18:53:00.154Z,95489.09
2019-05-20T18:55:35.008Z,95480.58
2019-05-20T18:58:05.893Z,95479.45
2019-05-20T19:00:38.172Z,95496.44
2019-05-20T19:03:07.233Z,95484.47
2019-05-20T19:05:38.855Z,95487.98
2019-05-20T19:08:14.256Z,95495.06
2019-05-20T19:10:43.312Z,95494.20
2019-05-20T19:13:12.389Z,95501.58
2019-05-20T19:15:41.495Z,95502.88
2019-05-20T19:18:12.480Z,95502.72
2019-05-20T19:20:43.261Z,95504.39
2019-05-20T19:23:12.293Z,95503.35
2019-05-20T19:25:49.024Z,95509.06
2019-05-20T19:28:18.617Z,95513.38
2019-05-20T19:30:47.710Z,95511.42
2019-05-20T19:33:18.222Z,95521.16
2019-05-20T19:35:49.439Z,95531.62
2019-05-20T19:38:31.738Z,95529.57
2019-05-20T19:41:00.903Z,95534.06
2019-05-20T19:43:30.015Z,95539.38
2019-05-20T19:45:59.522Z,95527.27
2019-05-20T19:48:28.586Z,95529.80
2019-05-20T19:50:57.703Z,95529.70
2019-05-20T19:53:30.044Z,95533.21
2019-05-20T19:56:02.251Z,95537.67
2019-05-20T19:58:31.748Z,95535.93
2019-05-20T20:01:01.893Z,95536.88
2019-05-20T20:03:31.415Z,95538.59
2019-05-20T20:06:03.668Z,95543.95
2019-05-20T20:08:32.731Z,95542.02
2019-05-20T20:11:01.796Z,95549.63
2019-05-20T20:13:33.935Z,95558.42
2019-05-20T20:16:08.028Z,95557.46
2019-05-20T20:18:32.790Z,95552.89
2019-05-20T20:21:01.884Z,95553.66
2019-05-20T20:23:31.466Z,95553.84
2019-05-20T20:26:04.867Z,95558.13
2019-05-20T20:28:33.987Z,95557.93
2019-05-20T20:31:03.132Z,95555.31
2019-05-20T20:33:32.208Z,95563.14
2019-05-20T20:36:01.321Z,95565.81
2019-05-20T20:38:30.433Z,95563.78
2019-05-20T20:40:59.530Z,95568.42
2019-05-20T20:43:32.158Z,95565.12
2019-05-20T20:45:59.512Z,95578.66
2019-05-20T20:48:31.620Z,95581.41
2019-05-20T20:51:01.035Z,95280.03
2019-05-20T20:53:35.254Z,95580.30
2019-05-20T20:56:06.172Z,95577.07
2019-05-20T20:58:35.705Z,95579.74
2019-05-20T21:01:06.810Z,95579.49
2019-05-20T21:03:36.897Z,95587.63
2019-05-20T21:06:06.060Z,95580.19
2019-05-20T21:08:35.570Z,95577.03
2019-05-20T21:11:08.513Z,95574.88
2019-05-20T21:13:38.684Z,95579.48
2019-05-20T21:16:07.772Z,95585.00
2019-05-20T21:18:39.833Z,95586.12
2019-05-20T21:21:08.861Z,95597.59
2019-05-20T21:23:38.188Z,95594.42
2019-05-20T21:26:10.979Z,95598.58
2019-05-20T21:28:43.508Z,95599.22
2019-05-20T21:31:31.535Z,95591.03
2019-05-20T21:34:04.971Z,95328.52
2019-05-20T21:36:47.316Z,95594.39
2019-05-20T21:39:07.454Z,95595.34
2019-05-20T21:41:39.056Z,95592.50
2019-05-20T21:44:08.231Z,95595.87
2019-05-20T21:47:14.606Z,95601.14
2019-05-20T21:49:47.074Z,95592.62
2019-05-20T21:52:16.337Z,95585.00
2019-05-20T21:54:46.691Z,95590.63
2019-05-20T21:57:20.243Z,95598.38
2019-05-20T21:59:49.839Z,95592.04
2019-05-20T22:02:20.639Z,95602.77
2019-05-20T22:04:49.793Z,95601.91
2019-05-20T22:07:20.288Z,95606.73
2019-05-20T22:09:56.987Z,95604.09
2019-05-20T22:12:36.632Z,95605.22
2019-05-20T22:15:06.537Z,95609.13
2019-05-20T22:17:39.529Z,95600.34
2019-05-20T22:20:08.834Z,95606.37
2019-05-20T22:22:46.441Z,95597.20
2019-05-20T22:25:17.977Z,95607.60
2019-05-20T22:27:51.230Z,95606.33
2019-05-20T22:30:20.341Z,95605.22
2019-05-20T22:32:50.513Z,95607.73
2019-05-20T22:35:23.338Z,95608.14
2019-05-20T22:37:52.375Z,95607.34
2019-05-20T22:40:21.439Z,95609.89
2019-05-20T22:42:50.472Z,95610.68
2019-05-20T22:45:19.570Z,95612.56
2019-05-20T22:47:48.623Z,95615.84
2019-05-20T22:50:17.672Z,95614.97
2019-05-20T22:52:49.687Z,95613.16
2019-05-20T22:55:18.747Z,95615.27
2019-05-20T22:57:47.818Z,95617.73
2019-05-20T23:00:16.849Z,95614.27
2019-05-20T23:02:45.947Z,95606.84
2019-05-20T23:05:15.866Z,95600.68
2019-05-20T23:07:45.026Z,95599.52
2019-05-20T23:10:14.310Z,95604.29
2019-05-20T23:12:45.041Z,95609.50
2019-05-20T23:15:15.614Z,95616.88
2019-05-20T23:17:47.434Z,95605.80
2019-05-20T23:20:18.270Z,95610.78
2019-05-20T23:22:52.541Z,95607.10
2019-05-20T23:25:21.575Z,95612.56
2019-05-20T23:27:52.423Z,95609.86
2019-05-20T23:30:21.541Z,95603.59
2019-05-20T23:32:51.056Z,95592.48
2019-05-20T23:35:21.440Z,95612.47
2019-05-20T23:37:54.637Z,95608.48
2019-05-20T23:40:24.980Z,95605.77
2019-05-20T23:42:54.305Z,95607.94
2019-05-20T23:45:23.961Z,95609.52
2019-05-20T23:47:57.612Z,95616.91
2019-05-20T23:50:30.583Z,95619.98
2019-05-20T23:53:01.407Z,95612.89
2019-05-20T23:55:30.462Z,95617.30
2019-05-20T23:58:03.585Z,95616.11
