createdAt,value
2018-07-21T00:01:07.141Z,22.00
2018-07-21T00:06:10.248Z,22.00
2018-07-21T00:11:13.412Z,21.90
2018-07-21T00:16:16.527Z,21.90
2018-07-21T00:21:19.628Z,21.80
2018-07-21T00:26:22.736Z,21.80
2018-07-21T00:31:25.845Z,21.70
2018-07-21T00:36:28.959Z,21.70
2018-07-21T00:41:32.094Z,21.60
2018-07-21T00:46:35.191Z,21.60
2018-07-21T00:51:38.283Z,21.60
2018-07-21T00:56:41.380Z,21.60
2018-07-21T01:01:44.493Z,21.50
2018-07-21T01:06:47.600Z,21.40
2018-07-21T01:11:50.712Z,21.30
2018-07-21T01:16:53.813Z,21.30
2018-07-21T01:21:56.900Z,21.40
2018-07-21T01:26:59.991Z,21.30
2018-07-21T01:32:03.175Z,21.30
2018-07-21T01:37:06.276Z,21.20
2018-07-21T01:42:09.387Z,21.20
2018-07-21T01:47:12.539Z,21.30
2018-07-21T01:57:18.539Z,21.20
2018-07-21T02:02:21.643Z,21.10
2018-07-21T02:07:24.764Z,21.10
2018-07-21T02:12:27.838Z,21.00
2018-07-21T02:17:30.952Z,21.00
2018-07-21T02:22:34.102Z,21.00
2018-07-21T02:27:37.199Z,20.90
2018-07-21T02:32:40.287Z,20.80
2018-07-21T02:37:43.372Z,20.70
2018-07-21T02:42:46.484Z,20.70
2018-07-21T02:47:49.616Z,20.70
2018-07-21T02:52:52.731Z,20.70
2018-07-21T02:57:55.811Z,20.70
2018-07-21T03:08:01.791Z,20.50
2018-07-21T03:13:04.962Z,20.40
2018-07-21T03:18:08.172Z,20.40
2018-07-21T03:23:11.439Z,20.30
2018-07-21T03:28:14.580Z,20.30
2018-07-21T03:33:17.661Z,20.30
2018-07-21T03:38:20.764Z,20.20
2018-07-21T03:43:23.903Z,20.10
2018-07-21T03:48:27.007Z,20.10
2018-07-21T03:53:30.118Z,20.10
2018-07-21T03:58:33.331Z,20.10
2018-07-21T04:03:36.416Z,20.10
2018-07-21T04:08:39.520Z,20.10
2018-07-21T04:13:42.636Z,20.10
2018-07-21T04:18:45.743Z,20.10
2018-07-21T04:23:48.848Z,20.10
2018-07-21T04:28:51.943Z,20.10
2018-07-21T04:33:55.335Z,20.10
2018-07-21T04:38:58.434Z,20.20
2018-07-21T04:44:01.531Z,20.20
2018-07-21T04:49:04.801Z,20.30
2018-07-21T04:54:07.884Z,20.40
2018-07-21T05:04:13.939Z,20.50
2018-07-21T05:09:17.056Z,20.60
2018-07-21T05:14:20.151Z,20.70
2018-07-21T05:19:23.259Z,20.80
2018-07-21T05:24:26.368Z,20.90
2018-07-21T05:29:29.448Z,21.00
2018-07-21T05:34:32.559Z,21.20
2018-07-21T05:39:35.656Z,21.30
2018-07-21T05:44:38.768Z,21.40
2018-07-21T05:49:41.856Z,21.50
2018-07-21T05:54:44.943Z,21.70
2018-07-21T05:59:48.052Z,21.80
2018-07-21T06:04:51.151Z,21.90
2018-07-21T06:09:54.251Z,22.00
2018-07-21T06:14:57.359Z,22.10
2018-07-21T06:20:00.631Z,22.30
2018-07-21T06:25:03.993Z,22.40
2018-07-21T06:30:07.188Z,22.60
2018-07-21T06:35:10.363Z,22.70
2018-07-21T06:40:13.472Z,22.90
2018-07-21T06:45:16.591Z,23.10
2018-07-21T06:50:19.772Z,23.20
2018-07-21T06:55:22.905Z,23.50
2018-07-21T07:00:26.004Z,23.70
2018-07-21T07:05:29.180Z,23.80
2018-07-21T07:10:32.279Z,24.00
2018-07-21T07:20:38.276Z,24.30
2018-07-21T07:25:41.384Z,24.40
2018-07-21T07:30:44.489Z,24.60
2018-07-21T07:35:47.597Z,24.70
2018-07-21T07:40:50.744Z,24.90
2018-07-21T07:45:53.832Z,25.20
2018-07-21T07:50:56.970Z,25.40
2018-07-21T07:56:00.073Z,25.60
2018-07-21T08:01:03.161Z,25.70
2018-07-21T08:11:09.252Z,25.90
2018-07-21T08:16:12.340Z,26.00
2018-07-21T08:21:15.454Z,26.10
2018-07-21T08:26:18.582Z,26.20
2018-07-21T08:31:21.703Z,26.40
2018-07-21T08:36:24.819Z,26.60
2018-07-21T08:41:27.904Z,26.80
2018-07-21T08:46:31.026Z,27.10
2018-07-21T08:51:34.147Z,27.30
2018-07-21T08:56:37.257Z,27.50
2018-07-21T09:01:46.869Z,27.70
2018-07-21T09:06:50.011Z,27.80
2018-07-21T09:16:56.097Z,28.20
2018-07-21T09:21:59.203Z,28.60
2018-07-21T09:32:05.291Z,29.10
2018-07-21T09:37:08.456Z,29.40
2018-07-21T09:42:11.544Z,29.60
2018-07-21T09:47:14.639Z,29.70
2018-07-21T09:57:20.645Z,30.30
2018-07-21T10:02:23.756Z,30.40
2018-07-21T10:07:26.870Z,30.60
2018-07-21T10:12:29.955Z,30.70
2018-07-21T10:17:33.127Z,30.60
2018-07-21T10:22:36.252Z,30.50
2018-07-21T10:27:44.692Z,30.40
2018-07-21T10:32:47.831Z,30.30
2018-07-21T10:37:50.948Z,30.20
2018-07-21T10:42:54.066Z,30.10
2018-07-21T10:47:57.175Z,30.00
2018-07-21T10:53:00.287Z,29.90
2018-07-21T10:58:03.379Z,29.90
2018-07-21T11:03:06.529Z,29.90
2018-07-21T11:08:09.647Z,30.00
2018-07-21T11:13:12.715Z,30.00
2018-07-21T11:18:15.837Z,30.00
2018-07-21T11:23:18.944Z,30.00
2018-07-21T11:28:22.129Z,30.10
2018-07-21T11:33:25.243Z,30.20
2018-07-21T11:38:28.332Z,30.30
2018-07-21T11:43:31.434Z,30.40
2018-07-21T11:48:34.547Z,30.70
2018-07-21T11:53:37.644Z,30.80
2018-07-21T11:58:40.748Z,30.90
2018-07-21T12:03:43.841Z,31.00
2018-07-21T12:13:49.828Z,31.10
2018-07-21T12:18:52.939Z,31.20
2018-07-21T12:23:56.084Z,31.50
2018-07-21T12:28:59.201Z,31.60
2018-07-21T12:34:02.307Z,31.50
2018-07-21T12:39:07.244Z,31.60
2018-07-21T12:44:10.356Z,31.60
2018-07-21T12:49:13.488Z,31.70
2018-07-21T12:54:16.603Z,31.90
2018-07-21T12:59:19.783Z,31.90
2018-07-21T13:04:22.899Z,31.90
2018-07-21T13:09:26.007Z,31.90
2018-07-21T13:14:29.111Z,32.10
2018-07-21T13:19:32.256Z,32.10
2018-07-21T13:24:35.347Z,32.20
2018-07-21T13:29:38.430Z,32.20
2018-07-21T13:34:41.515Z,32.10
2018-07-21T13:39:44.616Z,32.10
2018-07-21T13:44:47.736Z,32.10
2018-07-21T13:49:50.963Z,32.10
2018-07-21T13:54:54.055Z,32.10
2018-07-21T13:59:57.146Z,32.10
2018-07-21T14:05:00.337Z,32.00
2018-07-21T14:10:03.463Z,31.90
2018-07-21T14:15:06.632Z,31.90
2018-07-21T14:20:09.732Z,31.80
2018-07-21T14:25:12.856Z,31.70
2018-07-21T14:30:15.972Z,31.50
2018-07-21T14:35:19.081Z,31.40
2018-07-21T14:40:22.200Z,31.30
2018-07-21T14:45:25.474Z,31.20
2018-07-21T14:50:28.575Z,31.20
2018-07-21T14:55:38.037Z,31.00
2018-07-21T15:00:41.139Z,30.90
2018-07-21T15:05:44.337Z,30.80
2018-07-21T15:10:47.551Z,30.80
2018-07-21T15:15:50.715Z,30.70
2018-07-21T15:25:56.781Z,30.50
2018-07-21T15:30:59.856Z,30.40
2018-07-21T15:36:03.077Z,30.30
2018-07-21T15:41:06.919Z,30.20
2018-07-21T15:46:10.461Z,30.20
2018-07-21T15:51:14.384Z,30.20
2018-07-21T15:56:17.552Z,30.10
2018-07-21T16:01:20.765Z,29.90
2018-07-21T16:06:23.860Z,29.80
2018-07-21T16:11:27.007Z,29.70
2018-07-21T16:16:30.181Z,29.60
2018-07-21T16:21:33.285Z,29.50
2018-07-21T16:26:36.392Z,29.50
2018-07-21T16:31:39.647Z,29.40
2018-07-21T16:36:42.847Z,29.40
2018-07-21T16:41:45.995Z,29.30
2018-07-21T16:46:49.124Z,29.40
2018-07-21T16:51:52.322Z,29.30
2018-07-21T16:56:55.559Z,29.30
2018-07-21T17:01:58.684Z,29.30
2018-07-21T17:07:01.863Z,29.30
2018-07-21T17:12:04.980Z,29.30
2018-07-21T17:17:08.088Z,29.30
2018-07-21T17:22:11.264Z,29.40
2018-07-21T17:27:14.394Z,29.40
2018-07-21T17:32:17.496Z,29.40
2018-07-21T17:37:20.725Z,29.40
2018-07-21T17:42:23.915Z,29.40
2018-07-21T17:47:27.047Z,29.30
2018-07-21T17:52:30.263Z,29.30
2018-07-21T17:57:33.356Z,29.20
2018-07-21T18:02:36.506Z,29.20
2018-07-21T18:07:39.640Z,29.10
2018-07-21T18:12:42.739Z,29.00
2018-07-21T18:17:45.872Z,29.00
2018-07-21T18:22:49.010Z,28.90
2018-07-21T18:27:52.248Z,28.90
2018-07-21T18:32:55.395Z,28.80
2018-07-21T18:37:58.560Z,28.80
2018-07-21T18:48:04.540Z,28.60
2018-07-21T18:53:07.656Z,28.50
2018-07-21T18:58:10.772Z,28.40
2018-07-21T19:03:13.961Z,28.40
2018-07-21T19:08:22.080Z,28.30
2018-07-21T19:13:25.164Z,28.30
2018-07-21T19:18:29.547Z,28.10
2018-07-21T19:23:32.674Z,28.00
2018-07-21T19:28:35.768Z,27.90
2018-07-21T19:33:38.855Z,27.90
2018-07-21T19:38:42.060Z,27.80
2018-07-21T19:43:45.299Z,27.70
2018-07-21T19:48:48.392Z,27.60
2018-07-21T19:53:51.535Z,27.60
2018-07-21T19:58:54.636Z,27.50
2018-07-21T20:03:57.778Z,27.40
2018-07-21T20:09:00.884Z,27.30
2018-07-21T20:14:03.992Z,27.20
2018-07-21T20:19:07.182Z,27.20
2018-07-21T20:24:10.346Z,27.10
2018-07-21T20:29:13.436Z,27.00
2018-07-21T20:34:16.571Z,27.00
2018-07-21T20:39:19.687Z,26.90
2018-07-21T20:44:22.817Z,26.80
2018-07-21T20:49:25.939Z,26.70
2018-07-21T20:54:29.045Z,26.70
2018-07-21T20:59:32.243Z,26.60
2018-07-21T21:04:35.360Z,26.50
2018-07-21T21:09:38.443Z,26.40
2018-07-21T21:14:41.574Z,26.40
2018-07-21T21:19:44.666Z,26.30
2018-07-21T21:24:47.768Z,26.20
2018-07-21T21:39:56.652Z,26.10
2018-07-21T21:44:59.759Z,26.10
2018-07-21T21:50:02.904Z,26.10
2018-07-21T21:55:06.248Z,26.00
2018-07-21T22:00:10.796Z,26.00
2018-07-21T22:05:13.886Z,25.90
2018-07-21T22:10:17.047Z,25.90
2018-07-21T22:15:22.043Z,25.80
2018-07-21T22:20:25.224Z,25.80
2018-07-21T22:25:28.351Z,25.80
2018-07-21T22:30:31.580Z,25.70
2018-07-21T22:35:34.673Z,25.60
2018-07-21T22:40:37.767Z,25.60
2018-07-21T22:45:40.927Z,25.60
2018-07-21T22:50:44.100Z,25.50
2018-07-21T22:55:47.306Z,25.50
2018-07-21T23:00:50.467Z,25.50
2018-07-21T23:05:53.572Z,25.40
2018-07-21T23:10:56.668Z,25.40
2018-07-21T23:15:59.783Z,25.40
2018-07-21T23:21:02.855Z,25.30
2018-07-21T23:26:05.991Z,25.30
2018-07-21T23:31:09.168Z,25.30
2018-07-21T23:36:12.272Z,25.30
2018-07-21T23:41:15.363Z,25.30
2018-07-21T23:46:18.459Z,25.30
2018-07-21T23:51:21.551Z,25.30
2018-07-21T23:56:24.655Z,25.20
