createdAt,value
2023-05-13T00:00:48.058Z,563.00
2023-05-13T00:01:49.273Z,560.00
2023-05-13T00:02:48.073Z,558.00
2023-05-13T00:03:48.045Z,561.00
2023-05-13T00:04:47.975Z,562.00
2023-05-13T00:05:48.034Z,563.00
2023-05-13T00:06:48.024Z,563.00
2023-05-13T00:07:48.034Z,561.00
2023-05-13T00:08:48.050Z,560.00
2023-05-13T00:09:48.034Z,558.00
2023-05-13T00:10:48.045Z,560.00
2023-05-13T00:11:48.057Z,562.00
2023-05-13T00:12:48.060Z,561.00
2023-05-13T00:13:48.048Z,563.00
2023-05-13T00:14:48.089Z,562.00
2023-05-13T00:15:48.062Z,560.00
2023-05-13T00:16:48.154Z,558.00
2023-05-13T00:17:48.103Z,557.00
2023-05-13T00:18:48.072Z,556.00
2023-05-13T00:19:48.094Z,559.00
2023-05-13T00:20:48.086Z,561.00
2023-05-13T00:21:48.103Z,559.00
2023-05-13T00:22:48.206Z,559.00
2023-05-13T00:23:48.117Z,556.00
2023-05-13T00:24:48.135Z,557.00
2023-05-13T00:25:48.130Z,559.00
2023-05-13T00:26:48.131Z,557.00
2023-05-13T00:27:48.130Z,555.00
2023-05-13T00:28:48.150Z,555.00
2023-05-13T00:29:48.118Z,555.00
2023-05-13T00:30:48.108Z,555.00
2023-05-13T00:31:48.214Z,556.00
2023-05-13T00:32:48.210Z,556.00
2023-05-13T00:33:48.133Z,557.00
2023-05-13T00:34:48.183Z,556.00
2023-05-13T00:35:48.185Z,559.00
2023-05-13T00:36:48.126Z,558.00
2023-05-13T00:37:48.136Z,556.00
2023-05-13T00:38:48.139Z,556.00
2023-05-13T00:39:48.229Z,555.00
2023-05-13T00:40:48.160Z,555.00
2023-05-13T00:41:48.164Z,555.00
2023-05-13T00:42:48.170Z,557.00
2023-05-13T00:43:48.138Z,555.00
2023-05-13T00:44:48.197Z,552.00
2023-05-13T00:45:48.230Z,551.00
2023-05-13T00:46:48.208Z,549.00
2023-05-13T00:47:48.186Z,547.00
2023-05-13T00:48:48.230Z,546.00
2023-05-13T00:49:48.243Z,546.00
2023-05-13T00:50:48.191Z,546.00
2023-05-13T00:51:48.197Z,544.00
2023-05-13T00:52:48.204Z,543.00
2023-05-13T00:53:48.220Z,542.00
2023-05-13T00:54:48.218Z,543.00
2023-05-13T00:55:48.222Z,546.00
2023-05-13T00:56:48.253Z,548.00
2023-05-13T00:57:48.699Z,545.00
2023-05-13T00:58:48.241Z,544.00
2023-05-13T00:59:48.215Z,543.00
2023-05-13T01:00:48.311Z,543.00
2023-05-13T01:01:48.282Z,545.00
2023-05-13T01:02:48.731Z,547.00
2023-05-13T01:03:48.279Z,546.00
2023-05-13T01:04:48.283Z,544.00
2023-05-13T01:05:48.286Z,544.00
2023-05-13T01:06:48.302Z,542.00
2023-05-13T01:07:48.266Z,544.00
2023-05-13T01:08:48.252Z,541.00
2023-05-13T01:09:48.313Z,541.00
2023-05-13T01:10:48.275Z,541.00
2023-05-13T01:11:48.368Z,541.00
2023-05-13T01:12:48.263Z,541.00
2023-05-13T01:13:48.299Z,540.00
2023-05-13T01:14:48.286Z,539.00
2023-05-13T01:15:48.340Z,540.00
2023-05-13T01:16:48.369Z,537.00
2023-05-13T01:17:48.371Z,541.00
2023-05-13T01:18:48.306Z,542.00
2023-05-13T01:19:48.289Z,539.00
2023-05-13T01:20:48.283Z,535.00
2023-05-13T01:21:48.304Z,533.00
2023-05-13T01:22:48.304Z,533.00
2023-05-13T01:23:48.300Z,536.00
2023-05-13T01:24:48.307Z,534.00
2023-05-13T01:25:48.327Z,533.00
2023-05-13T01:26:48.335Z,533.00
2023-05-13T01:27:48.332Z,533.00
2023-05-13T01:28:48.297Z,535.00
2023-05-13T01:29:48.345Z,533.00
2023-05-13T01:30:48.316Z,534.00
2023-05-13T01:31:48.342Z,533.00
2023-05-13T01:32:48.481Z,533.00
2023-05-13T01:33:48.348Z,533.00
2023-05-13T01:34:48.354Z,535.00
2023-05-13T01:35:48.441Z,534.00
2023-05-13T01:36:48.413Z,535.00
2023-05-13T01:37:48.437Z,535.00
2023-05-13T01:38:48.395Z,539.00
2023-05-13T01:39:48.481Z,538.00
2023-05-13T01:40:48.414Z,538.00
2023-05-13T01:41:48.483Z,538.00
2023-05-13T01:42:48.722Z,537.00
2023-05-13T01:43:48.418Z,536.00
2023-05-13T01:44:48.448Z,535.00
2023-05-13T01:45:48.477Z,533.00
2023-05-13T01:46:48.588Z,532.00
2023-05-13T01:47:48.578Z,531.00
2023-05-13T01:48:48.447Z,532.00
2023-05-13T01:50:48.536Z,530.00
2023-05-13T01:51:48.501Z,530.00
2023-05-13T01:52:48.523Z,528.00
2023-05-13T01:53:48.506Z,528.00
2023-05-13T01:54:48.541Z,528.00
2023-05-13T01:55:48.528Z,530.00
2023-05-13T01:56:48.572Z,532.00
2023-05-13T01:57:48.692Z,533.00
2023-05-13T01:58:48.546Z,530.00
2023-05-13T01:59:48.606Z,527.00
2023-05-13T02:00:48.596Z,523.00
2023-05-13T02:01:48.657Z,523.00
2023-05-13T02:02:48.710Z,522.00
2023-05-13T02:03:49.237Z,523.00
2023-05-13T02:04:48.578Z,522.00
2023-05-13T02:05:48.584Z,522.00
2023-05-13T02:06:48.589Z,524.00
2023-05-13T02:07:48.689Z,525.00
2023-05-13T02:08:48.571Z,526.00
2023-05-13T02:09:48.612Z,526.00
2023-05-13T02:10:48.619Z,525.00
2023-05-13T02:11:48.627Z,526.00
2023-05-13T02:12:48.695Z,527.00
2023-05-13T02:13:48.603Z,526.00
2023-05-13T02:14:48.654Z,525.00
2023-05-13T02:15:48.609Z,526.00
2023-05-13T02:16:48.770Z,525.00
2023-05-13T02:17:48.733Z,528.00
2023-05-13T02:18:48.709Z,529.00
2023-05-13T02:19:48.627Z,527.00
2023-05-13T02:20:48.667Z,523.00
2023-05-13T02:21:48.697Z,523.00
2023-05-13T02:22:49.226Z,523.00
2023-05-13T02:23:48.762Z,520.00
2023-05-13T02:24:48.783Z,520.00
2023-05-13T02:25:48.767Z,524.00
2023-05-13T02:26:48.760Z,524.00
2023-05-13T02:27:49.216Z,523.00
2023-05-13T02:28:48.815Z,525.00
2023-05-13T02:29:48.815Z,522.00
2023-05-13T02:30:48.824Z,524.00
2023-05-13T02:31:48.917Z,523.00
2023-05-13T02:32:49.299Z,524.00
2023-05-13T02:33:48.885Z,525.00
2023-05-13T02:34:48.878Z,523.00
2023-05-13T02:35:48.887Z,519.00
2023-05-13T02:36:48.900Z,522.00
2023-05-13T02:37:49.233Z,519.00
2023-05-13T02:38:48.936Z,520.00
2023-05-13T02:39:48.964Z,518.00
2023-05-13T02:40:48.996Z,518.00
2023-05-13T02:41:48.980Z,517.00
2023-05-13T02:42:49.257Z,517.00
2023-05-13T02:43:48.993Z,519.00
2023-05-13T02:44:49.017Z,520.00
2023-05-13T02:45:49.105Z,526.00
2023-05-13T02:46:49.071Z,525.00
2023-05-13T02:47:49.179Z,523.00
2023-05-13T02:48:49.111Z,522.00
2023-05-13T02:49:49.128Z,524.00
2023-05-13T02:50:49.133Z,520.00
2023-05-13T02:51:49.141Z,520.00
2023-05-13T02:52:49.183Z,520.00
2023-05-13T02:53:49.135Z,520.00
2023-05-13T02:54:49.270Z,518.00
2023-05-13T02:55:49.240Z,517.00
2023-05-13T02:56:49.249Z,518.00
2023-05-13T02:57:49.267Z,517.00
2023-05-13T02:58:49.325Z,518.00
2023-05-13T02:59:49.314Z,516.00
2023-05-13T03:00:49.310Z,515.00
2023-05-13T03:01:49.467Z,516.00
2023-05-13T03:02:49.470Z,517.00
2023-05-13T03:03:49.417Z,518.00
2023-05-13T03:04:49.371Z,520.00
2023-05-13T03:05:49.369Z,520.00
2023-05-13T03:06:49.423Z,522.00
2023-05-13T03:07:49.464Z,524.00
2023-05-13T03:08:49.477Z,526.00
2023-05-13T03:09:49.492Z,525.00
2023-05-13T03:10:49.470Z,524.00
2023-05-13T03:11:49.478Z,526.00
2023-05-13T03:12:49.489Z,522.00
2023-05-13T03:13:49.495Z,519.00
2023-05-13T03:14:49.497Z,520.00
2023-05-13T03:15:49.592Z,519.00
2023-05-13T03:16:49.546Z,522.00
2023-05-13T03:17:49.635Z,521.00
2023-05-13T03:18:49.601Z,525.00
2023-05-13T03:19:49.594Z,524.00
2023-05-13T03:20:49.694Z,524.00
2023-05-13T03:21:49.667Z,524.00
2023-05-13T03:22:49.736Z,524.00
2023-05-13T03:23:49.681Z,524.00
2023-05-13T03:24:49.699Z,522.00
2023-05-13T03:25:49.687Z,518.00
2023-05-13T03:26:49.704Z,517.00
2023-05-13T03:27:49.759Z,519.00
2023-05-13T03:28:49.760Z,515.00
2023-05-13T03:29:49.759Z,514.00
2023-05-13T03:30:49.817Z,512.00
2023-05-13T03:31:49.920Z,513.00
2023-05-13T03:32:49.860Z,512.00
2023-05-13T03:33:49.839Z,514.00
2023-05-13T03:34:49.856Z,515.00
2023-05-13T03:35:50.087Z,515.00
2023-05-13T03:36:49.865Z,514.00
2023-05-13T03:37:49.934Z,516.00
2023-05-13T03:38:49.904Z,517.00
2023-05-13T03:39:49.942Z,518.00
2023-05-13T03:40:49.966Z,516.00
2023-05-13T03:41:49.967Z,514.00
2023-05-13T03:42:50.000Z,512.00
2023-05-13T03:43:49.998Z,508.00
2023-05-13T03:44:50.719Z,508.00
2023-05-13T03:45:50.022Z,512.00
2023-05-13T03:46:50.115Z,512.00
2023-05-13T03:47:50.100Z,512.00
2023-05-13T03:48:50.051Z,514.00
2023-05-13T03:49:50.110Z,514.00
2023-05-13T03:50:50.113Z,512.00
2023-05-13T03:51:50.161Z,512.00
2023-05-13T03:52:50.167Z,511.00
2023-05-13T03:53:50.160Z,515.00
2023-05-13T03:54:50.177Z,516.00
2023-05-13T03:55:50.196Z,515.00
2023-05-13T03:56:50.260Z,513.00
2023-05-13T03:57:50.281Z,513.00
2023-05-13T03:58:50.749Z,512.00
2023-05-13T03:59:50.317Z,511.00
2023-05-13T04:00:50.326Z,509.00
2023-05-13T04:01:50.425Z,510.00
2023-05-13T04:02:50.474Z,512.00
2023-05-13T04:03:50.423Z,514.00
2023-05-13T04:04:50.473Z,514.00
2023-05-13T04:05:50.384Z,514.00
2023-05-13T04:06:50.476Z,513.00
2023-05-13T04:07:50.482Z,512.00
2023-05-13T04:08:50.468Z,513.00
2023-05-13T04:09:50.502Z,512.00
2023-05-13T04:10:50.528Z,510.00
2023-05-13T04:11:50.563Z,507.00
2023-05-13T04:12:50.572Z,505.00
2023-05-13T04:13:50.649Z,506.00
2023-05-13T04:14:50.583Z,508.00
2023-05-13T04:15:50.594Z,509.00
2023-05-13T04:16:50.814Z,510.00
2023-05-13T04:17:50.672Z,509.00
2023-05-13T04:18:50.817Z,510.00
2023-05-13T04:19:50.723Z,511.00
2023-05-13T04:20:50.731Z,512.00
2023-05-13T04:21:50.736Z,511.00
2023-05-13T04:22:50.707Z,508.00
2023-05-13T04:23:50.756Z,506.00
2023-05-13T04:24:50.759Z,504.00
2023-05-13T04:25:50.794Z,502.00
2023-05-13T04:26:50.814Z,501.00
2023-05-13T04:27:50.800Z,500.00
2023-05-13T04:28:50.820Z,503.00
2023-05-13T04:29:50.802Z,505.00
2023-05-13T04:30:50.831Z,505.00
2023-05-13T04:31:50.906Z,507.00
2023-05-13T04:32:50.898Z,505.00
2023-05-13T04:33:50.839Z,504.00
2023-05-13T04:34:50.865Z,503.00
2023-05-13T04:35:51.743Z,503.00
2023-05-13T04:36:50.938Z,503.00
2023-05-13T04:37:50.944Z,502.00
2023-05-13T04:38:50.946Z,500.00
2023-05-13T04:39:50.996Z,500.00
2023-05-13T04:40:51.029Z,500.00
2023-05-13T04:41:51.041Z,500.00
2023-05-13T04:42:51.029Z,502.00
2023-05-13T04:43:51.295Z,504.00
2023-05-13T04:44:51.153Z,501.00
2023-05-13T04:45:51.183Z,502.00
2023-05-13T04:46:51.189Z,502.00
2023-05-13T04:47:51.252Z,501.00
2023-05-13T04:48:51.212Z,500.00
2023-05-13T04:49:51.230Z,498.00
2023-05-13T04:50:51.244Z,496.00
2023-05-13T04:51:51.246Z,498.00
2023-05-13T04:52:51.313Z,499.00
2023-05-13T04:53:51.314Z,500.00
2023-05-13T04:54:51.369Z,502.00
2023-05-13T04:55:51.386Z,503.00
2023-05-13T04:56:51.383Z,501.00
2023-05-13T04:57:51.383Z,502.00
2023-05-13T04:58:51.430Z,501.00
2023-05-13T04:59:51.424Z,499.00
2023-05-13T05:00:51.474Z,499.00
2023-05-13T05:01:51.528Z,503.00
2023-05-13T05:02:51.544Z,508.00
2023-05-13T05:03:51.597Z,505.00
2023-05-13T05:04:51.604Z,504.00
2023-05-13T05:05:51.656Z,501.00
2023-05-13T05:06:51.640Z,502.00
2023-05-13T05:07:51.702Z,503.00
2023-05-13T05:08:51.778Z,501.00
2023-05-13T05:09:51.772Z,501.00
2023-05-13T05:10:51.776Z,505.00
2023-05-13T05:11:51.817Z,505.00
2023-05-13T05:12:51.861Z,506.00
2023-05-13T05:13:52.296Z,507.00
2023-05-13T05:14:51.915Z,507.00
2023-05-13T05:15:51.951Z,507.00
2023-05-13T05:16:52.031Z,505.00
2023-05-13T05:17:52.129Z,503.00
2023-05-13T05:18:52.396Z,504.00
2023-05-13T05:19:52.108Z,504.00
2023-05-13T05:20:52.102Z,505.00
2023-05-13T05:21:52.186Z,503.00
2023-05-13T05:22:52.131Z,505.00
2023-05-13T05:23:52.167Z,507.00
2023-05-13T05:24:52.210Z,503.00
2023-05-13T05:26:04.006Z,504.00
2023-05-13T05:26:53.235Z,502.00
2023-05-13T05:27:52.242Z,500.00
2023-05-13T05:28:52.280Z,500.00
2023-05-13T05:29:52.222Z,497.00
2023-05-13T05:30:52.217Z,501.00
2023-05-13T05:31:52.210Z,503.00
2023-05-13T05:32:52.179Z,503.00
2023-05-13T05:33:52.166Z,500.00
2023-05-13T05:34:52.193Z,497.00
2023-05-13T05:35:52.154Z,495.00
2023-05-13T05:36:52.166Z,496.00
2023-05-13T05:37:52.130Z,499.00
2023-05-13T05:38:52.177Z,496.00
2023-05-13T05:39:52.114Z,496.00
2023-05-13T05:40:52.108Z,494.00
2023-05-13T05:41:52.125Z,494.00
2023-05-13T05:42:52.134Z,496.00
2023-05-13T05:43:52.307Z,496.00
2023-05-13T05:44:52.057Z,497.00
2023-05-13T05:45:52.212Z,496.00
2023-05-13T05:46:52.169Z,495.00
2023-05-13T05:47:52.216Z,494.00
2023-05-13T05:48:52.285Z,495.00
2023-05-13T05:49:52.192Z,493.00
2023-05-13T05:50:52.261Z,494.00
2023-05-13T05:51:52.209Z,495.00
2023-05-13T05:52:52.273Z,497.00
2023-05-13T05:53:52.778Z,496.00
2023-05-13T05:54:52.327Z,501.00
2023-05-13T05:55:53.078Z,501.00
2023-05-13T05:56:52.366Z,501.00
2023-05-13T05:57:52.411Z,502.00
2023-05-13T05:58:52.407Z,504.00
2023-05-13T05:59:52.471Z,504.00
2023-05-13T06:00:52.480Z,505.00
2023-05-13T06:01:52.476Z,505.00
2023-05-13T06:02:52.595Z,503.00
2023-05-13T06:03:54.701Z,503.00
2023-05-13T06:04:52.714Z,505.00
2023-05-13T06:05:52.660Z,507.00
2023-05-13T06:06:52.720Z,504.00
2023-05-13T06:07:52.713Z,504.00
2023-05-13T06:08:52.723Z,503.00
2023-05-13T06:09:52.725Z,501.00
2023-05-13T06:10:52.798Z,500.00
2023-05-13T06:11:52.812Z,499.00
2023-05-13T06:12:52.835Z,497.00
2023-05-13T06:13:52.842Z,496.00
2023-05-13T06:14:52.920Z,497.00
2023-05-13T06:15:52.959Z,496.00
2023-05-13T06:16:53.575Z,497.00
2023-05-13T06:17:53.027Z,498.00
2023-05-13T06:18:53.032Z,497.00
2023-05-13T06:19:53.012Z,496.00
2023-05-13T06:20:53.031Z,496.00
2023-05-13T06:21:53.063Z,498.00
2023-05-13T06:22:53.062Z,500.00
2023-05-13T06:23:53.279Z,501.00
2023-05-13T06:24:53.176Z,500.00
2023-05-13T06:25:53.177Z,499.00
2023-05-13T06:26:53.205Z,502.00
2023-05-13T06:27:53.197Z,504.00
2023-05-13T06:28:53.350Z,505.00
2023-05-13T06:29:53.227Z,504.00
2023-05-13T06:30:53.305Z,501.00
2023-05-13T06:31:53.302Z,503.00
2023-05-13T06:33:00.958Z,503.00
2023-05-13T06:33:54.356Z,502.00
2023-05-13T06:34:55.236Z,504.00
2023-05-13T06:35:53.471Z,504.00
2023-05-13T06:36:53.528Z,505.00
2023-05-13T06:37:53.516Z,505.00
2023-05-13T06:38:53.544Z,506.00
2023-05-13T06:39:53.561Z,504.00
2023-05-13T06:40:53.605Z,505.00
2023-05-13T06:41:53.648Z,503.00
2023-05-13T06:42:53.661Z,504.00
2023-05-13T06:43:54.286Z,504.00
2023-05-13T06:44:53.753Z,504.00
2023-05-13T06:45:53.733Z,503.00
2023-05-13T06:46:53.834Z,501.00
2023-05-13T06:47:53.835Z,499.00
2023-05-13T06:48:54.319Z,499.00
2023-05-13T06:49:53.889Z,499.00
2023-05-13T06:50:53.888Z,500.00
2023-05-13T06:51:54.002Z,500.00
2023-05-13T06:52:53.926Z,501.00
2023-05-13T06:53:53.973Z,500.00
2023-05-13T06:54:54.008Z,500.00
2023-05-13T06:55:53.993Z,501.00
2023-05-13T06:56:54.069Z,502.00
2023-05-13T06:57:54.083Z,501.00
2023-05-13T06:58:54.363Z,506.00
2023-05-13T06:59:54.079Z,507.00
2023-05-13T07:00:54.201Z,507.00
2023-05-13T07:01:54.121Z,502.00
2023-05-13T07:02:54.178Z,501.00
2023-05-13T07:03:54.278Z,499.00
2023-05-13T07:04:54.218Z,501.00
2023-05-13T07:05:54.315Z,501.00
2023-05-13T07:06:54.251Z,504.00
2023-05-13T07:07:54.307Z,504.00
2023-05-13T07:08:54.306Z,505.00
2023-05-13T07:09:55.302Z,507.00
2023-05-13T07:10:54.351Z,507.00
2023-05-13T07:11:54.378Z,509.00
2023-05-13T07:12:54.388Z,508.00
2023-05-13T07:13:54.442Z,506.00
2023-05-13T07:14:54.431Z,508.00
2023-05-13T07:15:54.457Z,509.00
2023-05-13T07:16:54.488Z,508.00
2023-05-13T07:17:54.577Z,509.00
2023-05-13T07:18:54.588Z,508.00
2023-05-13T07:19:54.527Z,507.00
2023-05-13T07:20:54.582Z,506.00
2023-05-13T07:21:54.617Z,507.00
2023-05-13T07:22:54.598Z,504.00
2023-05-13T07:23:54.622Z,505.00
2023-05-13T07:24:54.676Z,505.00
2023-05-13T07:25:54.716Z,503.00
2023-05-13T07:26:54.716Z,500.00
2023-05-13T07:27:54.750Z,501.00
2023-05-13T07:28:54.756Z,500.00
2023-05-13T07:29:54.812Z,497.00
2023-05-13T07:30:54.904Z,494.00
2023-05-13T07:31:54.874Z,494.00
2023-05-13T07:32:54.913Z,494.00
2023-05-13T07:33:54.898Z,495.00
2023-05-13T07:34:55.380Z,494.00
2023-05-13T07:35:54.957Z,494.00
2023-05-13T07:36:54.967Z,498.00
2023-05-13T07:37:54.982Z,498.00
2023-05-13T07:38:55.022Z,500.00
2023-05-13T07:39:55.062Z,499.00
2023-05-13T07:40:55.080Z,499.00
2023-05-13T07:41:55.185Z,497.00
2023-05-13T07:42:55.136Z,498.00
2023-05-13T07:43:55.168Z,497.00
2023-05-13T07:44:55.193Z,499.00
2023-05-13T07:45:55.238Z,498.00
2023-05-13T07:46:55.348Z,495.00
2023-05-13T07:47:55.326Z,496.00
2023-05-13T07:48:55.311Z,495.00
2023-05-13T07:49:55.840Z,497.00
2023-05-13T07:50:55.374Z,497.00
2023-05-13T07:51:55.378Z,496.00
2023-05-13T07:52:55.430Z,494.00
2023-05-13T07:53:56.295Z,493.00
2023-05-13T07:54:55.849Z,490.00
2023-05-13T07:55:55.476Z,491.00
2023-05-13T07:56:55.501Z,493.00
2023-05-13T07:57:55.507Z,492.00
2023-05-13T07:58:55.499Z,493.00
2023-05-13T07:59:55.829Z,492.00
2023-05-13T08:00:55.568Z,491.00
2023-05-13T08:01:55.567Z,490.00
2023-05-13T08:02:55.647Z,491.00
2023-05-13T08:03:55.782Z,489.00
2023-05-13T08:04:55.898Z,490.00
2023-05-13T08:05:55.665Z,493.00
2023-05-13T08:06:55.712Z,493.00
2023-05-13T08:07:55.710Z,496.00
2023-05-13T08:08:55.769Z,496.00
2023-05-13T08:09:55.828Z,494.00
2023-05-13T08:10:55.793Z,493.00
2023-05-13T08:11:55.800Z,493.00
2023-05-13T08:12:55.794Z,493.00
2023-05-13T08:13:55.871Z,493.00
2023-05-13T08:14:56.297Z,491.00
2023-05-13T08:15:55.963Z,490.00
2023-05-13T08:16:55.900Z,489.00
2023-05-13T08:17:55.949Z,490.00
2023-05-13T08:18:55.960Z,488.00
2023-05-13T08:19:56.647Z,485.00
2023-05-13T08:20:55.971Z,487.00
2023-05-13T08:21:55.988Z,488.00
2023-05-13T08:22:56.012Z,488.00
2023-05-13T08:23:56.028Z,492.00
2023-05-13T08:24:56.339Z,492.00
2023-05-13T08:25:56.066Z,494.00
2023-05-13T08:26:56.086Z,497.00
2023-05-13T08:27:56.089Z,494.00
2023-05-13T08:28:56.125Z,494.00
2023-05-13T08:29:56.333Z,496.00
2023-05-13T08:30:56.150Z,493.00
2023-05-13T08:31:56.273Z,495.00
2023-05-13T08:32:56.207Z,497.00
2023-05-13T08:33:56.188Z,496.00
2023-05-13T08:34:56.210Z,496.00
2023-05-13T08:35:56.205Z,493.00
2023-05-13T08:36:56.248Z,495.00
2023-05-13T08:37:56.284Z,499.00
2023-05-13T08:38:56.270Z,498.00
2023-05-13T08:39:56.269Z,499.00
2023-05-13T08:40:56.297Z,498.00
2023-05-13T08:41:56.290Z,499.00
2023-05-13T08:42:56.308Z,499.00
2023-05-13T08:43:56.306Z,502.00
2023-05-13T08:44:56.291Z,500.00
2023-05-13T08:45:56.372Z,500.00
2023-05-13T08:46:56.333Z,500.00
2023-05-13T08:47:56.418Z,500.00
2023-05-13T08:48:56.342Z,497.00
2023-05-13T08:49:56.845Z,495.00
2023-05-13T08:50:56.416Z,494.00
2023-05-13T08:51:56.450Z,495.00
2023-05-13T08:52:56.477Z,494.00
2023-05-13T08:53:56.497Z,493.00
2023-05-13T08:54:56.469Z,490.00
2023-05-13T08:55:56.495Z,491.00
2023-05-13T08:56:56.498Z,493.00
2023-05-13T08:57:56.501Z,492.00
2023-05-13T08:58:56.543Z,491.00
2023-05-13T08:59:56.836Z,494.00
2023-05-13T09:00:56.620Z,494.00
2023-05-13T09:01:56.551Z,498.00
2023-05-13T09:02:56.613Z,499.00
2023-05-13T09:03:56.634Z,498.00
2023-05-13T09:04:56.640Z,498.00
2023-05-13T09:05:56.589Z,497.00
2023-05-13T09:06:56.587Z,496.00
2023-05-13T09:07:56.594Z,493.00
2023-05-13T09:08:56.596Z,495.00
2023-05-13T09:09:56.846Z,493.00
2023-05-13T09:10:56.655Z,494.00
2023-05-13T09:11:56.645Z,494.00
2023-05-13T09:12:56.628Z,491.00
2023-05-13T09:13:56.627Z,489.00
2023-05-13T09:14:56.836Z,488.00
2023-05-13T09:15:56.739Z,488.00
2023-05-13T09:16:56.728Z,488.00
2023-05-13T09:17:56.789Z,488.00
2023-05-13T09:18:56.804Z,490.00
2023-05-13T09:19:56.755Z,490.00
2023-05-13T09:20:56.753Z,493.00
2023-05-13T09:21:56.726Z,493.00
2023-05-13T09:22:56.753Z,496.00
2023-05-13T09:23:56.738Z,497.00
2023-05-13T09:24:56.735Z,495.00
2023-05-13T09:25:56.756Z,495.00
2023-05-13T09:26:56.744Z,496.00
2023-05-13T09:27:56.797Z,497.00
2023-05-13T09:28:56.768Z,500.00
2023-05-13T09:29:56.825Z,500.00
2023-05-13T09:30:56.949Z,498.00
2023-05-13T09:31:56.798Z,496.00
2023-05-13T09:32:56.826Z,497.00
2023-05-13T09:33:56.771Z,494.00
2023-05-13T09:34:56.822Z,494.00
2023-05-13T09:35:56.816Z,495.00
2023-05-13T09:36:56.828Z,495.00
2023-05-13T09:37:56.839Z,497.00
2023-05-13T09:38:56.865Z,495.00
2023-05-13T09:39:56.858Z,496.00
2023-05-13T09:40:56.826Z,494.00
2023-05-13T09:41:56.888Z,491.00
2023-05-13T09:42:56.809Z,489.00
2023-05-13T09:43:56.827Z,487.00
2023-05-13T09:44:56.930Z,486.00
2023-05-13T09:45:56.852Z,486.00
2023-05-13T09:46:56.862Z,484.00
2023-05-13T09:47:56.958Z,484.00
2023-05-13T09:48:57.196Z,481.00
2023-05-13T09:49:56.950Z,482.00
2023-05-13T09:50:56.846Z,482.00
2023-05-13T09:51:56.847Z,484.00
2023-05-13T09:52:56.889Z,484.00
2023-05-13T09:53:56.890Z,483.00
2023-05-13T09:54:56.873Z,483.00
2023-05-13T09:55:56.935Z,481.00
2023-05-13T09:56:56.889Z,482.00
2023-05-13T09:57:56.889Z,485.00
2023-05-13T09:58:56.939Z,486.00
2023-05-13T09:59:57.415Z,487.00
2023-05-13T10:00:57.028Z,489.00
2023-05-13T10:01:56.909Z,491.00
2023-05-13T10:02:57.030Z,491.00
2023-05-13T10:03:57.023Z,491.00
2023-05-13T10:04:57.396Z,492.00
2023-05-13T10:05:56.912Z,492.00
2023-05-13T10:06:57.832Z,491.00
2023-05-13T10:07:56.929Z,492.00
2023-05-13T10:08:56.943Z,488.00
2023-05-13T10:09:57.366Z,488.00
2023-05-13T10:10:56.922Z,487.00
2023-05-13T10:11:56.904Z,487.00
2023-05-13T10:12:56.937Z,488.00
2023-05-13T10:13:56.920Z,486.00
2023-05-13T10:14:56.953Z,485.00
2023-05-13T10:15:56.996Z,484.00
2023-05-13T10:16:57.043Z,482.00
2023-05-13T10:17:56.951Z,481.00
2023-05-13T10:18:56.988Z,484.00
2023-05-13T10:19:56.948Z,484.00
2023-05-13T10:20:56.962Z,485.00
2023-05-13T10:21:56.968Z,484.00
2023-05-13T10:22:56.962Z,483.00
2023-05-13T10:23:56.927Z,483.00
2023-05-13T10:24:56.934Z,486.00
2023-05-13T10:25:56.939Z,486.00
2023-05-13T10:26:56.964Z,483.00
2023-05-13T10:27:56.958Z,481.00
2023-05-13T10:28:56.939Z,480.00
2023-05-13T10:29:56.927Z,480.00
2023-05-13T10:30:57.342Z,483.00
2023-05-13T10:31:57.002Z,483.00
2023-05-13T10:32:57.070Z,483.00
2023-05-13T10:33:56.973Z,485.00
2023-05-13T10:34:56.942Z,487.00
2023-05-13T10:35:56.949Z,488.00
2023-05-13T10:36:56.948Z,483.00
2023-05-13T10:37:56.946Z,484.00
2023-05-13T10:38:56.969Z,485.00
2023-05-13T10:39:56.945Z,483.00
2023-05-13T10:40:57.357Z,481.00
2023-05-13T10:41:56.945Z,482.00
2023-05-13T10:42:56.966Z,480.00
2023-05-13T10:43:56.958Z,478.00
2023-05-13T10:44:56.971Z,479.00
2023-05-13T10:45:57.392Z,477.00
2023-05-13T10:46:56.983Z,479.00
2023-05-13T10:47:57.048Z,479.00
2023-05-13T10:48:56.957Z,479.00
2023-05-13T10:49:57.033Z,483.00
2023-05-13T10:50:56.962Z,487.00
2023-05-13T10:51:56.997Z,485.00
2023-05-13T10:52:56.986Z,487.00
2023-05-13T10:53:57.110Z,483.00
2023-05-13T10:54:57.051Z,483.00
2023-05-13T10:55:57.372Z,481.00
2023-05-13T10:56:57.038Z,480.00
2023-05-13T10:57:57.073Z,482.00
2023-05-13T10:58:57.039Z,479.00
2023-05-13T10:59:57.030Z,478.00
2023-05-13T11:00:57.052Z,480.00
2023-05-13T11:01:57.151Z,479.00
2023-05-13T11:02:57.079Z,477.00
2023-05-13T11:03:57.134Z,476.00
2023-05-13T11:04:57.076Z,476.00
2023-05-13T11:05:57.071Z,475.00
2023-05-13T11:06:57.097Z,477.00
2023-05-13T11:07:57.164Z,477.00
2023-05-13T11:08:57.150Z,477.00
2023-05-13T11:09:57.247Z,480.00
2023-05-13T11:10:57.445Z,477.00
2023-05-13T11:11:57.248Z,477.00
2023-05-13T11:12:57.269Z,475.00
2023-05-13T11:13:57.684Z,473.00
2023-05-13T11:14:57.316Z,475.00
2023-05-13T11:15:57.416Z,476.00
2023-05-13T11:16:58.376Z,476.00
2023-05-13T11:17:57.483Z,475.00
2023-05-13T11:18:57.449Z,474.00
2023-05-13T11:19:57.407Z,471.00
2023-05-13T11:20:57.885Z,470.00
2023-05-13T11:21:57.391Z,469.00
2023-05-13T11:22:57.427Z,468.00
2023-05-13T11:23:57.467Z,468.00
2023-05-13T11:24:57.487Z,469.00
2023-05-13T11:25:57.493Z,471.00
2023-05-13T11:26:57.472Z,473.00
2023-05-13T11:27:57.462Z,471.00
2023-05-13T11:28:57.509Z,470.00
2023-05-13T11:29:57.556Z,469.00
2023-05-13T11:30:57.911Z,468.00
2023-05-13T11:32:00.048Z,467.00
2023-05-13T11:32:57.626Z,468.00
2023-05-13T11:33:57.608Z,470.00
2023-05-13T11:34:57.581Z,471.00
2023-05-13T11:35:57.881Z,470.00
2023-05-13T11:36:57.570Z,471.00
2023-05-13T11:37:59.881Z,470.00
2023-05-13T11:38:57.531Z,469.00
2023-05-13T11:39:57.553Z,469.00
2023-05-13T11:40:57.526Z,473.00
2023-05-13T11:41:57.597Z,473.00
2023-05-13T11:42:57.532Z,474.00
2023-05-13T11:43:57.513Z,475.00
2023-05-13T11:44:57.509Z,475.00
2023-05-13T11:45:57.915Z,475.00
2023-05-13T11:46:57.600Z,473.00
2023-05-13T11:47:57.591Z,473.00
2023-05-13T11:48:57.472Z,475.00
2023-05-13T11:49:57.500Z,477.00
2023-05-13T11:50:57.879Z,476.00
2023-05-13T11:51:57.467Z,476.00
2023-05-13T11:52:57.534Z,475.00
2023-05-13T11:53:57.423Z,477.00
2023-05-13T11:54:57.450Z,476.00
2023-05-13T11:55:57.441Z,474.00
2023-05-13T11:56:57.452Z,475.00
2023-05-13T11:57:57.465Z,479.00
2023-05-13T11:58:57.422Z,483.00
2023-05-13T11:59:57.428Z,483.00
2023-05-13T12:00:57.419Z,482.00
2023-05-13T12:01:57.428Z,479.00
2023-05-13T12:02:57.478Z,479.00
2023-05-13T12:03:57.382Z,480.00
2023-05-13T12:04:57.438Z,479.00
2023-05-13T12:05:57.408Z,479.00
2023-05-13T12:06:57.380Z,477.00
2023-05-13T12:07:57.375Z,474.00
2023-05-13T12:08:57.371Z,476.00
2023-05-13T12:09:57.355Z,472.00
2023-05-13T12:10:57.346Z,472.00
2023-05-13T12:11:57.324Z,470.00
2023-05-13T12:12:57.292Z,470.00
2023-05-13T12:13:57.299Z,473.00
2023-05-13T12:14:57.305Z,474.00
2023-05-13T12:15:57.299Z,473.00
2023-05-13T12:16:57.278Z,472.00
2023-05-13T12:17:57.327Z,471.00
2023-05-13T12:18:57.274Z,469.00
2023-05-13T12:19:57.255Z,472.00
2023-05-13T12:20:57.454Z,469.00
2023-05-13T12:21:57.251Z,467.00
2023-05-13T12:22:57.355Z,465.00
2023-05-13T12:23:57.339Z,468.00
2023-05-13T12:24:57.340Z,469.00
2023-05-13T12:25:57.373Z,467.00
2023-05-13T12:26:57.444Z,467.00
2023-05-13T12:27:57.501Z,470.00
2023-05-13T12:28:57.528Z,474.00
2023-05-13T12:29:57.584Z,472.00