createdAt,value
2018-01-07T00:02:02.898Z,68.50
2018-01-07T00:04:30.910Z,68.40
2018-01-07T00:06:59.126Z,68.50
2018-01-07T00:09:26.629Z,68.40
2018-01-07T00:11:54.130Z,68.30
2018-01-07T00:14:21.645Z,68.90
2018-01-07T00:16:49.178Z,68.30
2018-01-07T00:19:16.703Z,68.30
2018-01-07T00:21:44.176Z,68.40
2018-01-07T00:24:11.820Z,68.80
2018-01-07T00:26:39.894Z,68.80
2018-01-07T00:29:07.822Z,68.70
2018-01-07T00:31:36.112Z,68.70
2018-01-07T00:34:03.600Z,68.70
2018-01-07T00:36:31.073Z,68.80
2018-01-07T00:38:58.537Z,68.90
2018-01-07T00:41:26.524Z,68.90
2018-01-07T00:43:53.979Z,68.90
2018-01-07T00:46:23.028Z,69.00
2018-01-07T00:48:50.586Z,68.90
2018-01-07T00:51:18.076Z,69.00
2018-01-07T00:53:45.545Z,69.00
2018-01-07T00:56:13.003Z,69.00
2018-01-07T00:58:41.945Z,69.30
2018-01-07T01:01:09.503Z,69.30
2018-01-07T01:03:37.086Z,69.40
2018-01-07T01:06:04.530Z,69.30
2018-01-07T01:08:31.996Z,69.50
2018-01-07T01:10:59.487Z,69.40
2018-01-07T01:13:27.155Z,69.50
2018-01-07T01:15:55.473Z,69.70
2018-01-07T01:18:22.962Z,69.50
2018-01-07T01:20:50.528Z,69.80
2018-01-07T01:23:17.974Z,69.90
2018-01-07T01:25:45.942Z,69.70
2018-01-07T01:28:14.011Z,69.50
2018-01-07T01:30:42.087Z,69.40
2018-01-07T01:33:09.568Z,69.30
2018-01-07T01:35:38.227Z,69.80
2018-01-07T01:38:06.314Z,69.30
2018-01-07T01:40:33.756Z,69.30
2018-01-07T01:43:01.961Z,69.10
2018-01-07T01:45:30.209Z,68.90
2018-01-07T01:47:57.681Z,68.80
2018-01-07T01:50:25.233Z,68.80
2018-01-07T01:52:52.743Z,68.50
2018-01-07T01:55:20.186Z,68.80
2018-01-07T01:57:48.103Z,68.90
2018-01-07T02:00:15.626Z,68.60
2018-01-07T02:02:43.085Z,68.40
2018-01-07T02:05:10.551Z,68.60
2018-01-07T02:07:37.993Z,68.50
2018-01-07T02:10:05.578Z,68.60
2018-01-07T02:12:33.193Z,68.60
2018-01-07T02:15:00.728Z,68.70
2018-01-07T02:17:29.047Z,68.50
2018-01-07T02:19:56.607Z,68.50
2018-01-07T02:22:24.064Z,68.60
2018-01-07T02:24:51.624Z,68.70
2018-01-07T02:27:19.639Z,68.70
2018-01-07T02:29:47.885Z,68.50
2018-01-07T02:32:15.336Z,68.50
2018-01-07T02:34:42.936Z,68.20
2018-01-07T02:37:10.374Z,68.10
2018-01-07T02:39:38.067Z,68.00
2018-01-07T02:42:06.610Z,67.90
2018-01-07T02:44:34.092Z,67.80
2018-01-07T02:47:02.399Z,67.70
2018-01-07T02:49:30.067Z,67.90
2018-01-07T02:51:58.218Z,67.60
2018-01-07T02:54:26.456Z,68.00
2018-01-07T02:56:53.986Z,67.90
2018-01-07T02:59:21.452Z,68.00
2018-01-07T03:01:48.927Z,67.60
2018-01-07T03:04:16.382Z,67.60
2018-01-07T03:06:43.884Z,67.20
2018-01-07T03:09:12.328Z,67.20
2018-01-07T03:11:40.304Z,67.10
2018-01-07T03:14:08.039Z,66.70
2018-01-07T03:16:35.514Z,66.90
2018-01-07T03:19:03.076Z,66.60
2018-01-07T03:21:30.676Z,66.60
2018-01-07T03:23:59.078Z,66.10
2018-01-07T03:26:26.661Z,66.10
2018-01-07T03:28:54.776Z,65.90
2018-01-07T03:31:23.603Z,66.60
2018-01-07T03:33:51.079Z,66.00
2018-01-07T03:36:18.562Z,66.20
2018-01-07T03:38:46.034Z,65.80
2018-01-07T03:41:14.326Z,66.10
2018-01-07T03:43:42.100Z,66.10
2018-01-07T03:46:09.563Z,66.20
2018-01-07T03:48:37.119Z,66.40
2018-01-07T03:51:04.552Z,66.40
2018-01-07T03:53:32.062Z,66.10
2018-01-07T03:56:00.334Z,66.20
2018-01-07T03:58:27.848Z,66.10
2018-01-07T04:00:55.733Z,66.00
2018-01-07T04:03:23.202Z,66.10
2018-01-07T04:05:50.624Z,65.90
2018-01-07T04:08:18.127Z,65.80
2018-01-07T04:10:45.659Z,65.90
2018-01-07T04:13:13.885Z,66.00
2018-01-07T04:15:41.324Z,66.00
2018-01-07T04:18:09.177Z,66.00
2018-01-07T04:20:37.325Z,65.30
2018-01-07T04:23:04.833Z,65.20
2018-01-07T04:25:32.260Z,65.40
2018-01-07T04:28:00.136Z,65.50
2018-01-07T04:30:27.586Z,66.10
2018-01-07T04:32:55.048Z,65.60
2018-01-07T04:35:22.489Z,65.60
2018-01-07T04:37:49.963Z,65.60
2018-01-07T04:40:17.397Z,65.40
2018-01-07T04:42:45.329Z,65.30
2018-01-07T04:45:13.741Z,65.20
2018-01-07T04:47:41.180Z,65.20
2018-01-07T04:50:09.301Z,65.40
2018-01-07T04:52:36.725Z,65.70
2018-01-07T04:55:04.208Z,66.10
2018-01-07T04:57:31.655Z,66.00
2018-01-07T04:59:59.113Z,66.00
2018-01-07T05:02:26.549Z,65.80
2018-01-07T05:04:54.342Z,65.50
2018-01-07T05:07:21.966Z,65.70
2018-01-07T05:09:49.839Z,65.30
2018-01-07T05:12:17.276Z,65.10
2018-01-07T05:14:45.903Z,65.60
2018-01-07T05:17:13.769Z,65.60
2018-01-07T05:19:41.301Z,65.40
2018-01-07T05:22:08.729Z,65.30
2018-01-07T05:24:37.164Z,65.00
2018-01-07T05:27:05.233Z,65.00
2018-01-07T05:29:33.102Z,65.10
2018-01-07T05:32:00.551Z,65.10
2018-01-07T05:34:28.013Z,64.50
2018-01-07T05:36:55.452Z,64.90
2018-01-07T05:39:22.912Z,65.40
2018-01-07T05:41:50.362Z,65.20
2018-01-07T05:44:18.192Z,65.40
2018-01-07T05:46:46.628Z,65.00
2018-01-07T05:49:14.069Z,64.90
2018-01-07T05:51:41.971Z,63.90
2018-01-07T05:54:09.433Z,63.10
2018-01-07T05:56:36.917Z,63.20
2018-01-07T05:59:04.376Z,63.00
2018-01-07T06:01:32.585Z,64.20
2018-01-07T06:04:00.060Z,63.50
2018-01-07T06:06:27.501Z,63.70
2018-01-07T06:08:55.065Z,63.10
2018-01-07T06:11:22.947Z,62.80
2018-01-07T06:13:50.501Z,62.90
2018-01-07T06:16:17.940Z,63.00
2018-01-07T06:18:45.413Z,62.60
2018-01-07T06:21:12.851Z,62.60
2018-01-07T06:23:40.494Z,62.60
2018-01-07T06:26:08.029Z,62.30
2018-01-07T06:28:35.874Z,62.20
2018-01-07T06:31:04.154Z,62.40
2018-01-07T06:33:31.775Z,62.40
2018-01-07T06:35:59.645Z,62.60
2018-01-07T06:38:27.101Z,62.40
2018-01-07T06:40:54.664Z,62.40
2018-01-07T06:43:22.524Z,62.20
2018-01-07T06:45:49.986Z,62.10
2018-01-07T06:48:17.513Z,62.20
2018-01-07T06:50:45.070Z,62.40
2018-01-07T06:53:12.527Z,62.30
2018-01-07T06:55:39.982Z,62.30
2018-01-07T06:58:07.542Z,62.50
2018-01-07T07:00:35.001Z,62.20
2018-01-07T07:03:03.557Z,62.50
2018-01-07T07:05:32.292Z,62.20
2018-01-07T07:07:59.757Z,62.20
2018-01-07T07:10:27.229Z,62.40
2018-01-07T07:12:54.826Z,62.20
2018-01-07T07:15:23.088Z,62.60
2018-01-07T07:17:51.396Z,62.70
2018-01-07T07:20:18.962Z,62.70
2018-01-07T07:22:46.602Z,62.60
2018-01-07T07:25:14.091Z,62.80
2018-01-07T07:27:42.050Z,62.40
2018-01-07T07:30:09.493Z,62.50
2018-01-07T07:32:36.935Z,62.60
2018-01-07T07:35:04.957Z,62.70
2018-01-07T07:37:32.401Z,62.90
2018-01-07T07:40:00.062Z,62.60
2018-01-07T07:42:27.501Z,62.60
2018-01-07T07:44:55.412Z,62.80
2018-01-07T07:47:23.657Z,63.50
2018-01-07T07:49:51.152Z,62.70
2018-01-07T07:52:19.355Z,62.80
2018-01-07T07:54:47.396Z,62.80
2018-01-07T07:57:14.867Z,63.00
2018-01-07T07:59:43.073Z,63.00
2018-01-07T08:02:10.627Z,63.00
2018-01-07T08:04:38.186Z,63.20
2018-01-07T08:07:05.642Z,63.30
2018-01-07T08:09:33.095Z,63.30
2018-01-07T08:12:00.720Z,63.30
2018-01-07T08:14:29.140Z,62.90
2018-01-07T08:16:56.591Z,62.80
2018-01-07T08:19:24.049Z,62.90
2018-01-07T08:21:51.515Z,63.30
2018-01-07T08:24:18.957Z,63.30
2018-01-07T08:26:46.956Z,63.20
2018-01-07T08:29:14.872Z,63.00
2018-01-07T08:31:43.098Z,62.70
2018-01-07T08:34:10.534Z,62.70
2018-01-07T08:36:39.725Z,62.80
2018-01-07T08:39:07.180Z,62.50
2018-01-07T08:41:34.680Z,62.60
2018-01-07T08:44:04.022Z,63.00
2018-01-07T08:46:31.499Z,62.90
2018-01-07T08:48:59.408Z,64.00
2018-01-07T08:51:28.942Z,62.60
2018-01-07T08:53:56.392Z,62.50
2018-01-07T08:56:24.744Z,62.50
2018-01-07T08:58:52.182Z,62.50
2018-01-07T09:01:19.665Z,62.40
2018-01-07T09:03:48.610Z,62.60
2018-01-07T09:06:16.162Z,62.70
2018-01-07T09:08:43.592Z,62.80
2018-01-07T09:11:11.228Z,62.70
2018-01-07T09:13:38.653Z,62.80
2018-01-07T09:16:06.134Z,62.80
2018-01-07T09:18:33.651Z,63.00
2018-01-07T09:21:01.106Z,63.20
2018-01-07T09:23:28.601Z,63.20
2018-01-07T09:25:56.333Z,62.90
2018-01-07T09:28:24.329Z,63.00
2018-01-07T09:30:51.769Z,63.10
2018-01-07T09:33:19.231Z,63.40
2018-01-07T09:35:47.251Z,63.60
2018-01-07T09:38:15.481Z,63.60
2018-01-07T09:40:43.117Z,63.50
2018-01-07T09:43:10.582Z,63.20
2018-01-07T09:45:38.438Z,63.10
2018-01-07T09:48:05.906Z,63.40
2018-01-07T09:50:33.730Z,63.00
2018-01-07T09:53:02.039Z,63.00
2018-01-07T09:55:29.538Z,63.00
2018-01-07T09:57:57.161Z,63.10
2018-01-07T10:00:25.749Z,63.30
2018-01-07T10:02:53.329Z,63.20
2018-01-07T10:05:20.784Z,63.30
2018-01-07T10:07:48.280Z,63.00
2018-01-07T10:10:16.789Z,63.30
2018-01-07T10:12:44.246Z,63.10
2018-01-07T10:15:11.728Z,62.60
2018-01-07T10:17:39.262Z,62.50
2018-01-07T10:20:06.872Z,62.30
2018-01-07T10:22:34.821Z,62.60
2018-01-07T10:25:02.304Z,62.00
2018-01-07T10:27:30.318Z,61.80
2018-01-07T10:29:57.772Z,62.30
2018-01-07T10:32:25.236Z,62.30
2018-01-07T10:34:54.741Z,61.60
2018-01-07T10:37:23.130Z,61.10
2018-01-07T10:39:50.610Z,61.00
2018-01-07T10:42:18.273Z,60.80
2018-01-07T10:44:46.396Z,60.60
2018-01-07T10:47:13.834Z,60.30
2018-01-07T10:49:42.040Z,60.30
2018-01-07T10:52:09.849Z,60.30
2018-01-07T10:54:37.320Z,60.20
2018-01-07T10:57:04.750Z,60.00
2018-01-07T10:59:32.283Z,59.90
2018-01-07T11:01:59.842Z,60.10
2018-01-07T11:04:27.536Z,60.10
2018-01-07T11:06:54.990Z,59.60
2018-01-07T11:09:22.510Z,60.00
2018-01-07T11:11:50.548Z,60.10
2018-01-07T11:14:18.001Z,60.40
2018-01-07T11:16:46.286Z,60.60
2018-01-07T11:19:13.821Z,60.60
2018-01-07T11:21:41.361Z,60.80
2018-01-07T11:24:08.861Z,60.40
2018-01-07T11:26:37.037Z,60.50
2018-01-07T11:29:05.827Z,60.70
2018-01-07T11:31:34.076Z,60.00
2018-01-07T11:34:01.523Z,60.00
2018-01-07T11:36:29.047Z,60.10
2018-01-07T11:38:56.508Z,59.80
2018-01-07T11:41:23.945Z,59.30
2018-01-07T11:43:51.722Z,59.20
2018-01-07T11:46:19.644Z,58.70
2018-01-07T11:48:47.060Z,59.00
2018-01-07T11:51:14.807Z,57.90
2018-01-07T11:53:42.366Z,58.10
2018-01-07T11:56:09.822Z,58.00
2018-01-07T11:58:37.279Z,58.50
2018-01-07T12:01:04.928Z,58.70
2018-01-07T12:03:32.434Z,57.80
2018-01-07T12:05:59.887Z,56.90
2018-01-07T12:08:27.312Z,56.30
2018-01-07T12:10:55.534Z,56.80
2018-01-07T12:13:22.996Z,55.90
2018-01-07T12:15:50.433Z,55.20
2018-01-07T12:18:18.299Z,57.30
2018-01-07T12:20:46.480Z,55.10
2018-01-07T12:23:13.937Z,55.20
2018-01-07T12:25:41.406Z,55.00
2018-01-07T12:28:09.576Z,53.80
2018-01-07T12:30:37.944Z,54.10
2018-01-07T12:33:05.499Z,54.20
2018-01-07T12:35:33.017Z,53.20
2018-01-07T12:38:01.334Z,52.90
2018-01-07T12:40:29.688Z,52.40
2018-01-07T12:42:57.325Z,52.40
2018-01-07T12:45:25.353Z,52.50
2018-01-07T12:47:52.837Z,52.20
2018-01-07T12:50:20.358Z,53.00
2018-01-07T12:52:47.926Z,51.90
2018-01-07T12:55:15.435Z,51.90
2018-01-07T12:57:42.887Z,50.90
2018-01-07T13:00:10.359Z,50.60
2018-01-07T13:02:38.095Z,50.90
2018-01-07T13:05:05.566Z,50.90
2018-01-07T13:07:33.050Z,50.90
2018-01-07T13:10:01.141Z,51.00
2018-01-07T13:12:28.573Z,50.20
2018-01-07T13:14:56.010Z,49.20
2018-01-07T13:17:23.480Z,49.80
2018-01-07T13:19:51.139Z,49.30
2018-01-07T13:22:19.787Z,49.50
2018-01-07T13:24:48.034Z,48.40
2018-01-07T13:27:16.239Z,48.40
2018-01-07T13:29:43.717Z,48.20
2018-01-07T13:32:11.408Z,48.20
2018-01-07T13:34:39.180Z,47.60
2018-01-07T13:37:06.627Z,48.30
2018-01-07T13:39:34.081Z,48.00
2018-01-07T13:42:01.555Z,47.60
2018-01-07T13:44:29.075Z,47.00
2018-01-07T13:46:57.320Z,47.20
2018-01-07T13:49:24.905Z,48.00
2018-01-07T13:51:52.373Z,47.40
2018-01-07T13:54:20.157Z,47.20
2018-01-07T13:56:47.608Z,47.90
2018-01-07T13:59:15.059Z,47.80
2018-01-07T14:01:42.596Z,47.60
2018-01-07T14:04:10.513Z,48.50
2018-01-07T14:06:38.241Z,48.40
2018-01-07T14:09:05.782Z,48.80
2018-01-07T14:11:33.709Z,48.90
2018-01-07T14:14:01.148Z,49.00
2018-01-07T14:16:28.602Z,49.40
2018-01-07T14:18:56.118Z,49.30
2018-01-07T14:21:23.665Z,49.90
2018-01-07T14:23:51.153Z,49.90
2018-01-07T14:26:18.714Z,49.70
2018-01-07T14:28:46.508Z,49.70
2018-01-07T14:31:13.946Z,50.10
2018-01-07T14:33:41.482Z,50.20
2018-01-07T14:36:09.037Z,50.40
2018-01-07T14:38:36.524Z,50.20
2018-01-07T14:41:04.157Z,49.80
2018-01-07T14:43:31.713Z,50.10
2018-01-07T14:45:59.527Z,50.30
2018-01-07T14:48:27.039Z,50.20
2018-01-07T14:50:54.983Z,50.90
2018-01-07T14:53:22.978Z,51.40
2018-01-07T14:55:50.464Z,51.70
2018-01-07T14:58:17.990Z,52.00
2018-01-07T15:00:45.544Z,52.20
2018-01-07T15:03:12.997Z,52.30
2018-01-07T15:05:40.558Z,52.40
2018-01-07T15:08:08.061Z,52.40
2018-01-07T15:10:35.801Z,52.60
2018-01-07T15:13:03.576Z,52.90
2018-01-07T15:15:31.115Z,53.20
2018-01-07T15:17:58.583Z,53.50
2018-01-07T15:20:27.287Z,53.80
2018-01-07T15:22:54.832Z,53.80
2018-01-07T15:25:22.317Z,54.10
2018-01-07T15:27:50.435Z,54.40
2018-01-07T15:30:17.913Z,54.60
2018-01-07T15:32:45.355Z,54.70
2018-01-07T15:35:13.161Z,54.90
2018-01-07T15:37:41.123Z,55.10
2018-01-07T15:40:08.649Z,61.10
2018-01-07T15:42:36.193Z,59.00
2018-01-07T15:45:04.630Z,60.00
2018-01-07T15:47:33.102Z,60.00
2018-01-07T15:50:01.048Z,60.00
2018-01-07T15:52:28.578Z,56.80
2018-01-07T15:54:56.655Z,57.20
2018-01-07T15:57:24.117Z,55.00
2018-01-07T15:59:51.565Z,55.30
2018-01-07T16:02:19.118Z,53.10
2018-01-07T16:04:46.563Z,53.00
2018-01-07T16:07:14.855Z,56.30
2018-01-07T16:09:42.293Z,54.10
2018-01-07T16:12:09.752Z,53.00
2018-01-07T16:14:37.425Z,52.20
2018-01-07T16:17:05.245Z,52.50
2018-01-07T16:19:33.469Z,52.10
2018-01-07T16:22:00.950Z,51.40
2018-01-07T16:24:28.889Z,51.30
2018-01-07T16:26:57.113Z,52.00
2018-01-07T16:29:25.102Z,52.00
2018-01-07T16:31:53.338Z,52.90
2018-01-07T16:34:20.786Z,52.80
2018-01-07T16:36:48.558Z,53.40
2018-01-07T16:39:16.005Z,54.00
2018-01-07T16:41:43.597Z,54.50
2018-01-07T16:44:11.552Z,54.80
2018-01-07T16:46:39.350Z,55.50
2018-01-07T16:49:07.645Z,55.90
2018-01-07T16:51:35.118Z,55.90
2018-01-07T16:54:02.564Z,56.20
2018-01-07T16:56:30.260Z,56.50
2018-01-07T16:58:58.472Z,56.70
2018-01-07T17:01:27.031Z,57.00
2018-01-07T17:03:54.493Z,57.00
2018-01-07T17:06:21.977Z,57.00
2018-01-07T17:08:49.428Z,57.20
2018-01-07T17:11:18.022Z,57.20
2018-01-07T17:13:45.499Z,57.20
2018-01-07T17:16:12.944Z,57.40
2018-01-07T17:18:40.468Z,57.40
2018-01-07T17:21:07.948Z,57.40
2018-01-07T17:23:36.286Z,57.50
2018-01-07T17:26:03.736Z,57.40
2018-01-07T17:28:31.734Z,57.40
2018-01-07T17:30:59.369Z,57.30
2018-01-07T17:33:26.818Z,57.40
2018-01-07T17:35:54.285Z,57.30
2018-01-07T17:38:22.253Z,57.10
2018-01-07T17:40:50.100Z,57.00
2018-01-07T17:43:17.640Z,57.10
2018-01-07T17:45:45.092Z,57.30
2018-01-07T17:48:13.064Z,57.20
2018-01-07T17:50:40.956Z,57.20
2018-01-07T17:53:08.445Z,57.00
2018-01-07T17:55:36.079Z,57.00
2018-01-07T17:58:03.721Z,57.10
2018-01-07T18:00:31.183Z,57.10
2018-01-07T18:02:58.724Z,57.00
2018-01-07T18:05:26.284Z,57.20
2018-01-07T18:07:53.717Z,57.70
2018-01-07T18:10:21.643Z,57.10
2018-01-07T18:12:49.081Z,57.20
2018-01-07T18:15:16.700Z,57.40
2018-01-07T18:17:44.897Z,57.60
2018-01-07T18:20:12.401Z,57.60
2018-01-07T18:22:39.913Z,57.70
2018-01-07T18:25:08.512Z,57.80
2018-01-07T18:27:36.520Z,57.70
2018-01-07T18:30:04.533Z,58.40
2018-01-07T18:32:32.428Z,58.00
2018-01-07T18:34:59.888Z,58.00
2018-01-07T18:37:27.693Z,58.30
2018-01-07T18:39:55.080Z,58.30
2018-01-07T18:42:23.249Z,58.20
2018-01-07T18:44:50.708Z,58.30
2018-01-07T18:47:19.983Z,58.30
2018-01-07T18:49:47.434Z,58.20
2018-01-07T18:52:15.746Z,58.50
2018-01-07T18:54:43.191Z,58.50
2018-01-07T18:57:10.753Z,58.50
2018-01-07T18:59:38.230Z,58.50
2018-01-07T19:02:05.774Z,58.70
2018-01-07T19:04:33.324Z,58.70
2018-01-07T19:07:01.088Z,58.60
2018-01-07T19:09:28.921Z,58.70
2018-01-07T19:11:57.171Z,58.90
2018-01-07T19:14:24.804Z,58.90
2018-01-07T19:16:52.931Z,59.00
2018-01-07T19:19:21.310Z,58.80
2018-01-07T19:21:50.333Z,58.50
2018-01-07T19:24:17.901Z,58.50
2018-01-07T19:26:46.250Z,58.50
2018-01-07T19:29:14.909Z,58.50
2018-01-07T19:31:43.094Z,58.50
2018-01-07T19:34:11.467Z,58.60
2018-01-07T19:36:39.910Z,59.30
2018-01-07T19:39:07.810Z,58.80
2018-01-07T19:41:35.524Z,58.70
2018-01-07T19:44:03.295Z,59.20
2018-01-07T19:46:31.143Z,59.00
2018-01-07T19:48:59.053Z,59.10
2018-01-07T19:51:26.889Z,59.20
2018-01-07T19:53:55.115Z,59.40
2018-01-07T19:56:22.635Z,59.30
2018-01-07T19:58:50.580Z,59.30
2018-01-07T20:01:18.170Z,59.50
2018-01-07T20:03:46.000Z,59.50
2018-01-07T20:06:14.277Z,59.60
2018-01-07T20:08:41.781Z,59.70
2018-01-07T20:11:09.267Z,59.60
2018-01-07T20:13:37.519Z,59.80
2018-01-07T20:16:05.096Z,59.80
2018-01-07T20:18:33.351Z,59.90
2018-01-07T20:21:01.166Z,59.90
2018-01-07T20:23:29.031Z,60.00
2018-01-07T20:25:57.305Z,60.20
2018-01-07T20:28:25.377Z,60.30
2018-01-07T20:30:53.245Z,60.40
2018-01-07T20:33:20.727Z,60.20
2018-01-07T20:35:48.189Z,60.30
2018-01-07T20:38:15.686Z,60.20
2018-01-07T20:40:43.935Z,60.40
2018-01-07T20:43:13.248Z,60.40
2018-01-07T20:45:41.467Z,60.50
2018-01-07T20:48:09.301Z,60.50
2018-01-07T20:50:37.980Z,60.60
2018-01-07T20:53:06.246Z,60.80
2018-01-07T20:55:33.759Z,60.70
2018-01-07T20:58:01.222Z,60.90
2018-01-07T21:00:28.865Z,60.90
2018-01-07T21:02:56.424Z,61.20
2018-01-07T21:05:24.118Z,61.40
2018-01-07T21:07:51.572Z,61.60
2018-01-07T21:10:19.099Z,61.80
2018-01-07T21:12:46.531Z,61.70
2018-01-07T21:15:14.156Z,61.60
2018-01-07T21:17:41.608Z,61.60
2018-01-07T21:20:09.501Z,61.80
2018-01-07T21:22:37.718Z,62.00
2018-01-07T21:25:05.635Z,62.00
2018-01-07T21:27:34.565Z,62.10
2018-01-07T21:30:02.438Z,62.10
2018-01-07T21:32:29.896Z,62.10
2018-01-07T21:34:57.606Z,61.90
2018-01-07T21:37:25.972Z,61.90
2018-01-07T21:39:53.438Z,62.00
2018-01-07T21:42:20.889Z,62.10
2018-01-07T21:44:48.360Z,62.10
2018-01-07T21:47:16.597Z,61.70
2018-01-07T21:49:44.502Z,62.20
2018-01-07T21:52:12.822Z,62.20
2018-01-07T21:54:40.281Z,62.20
2018-01-07T21:57:07.719Z,62.20
2018-01-07T21:59:47.383Z,62.30
2018-01-07T22:02:26.788Z,62.30
2018-01-07T22:04:58.783Z,62.50
2018-01-07T22:07:26.807Z,62.30
2018-01-07T22:09:54.265Z,62.30
2018-01-07T22:12:22.476Z,62.30
2018-01-07T22:14:50.037Z,62.20
2018-01-07T22:17:17.575Z,62.30
2018-01-07T22:19:45.038Z,62.30
2018-01-07T22:22:12.586Z,62.40
2018-01-07T22:24:40.499Z,62.40
2018-01-07T22:27:08.493Z,62.40
2018-01-07T22:29:36.630Z,62.40
2018-01-07T22:32:04.070Z,62.40
2018-01-07T22:34:31.521Z,62.40
2018-01-07T22:37:00.557Z,62.50
2018-01-07T22:39:27.997Z,62.50
2018-01-07T22:41:55.466Z,62.60
2018-01-07T22:44:22.929Z,62.50
2018-01-07T22:46:50.581Z,62.50
2018-01-07T22:49:18.348Z,62.50
2018-01-07T22:51:46.210Z,62.40
2018-01-07T22:54:13.680Z,62.30
2018-01-07T22:56:41.103Z,62.40
2018-01-07T22:59:08.791Z,62.40
2018-01-07T23:01:36.250Z,62.50
2018-01-07T23:04:04.127Z,62.50
2018-01-07T23:06:31.595Z,62.60
2018-01-07T23:08:59.064Z,62.60
2018-01-07T23:11:27.594Z,62.70
2018-01-07T23:13:55.107Z,62.70
2018-01-07T23:16:23.352Z,62.90
2018-01-07T23:18:50.946Z,62.90
2018-01-07T23:21:19.193Z,62.70
2018-01-07T23:23:47.249Z,62.80
2018-01-07T23:26:14.874Z,62.80
2018-01-07T23:28:42.785Z,62.80
2018-01-07T23:31:10.327Z,62.90
2018-01-07T23:33:37.783Z,62.90
2018-01-07T23:36:05.244Z,63.00
2018-01-07T23:38:32.685Z,63.00
2018-01-07T23:41:00.156Z,63.00
2018-01-07T23:43:27.607Z,63.00
2018-01-07T23:45:55.101Z,62.90
2018-01-07T23:48:23.310Z,63.60
2018-01-07T23:50:51.321Z,63.00
2018-01-07T23:53:18.767Z,63.10
2018-01-07T23:55:46.385Z,63.10
2018-01-07T23:58:13.845Z,63.10
