createdAt,value
2019-05-18T00:01:07.888Z,23.17
2019-05-18T00:03:37.473Z,24.67
2019-05-18T00:06:07.067Z,24.43
2019-05-18T00:08:36.644Z,22.83
2019-05-18T00:11:06.233Z,22.63
2019-05-18T00:13:35.818Z,23.17
2019-05-18T00:16:05.417Z,24.57
2019-05-18T00:18:34.974Z,23.97
2019-05-18T00:21:04.717Z,23.67
2019-05-18T00:23:34.296Z,21.83
2019-05-18T00:26:04.107Z,23.87
2019-05-18T00:28:33.682Z,22.63
2019-05-18T00:31:03.358Z,22.30
2019-05-18T00:33:32.980Z,22.80
2019-05-18T00:36:02.616Z,23.20
2019-05-18T00:38:32.189Z,24.23
2019-05-18T00:41:01.912Z,24.30
2019-05-18T00:43:31.485Z,23.40
2019-05-18T00:46:01.168Z,23.83
2019-05-18T00:48:30.749Z,24.53
2019-05-18T00:51:00.320Z,24.03
2019-05-18T00:53:29.972Z,24.83
2019-05-18T00:55:59.590Z,25.13
2019-05-18T00:58:29.176Z,24.43
2019-05-18T01:00:58.775Z,24.40
2019-05-18T01:03:28.409Z,23.20
2019-05-18T01:05:57.989Z,23.67
2019-05-18T01:08:27.574Z,23.37
2019-05-18T01:10:57.137Z,24.40
2019-05-18T01:13:26.717Z,22.17
2019-05-18T01:15:56.288Z,21.27
2019-05-18T01:18:25.888Z,22.23
2019-05-18T01:20:55.448Z,22.57
2019-05-18T01:23:25.041Z,24.00
2019-05-18T01:25:54.550Z,22.77
2019-05-18T01:28:24.124Z,22.83
2019-05-18T01:30:53.641Z,23.03
2019-05-18T01:33:23.214Z,22.23
2019-05-18T01:35:52.857Z,22.07
2019-05-18T01:38:22.454Z,21.53
2019-05-18T01:40:52.034Z,21.80
2019-05-18T01:43:21.596Z,22.53
2019-05-18T01:45:51.184Z,21.47
2019-05-18T01:48:20.760Z,21.07
2019-05-18T01:50:50.327Z,21.53
2019-05-18T01:53:19.909Z,22.40
2019-05-18T01:55:49.584Z,21.80
2019-05-18T01:58:19.165Z,20.77
2019-05-18T02:00:48.721Z,20.13
2019-05-18T02:03:18.314Z,19.67
2019-05-18T02:05:47.932Z,19.53
2019-05-18T02:08:17.549Z,19.93
2019-05-18T02:11:06.477Z,20.03
2019-05-18T02:13:36.060Z,20.37
2019-05-18T02:16:05.838Z,18.40
2019-05-18T02:18:35.616Z,19.17
2019-05-18T02:21:05.188Z,19.87
2019-05-18T02:23:34.969Z,19.97
2019-05-18T02:26:04.671Z,19.90
2019-05-18T02:28:34.174Z,20.20
2019-05-18T02:31:03.839Z,20.10
2019-05-18T02:33:33.346Z,19.07
2019-05-18T02:36:03.025Z,20.27
2019-05-18T02:38:32.526Z,20.67
2019-05-18T02:41:02.044Z,20.00
2019-05-18T02:43:31.617Z,20.23
2019-05-18T02:46:01.213Z,20.30
2019-05-18T02:48:47.587Z,20.17
2019-05-18T02:51:02.049Z,21.87
2019-05-18T02:53:31.551Z,19.87
2019-05-18T02:56:01.214Z,21.23
2019-05-18T02:58:30.782Z,19.67
2019-05-18T03:01:00.357Z,19.57
2019-05-18T03:03:29.929Z,21.73
2019-05-18T03:06:04.526Z,20.97
2019-05-18T03:08:34.106Z,21.93
2019-05-18T03:11:03.690Z,23.73
2019-05-18T03:13:33.269Z,23.13
2019-05-18T03:16:02.908Z,22.77
2019-05-18T03:18:32.485Z,22.50
2019-05-18T03:21:02.072Z,22.13
2019-05-18T03:23:31.678Z,23.40
2019-05-18T03:26:01.306Z,18.93
2019-05-18T03:28:30.904Z,20.20
2019-05-18T03:31:00.477Z,21.10
2019-05-18T03:33:30.699Z,19.30
2019-05-18T03:36:00.415Z,21.77
2019-05-18T03:38:29.961Z,20.37
2019-05-18T03:40:59.558Z,22.13
2019-05-18T03:43:29.137Z,22.53
2019-05-18T03:45:58.721Z,23.00
2019-05-18T03:48:28.286Z,23.63
2019-05-18T03:50:57.868Z,24.10
2019-05-18T03:53:27.433Z,25.37
2019-05-18T03:55:57.157Z,27.60
2019-05-18T03:58:26.757Z,25.70
2019-05-18T04:00:56.344Z,26.13
2019-05-18T04:03:25.910Z,25.73
2019-05-18T04:05:55.485Z,28.27
2019-05-18T04:08:25.078Z,26.13
2019-05-18T04:10:54.890Z,27.90
2019-05-18T04:13:24.470Z,27.30
2019-05-18T04:15:54.053Z,27.40
2019-05-18T04:18:23.620Z,27.80
2019-05-18T04:20:53.125Z,26.70
2019-05-18T04:23:22.815Z,28.97
2019-05-18T04:25:57.338Z,26.77
2019-05-18T04:28:26.908Z,26.97
2019-05-18T04:30:56.500Z,27.30
2019-05-18T04:33:26.166Z,27.03
2019-05-18T04:36:00.573Z,26.07
2019-05-18T04:38:30.161Z,28.10
2019-05-18T04:40:59.657Z,27.50
2019-05-18T04:43:29.240Z,26.63
2019-05-18T04:46:03.716Z,29.53
2019-05-18T04:48:33.232Z,28.53
2019-05-18T04:51:02.790Z,28.07
2019-05-18T04:53:32.313Z,30.23
2019-05-18T04:56:11.889Z,29.27
2019-05-18T04:58:41.400Z,28.53
2019-05-18T05:01:10.966Z,29.83
2019-05-18T05:03:40.542Z,30.90
2019-05-18T05:06:10.049Z,29.20
2019-05-18T05:08:39.620Z,28.97
2019-05-18T05:11:09.209Z,30.03
2019-05-18T05:13:38.721Z,28.53
2019-05-18T05:16:08.226Z,27.43
2019-05-18T05:18:37.893Z,27.03
2019-05-18T05:21:07.477Z,26.97
2019-05-18T05:23:36.977Z,27.43
2019-05-18T05:26:06.561Z,28.17
2019-05-18T05:28:36.133Z,25.97
2019-05-18T05:31:05.745Z,28.70
2019-05-18T05:33:35.301Z,27.17
2019-05-18T05:36:04.879Z,27.33
2019-05-18T05:38:34.379Z,26.23
2019-05-18T05:41:04.023Z,25.30
2019-05-18T05:43:33.752Z,27.93
2019-05-18T05:46:03.363Z,25.50
2019-05-18T05:48:33.001Z,25.33
2019-05-18T05:51:02.569Z,25.33
2019-05-18T05:53:32.165Z,25.07
2019-05-18T05:56:03.400Z,26.63
2019-05-18T05:58:33.043Z,24.30
2019-05-18T06:01:02.741Z,23.27
2019-05-18T06:03:32.410Z,23.60
2019-05-18T06:06:02.320Z,24.33
2019-05-18T06:08:32.066Z,24.00
2019-05-18T06:11:01.641Z,23.60
2019-05-18T06:13:31.220Z,22.57
2019-05-18T06:16:00.893Z,22.90
2019-05-18T06:18:30.674Z,21.47
2019-05-18T06:21:00.440Z,22.53
2019-05-18T06:23:30.133Z,21.40
2019-05-18T06:26:00.885Z,22.50
2019-05-18T06:28:30.959Z,22.23
2019-05-18T06:31:00.459Z,22.73
2019-05-18T06:33:31.057Z,21.87
2019-05-18T06:36:00.563Z,22.27
2019-05-18T06:38:30.159Z,22.80
2019-05-18T06:40:59.841Z,22.37
2019-05-18T06:43:30.030Z,23.03
2019-05-18T06:45:59.708Z,22.43
2019-05-18T06:48:29.330Z,21.13
2019-05-18T06:51:07.082Z,22.67
2019-05-18T06:53:30.229Z,22.03
2019-05-18T06:56:00.573Z,23.37
2019-05-18T06:58:31.118Z,23.10
2019-05-18T07:01:00.765Z,23.23
2019-05-18T07:03:30.468Z,23.83
2019-05-18T07:06:00.120Z,23.23
2019-05-18T07:08:29.821Z,22.73
2019-05-18T07:10:59.346Z,23.20
2019-05-18T07:13:29.053Z,22.90
2019-05-18T07:15:58.737Z,23.03
2019-05-18T07:18:28.241Z,22.27
2019-05-18T07:20:58.467Z,23.63
2019-05-18T07:23:28.113Z,23.07
2019-05-18T07:25:58.684Z,23.30
2019-05-18T07:28:28.281Z,22.17
2019-05-18T07:30:57.849Z,22.90
2019-05-18T07:33:27.425Z,22.93
2019-05-18T07:35:57.018Z,22.67
2019-05-18T07:38:26.581Z,23.23
2019-05-18T07:40:58.112Z,22.90
2019-05-18T07:43:28.869Z,23.63
2019-05-18T07:45:58.526Z,22.50
2019-05-18T07:48:28.125Z,22.50
2019-05-18T07:50:57.701Z,22.30
2019-05-18T07:53:27.304Z,23.43
2019-05-18T07:55:56.800Z,22.83
2019-05-18T07:58:26.389Z,21.90
2019-05-18T08:00:55.977Z,22.93
2019-05-18T08:03:25.471Z,23.87
2019-05-18T08:05:57.482Z,23.03
2019-05-18T08:08:27.362Z,22.83
2019-05-18T08:10:56.961Z,23.83
2019-05-18T08:13:26.542Z,24.87
2019-05-18T08:15:56.411Z,23.53
2019-05-18T08:18:26.007Z,22.77
2019-05-18T08:20:55.585Z,22.83
2019-05-18T08:23:25.184Z,23.67
2019-05-18T08:25:54.938Z,22.75
2019-05-18T08:28:27.051Z,24.30
2019-05-18T08:30:58.228Z,22.80
2019-05-18T08:33:27.845Z,23.02
2019-05-18T08:35:57.445Z,23.57
2019-05-18T08:38:27.027Z,23.18
2019-05-18T08:40:56.539Z,22.98
2019-05-18T08:43:26.313Z,23.85
2019-05-18T08:45:59.355Z,23.67
2019-05-18T08:48:29.339Z,23.00
2019-05-18T08:50:59.061Z,24.57
2019-05-18T08:53:29.207Z,23.18
2019-05-18T08:56:03.866Z,22.62
2019-05-18T08:58:33.789Z,21.23
2019-05-18T09:01:04.049Z,20.82
2019-05-18T09:03:33.853Z,21.52
2019-05-18T09:06:04.281Z,22.27
2019-05-18T09:08:33.787Z,20.52
2019-05-18T09:11:03.373Z,22.50
2019-05-18T09:13:33.173Z,20.88
2019-05-18T09:16:23.025Z,20.08
2019-05-18T09:18:52.747Z,18.45
2019-05-18T09:21:22.334Z,20.45
2019-05-18T09:23:51.913Z,22.22
2019-05-18T09:26:21.501Z,17.62
2019-05-18T09:28:51.292Z,21.27
2019-05-18T09:31:21.365Z,19.32
2019-05-18T09:33:51.214Z,18.77
2019-05-18T09:36:20.827Z,19.00
2019-05-18T09:38:50.354Z,19.67
2019-05-18T09:41:20.289Z,16.25
2019-05-18T09:43:52.517Z,19.20
2019-05-18T09:46:28.290Z,18.12
2019-05-18T09:48:59.385Z,17.27
2019-05-18T09:51:29.278Z,17.82
2019-05-18T09:53:58.858Z,18.17
2019-05-18T09:56:33.340Z,15.98
2019-05-18T09:59:03.045Z,15.18
2019-05-18T10:01:51.967Z,13.93
2019-05-18T10:04:21.634Z,14.23
2019-05-18T10:06:51.224Z,13.85
2019-05-18T10:09:20.797Z,14.75
2019-05-18T10:11:50.374Z,13.22
2019-05-18T10:14:19.892Z,11.20
2019-05-18T10:17:04.428Z,12.65
2019-05-18T10:19:34.117Z,13.13
2019-05-18T10:22:03.774Z,20.32
2019-05-18T10:24:33.366Z,21.30
2019-05-18T10:27:02.941Z,20.60
2019-05-18T10:29:32.456Z,17.35
2019-05-18T10:32:02.044Z,11.10
2019-05-18T10:34:31.537Z,19.20
2019-05-18T10:37:01.137Z,21.40
2019-05-18T10:39:30.697Z,22.73
2019-05-18T10:42:00.289Z,22.30
2019-05-18T10:44:29.885Z,21.77
2019-05-18T10:46:59.538Z,22.37
2019-05-18T10:49:29.114Z,21.17
2019-05-18T10:51:58.717Z,21.37
2019-05-18T10:54:28.220Z,21.80
2019-05-18T10:56:57.737Z,21.50
2019-05-18T10:59:27.332Z,21.03
2019-05-18T11:01:56.923Z,20.93
2019-05-18T11:04:26.497Z,22.13
2019-05-18T11:06:56.070Z,22.80
2019-05-18T11:09:25.658Z,21.97
2019-05-18T11:11:55.241Z,22.25
2019-05-18T11:14:24.757Z,20.90
2019-05-18T11:16:54.349Z,21.23
2019-05-18T11:19:23.929Z,20.68
2019-05-18T11:21:53.505Z,19.60
2019-05-18T11:24:23.090Z,21.12
2019-05-18T11:26:52.670Z,20.77
2019-05-18T11:29:41.677Z,21.35
2019-05-18T11:32:11.274Z,21.68
2019-05-18T11:34:40.838Z,20.93
2019-05-18T11:37:10.430Z,20.90
2019-05-18T11:39:40.044Z,20.60
2019-05-18T11:42:09.766Z,20.62
2019-05-18T11:44:39.356Z,18.87
2019-05-18T11:47:08.946Z,18.60
2019-05-18T11:49:38.803Z,17.40
2019-05-18T11:52:08.547Z,14.28
2019-05-18T11:54:38.149Z,12.90
2019-05-18T11:57:07.738Z,12.60
2019-05-18T11:59:37.313Z,10.58
2019-05-18T12:02:06.985Z,12.20
2019-05-18T12:04:36.583Z,20.88
2019-05-18T12:07:06.175Z,21.25
2019-05-18T12:09:35.931Z,21.95
2019-05-18T12:12:05.620Z,20.30
2019-05-18T12:14:35.207Z,20.08
2019-05-18T12:17:04.820Z,18.30
2019-05-18T12:19:34.568Z,19.30
2019-05-18T12:22:04.153Z,19.17
2019-05-18T12:24:33.763Z,20.45
2019-05-18T12:27:03.406Z,20.65
2019-05-18T12:29:32.990Z,19.48
2019-05-18T12:32:02.566Z,20.75
2019-05-18T12:34:32.137Z,20.17
2019-05-18T12:37:01.787Z,21.45
2019-05-18T12:39:31.426Z,20.65
2019-05-18T12:42:01.041Z,21.27
2019-05-18T12:44:30.585Z,22.55
2019-05-18T12:47:00.176Z,21.45
2019-05-18T12:49:29.754Z,21.27
2019-05-18T12:51:59.356Z,20.87
2019-05-18T12:54:38.352Z,21.53
2019-05-18T12:57:00.273Z,20.97
2019-05-18T12:59:29.867Z,21.27
2019-05-18T13:01:59.377Z,21.10
2019-05-18T13:04:28.972Z,21.52
2019-05-18T13:06:59.738Z,19.35
2019-05-18T13:09:29.344Z,20.02
2019-05-18T13:11:58.921Z,17.92
2019-05-18T13:14:29.646Z,16.35
2019-05-18T13:16:59.226Z,19.05
2019-05-18T13:19:28.814Z,19.55
2019-05-18T13:21:58.331Z,18.67
2019-05-18T13:24:27.918Z,18.40
2019-05-18T13:26:57.437Z,19.17
2019-05-18T13:29:27.038Z,17.87
2019-05-18T13:31:56.596Z,17.27
2019-05-18T13:34:26.114Z,18.13
2019-05-18T13:36:55.630Z,16.93
2019-05-18T13:39:25.161Z,16.27
2019-05-18T13:41:54.889Z,15.03
2019-05-18T13:44:24.575Z,15.50
2019-05-18T13:46:54.148Z,15.63
2019-05-18T13:49:23.728Z,14.13
2019-05-18T13:51:53.433Z,17.00
2019-05-18T13:54:23.012Z,13.18
2019-05-18T13:56:52.654Z,13.33
2019-05-18T13:59:22.234Z,15.03
2019-05-18T14:01:54.974Z,13.80
2019-05-18T14:04:23.207Z,13.30
2019-05-18T14:06:52.889Z,13.10
2019-05-18T14:09:22.532Z,14.63
2019-05-18T14:11:52.098Z,13.50
2019-05-18T14:14:21.682Z,13.23
2019-05-18T14:16:51.377Z,13.97
2019-05-18T14:19:21.002Z,13.08
2019-05-18T14:21:50.641Z,12.37
2019-05-18T14:24:20.237Z,11.80
2019-05-18T14:26:49.812Z,12.43
2019-05-18T14:29:19.407Z,11.15
2019-05-18T14:31:48.982Z,11.63
2019-05-18T14:34:18.629Z,12.30
2019-05-18T14:36:48.198Z,14.20
2019-05-18T14:39:17.799Z,12.40
2019-05-18T14:41:47.373Z,12.50
2019-05-18T14:44:16.974Z,13.40
2019-05-18T14:46:46.657Z,13.65
2019-05-18T14:49:16.262Z,13.50
2019-05-18T14:51:45.864Z,13.88
2019-05-18T14:54:15.530Z,13.50
2019-05-18T14:56:45.113Z,13.15
2019-05-18T14:59:14.687Z,13.20
2019-05-18T15:01:44.271Z,12.95
2019-05-18T15:04:13.849Z,12.10
2019-05-18T15:06:43.438Z,11.63
2019-05-18T15:09:13.008Z,12.73
2019-05-18T15:11:42.607Z,13.63
2019-05-18T15:14:12.117Z,12.70
2019-05-18T15:16:41.736Z,12.30
2019-05-18T15:19:11.301Z,12.27
2019-05-18T15:21:40.880Z,12.45
2019-05-18T15:24:10.462Z,12.70
2019-05-18T15:26:40.049Z,12.20
2019-05-18T15:29:09.561Z,11.33
2019-05-18T15:31:39.188Z,12.03
2019-05-18T15:34:08.772Z,12.80
2019-05-18T15:36:38.382Z,13.30
2019-05-18T15:39:07.955Z,12.10
2019-05-18T15:41:37.556Z,12.53
2019-05-18T15:44:07.137Z,12.00
2019-05-18T15:46:36.716Z,12.37
2019-05-18T15:49:06.305Z,12.97
2019-05-18T15:51:35.911Z,12.03
2019-05-18T15:54:05.528Z,12.93
2019-05-18T15:56:35.147Z,13.60
2019-05-18T15:59:04.781Z,13.83
2019-05-18T16:01:34.389Z,12.70
2019-05-18T16:04:06.685Z,13.43
2019-05-18T16:06:42.609Z,14.47
2019-05-18T16:09:12.188Z,13.23
2019-05-18T16:11:41.757Z,13.10
2019-05-18T16:14:11.441Z,14.43
2019-05-18T16:16:41.120Z,13.70
2019-05-18T16:19:10.831Z,13.77
2019-05-18T16:21:40.337Z,13.10
2019-05-18T16:24:09.925Z,14.30
2019-05-18T16:26:39.502Z,14.87
2019-05-18T16:29:09.080Z,14.93
2019-05-18T16:31:38.661Z,14.83
2019-05-18T16:34:08.321Z,15.83
2019-05-18T16:36:37.825Z,11.43
2019-05-18T16:39:08.027Z,11.10
2019-05-18T16:41:37.721Z,12.07
2019-05-18T16:44:07.224Z,15.63
2019-05-18T16:46:36.807Z,17.47
2019-05-18T16:49:06.306Z,17.67
2019-05-18T16:51:35.816Z,18.13
2019-05-18T16:54:05.495Z,18.70
2019-05-18T16:56:35.558Z,19.57
2019-05-18T16:59:05.233Z,18.37
2019-05-18T17:01:34.738Z,18.80
2019-05-18T17:04:04.313Z,19.93
2019-05-18T17:06:33.818Z,19.47
2019-05-18T17:09:04.769Z,20.43
2019-05-18T17:11:34.264Z,19.00
2019-05-18T17:14:03.978Z,20.03
2019-05-18T17:16:33.477Z,19.40
2019-05-18T17:19:03.065Z,21.23
2019-05-18T17:21:32.581Z,19.57
2019-05-18T17:24:02.086Z,18.93
2019-05-18T17:26:31.614Z,19.37
2019-05-18T17:29:01.213Z,20.63
2019-05-18T17:31:31.618Z,20.30
2019-05-18T17:34:01.191Z,20.27
2019-05-18T17:36:30.715Z,21.00
2019-05-18T17:39:00.249Z,19.83
2019-05-18T17:41:29.882Z,20.13
2019-05-18T17:43:59.473Z,19.33
2019-05-18T17:46:29.157Z,20.13
2019-05-18T17:48:58.765Z,19.33
2019-05-18T17:51:28.273Z,19.30
2019-05-18T17:53:57.773Z,19.60
2019-05-18T17:56:27.305Z,20.30
2019-05-18T17:58:56.809Z,20.33
2019-05-18T18:01:26.399Z,19.80
2019-05-18T18:03:55.972Z,21.13
2019-05-18T18:06:25.753Z,21.60
2019-05-18T18:08:55.333Z,21.93
2019-05-18T18:11:25.226Z,20.90
2019-05-18T18:13:54.726Z,20.80
2019-05-18T18:16:25.834Z,23.03
2019-05-18T18:18:55.405Z,21.43
2019-05-18T18:21:25.019Z,21.87
2019-05-18T18:23:55.360Z,21.90
2019-05-18T18:26:25.238Z,22.23
2019-05-18T18:28:54.800Z,22.80
2019-05-18T18:31:24.392Z,22.37
2019-05-18T18:33:53.984Z,23.27
2019-05-18T18:36:23.548Z,21.33
2019-05-18T18:38:53.137Z,22.43
2019-05-18T18:41:22.716Z,21.50
2019-05-18T18:43:52.230Z,21.97
2019-05-18T18:46:21.814Z,21.07
2019-05-18T18:48:51.339Z,22.03
2019-05-18T18:51:21.005Z,22.37
2019-05-18T18:53:50.633Z,22.87
2019-05-18T18:56:20.203Z,22.50
2019-05-18T18:58:49.792Z,22.30
2019-05-18T19:01:19.374Z,22.90
2019-05-18T19:03:48.945Z,22.30
2019-05-18T19:06:18.576Z,21.80
2019-05-18T19:08:48.137Z,22.20
2019-05-18T19:11:17.710Z,23.10
2019-05-18T19:13:47.222Z,22.83
2019-05-18T19:16:16.732Z,22.50
2019-05-18T19:18:46.305Z,23.43
2019-05-18T19:21:15.841Z,20.63
2019-05-18T19:23:45.419Z,21.43
2019-05-18T19:26:14.993Z,22.43
2019-05-18T19:28:44.588Z,22.03
2019-05-18T19:31:14.180Z,22.47
2019-05-18T19:33:43.754Z,21.90
2019-05-18T19:36:13.261Z,22.00
2019-05-18T19:38:42.776Z,22.63
2019-05-18T19:41:12.293Z,22.63
2019-05-18T19:43:41.801Z,22.97
2019-05-18T19:46:11.481Z,22.17
2019-05-18T19:48:41.017Z,23.53
2019-05-18T19:51:10.650Z,23.30
2019-05-18T19:53:40.170Z,22.70
2019-05-18T19:56:09.677Z,21.97
2019-05-18T19:58:39.195Z,21.17
2019-05-18T20:01:08.790Z,21.57
2019-05-18T20:03:38.272Z,22.17
2019-05-18T20:06:08.018Z,23.57
2019-05-18T20:08:37.574Z,22.53
2019-05-18T20:11:07.284Z,22.77
2019-05-18T20:13:37.247Z,22.33
2019-05-18T20:16:07.404Z,22.37
2019-05-18T20:18:37.013Z,23.30
2019-05-18T20:21:06.601Z,23.17
2019-05-18T20:23:36.179Z,24.53
2019-05-18T20:26:05.705Z,23.47
2019-05-18T20:28:35.207Z,23.10
2019-05-18T20:31:04.728Z,23.33
2019-05-18T20:33:34.247Z,25.30
2019-05-18T20:36:03.765Z,25.93
2019-05-18T20:38:33.268Z,24.03
2019-05-18T20:41:02.894Z,25.57
2019-05-18T20:43:32.494Z,24.70
2019-05-18T20:46:01.995Z,24.43
2019-05-18T20:48:31.631Z,23.83
2019-05-18T20:51:01.307Z,25.37
2019-05-18T20:53:30.881Z,25.03
2019-05-18T20:56:00.448Z,24.70
2019-05-18T20:58:39.436Z,24.17
2019-05-18T21:01:01.221Z,23.90
2019-05-18T21:03:30.721Z,23.10
2019-05-18T21:06:00.227Z,22.03
2019-05-18T21:08:30.044Z,24.53
2019-05-18T21:10:59.556Z,24.13
2019-05-18T21:13:29.126Z,25.90
2019-05-18T21:15:58.701Z,25.67
2019-05-18T21:18:28.193Z,26.03
2019-05-18T21:20:57.794Z,25.20
2019-05-18T21:23:27.301Z,25.57
2019-05-18T21:25:56.807Z,24.60
2019-05-18T21:28:26.301Z,25.33
2019-05-18T21:30:55.880Z,26.17
2019-05-18T21:33:25.385Z,26.57
2019-05-18T21:35:54.879Z,26.87
2019-05-18T21:38:24.393Z,26.20
2019-05-18T21:40:54.004Z,26.17
2019-05-18T21:43:23.576Z,24.40
2019-05-18T21:45:53.140Z,26.27
2019-05-18T21:48:22.726Z,25.73
2019-05-18T21:50:52.313Z,26.70
2019-05-18T21:53:21.808Z,26.20
2019-05-18T21:55:51.172Z,27.43
2019-05-18T21:58:20.568Z,27.10
2019-05-18T22:00:50.366Z,28.43
2019-05-18T22:03:19.856Z,27.67
2019-05-18T22:05:49.442Z,26.60
2019-05-18T22:08:19.007Z,27.03
2019-05-18T22:10:48.517Z,27.70
2019-05-18T22:13:18.150Z,26.83
2019-05-18T22:15:47.730Z,27.57
2019-05-18T22:18:24.430Z,28.73
2019-05-18T22:20:48.718Z,31.10
2019-05-18T22:23:18.281Z,30.43
2019-05-18T22:25:47.868Z,30.20
2019-05-18T22:28:17.442Z,31.17
2019-05-18T22:30:47.028Z,32.40
2019-05-18T22:33:16.522Z,34.83
2019-05-18T22:35:46.034Z,33.33
2019-05-18T22:38:15.284Z,32.90
2019-05-18T22:40:44.431Z,32.27
2019-05-18T22:43:13.995Z,31.13
2019-05-18T22:45:43.960Z,32.40
2019-05-18T22:48:13.541Z,32.20
2019-05-18T22:50:42.717Z,31.97
2019-05-18T22:53:11.860Z,29.70
2019-05-18T22:55:41.013Z,30.13
2019-05-18T22:58:10.099Z,29.13
2019-05-18T23:00:39.586Z,29.90
2019-05-18T23:03:08.829Z,28.57
2019-05-18T23:05:37.901Z,28.53
2019-05-18T23:08:07.037Z,29.87
2019-05-18T23:10:36.458Z,27.83
2019-05-18T23:13:05.782Z,28.03
2019-05-18T23:15:35.301Z,27.67
2019-05-18T23:18:04.385Z,25.67
2019-05-18T23:20:33.883Z,22.83
2019-05-18T23:23:03.153Z,23.80
2019-05-18T23:25:32.351Z,22.83
2019-05-18T23:28:01.589Z,23.83
2019-05-18T23:30:30.662Z,22.40
2019-05-18T23:32:59.822Z,21.97
2019-05-18T23:35:28.973Z,21.30
2019-05-18T23:37:58.112Z,23.47
2019-05-18T23:40:27.273Z,22.70
2019-05-18T23:42:56.754Z,22.27
2019-05-18T23:45:25.940Z,21.43
2019-05-18T23:47:55.077Z,22.53
2019-05-18T23:50:24.486Z,22.43
2019-05-18T23:52:53.740Z,20.97
2019-05-18T23:55:23.213Z,20.60
2019-05-18T23:57:52.394Z,18.53
