createdAt,value
2019-04-07T00:00:29.045Z,91.00
2019-04-07T00:02:57.482Z,92.10
2019-04-07T00:05:26.568Z,93.10
2019-04-07T00:07:55.769Z,93.80
2019-04-07T00:10:24.939Z,94.90
2019-04-07T00:12:53.910Z,95.70
2019-04-07T00:15:22.998Z,96.50
2019-04-07T00:17:51.506Z,96.80
2019-04-07T00:20:20.022Z,97.40
2019-04-07T00:22:48.810Z,98.50
2019-04-07T00:25:17.721Z,99.60
2019-04-07T00:27:46.626Z,99.80
2019-04-07T00:30:15.560Z,99.80
2019-04-07T00:32:44.255Z,99.90
2019-04-07T00:35:23.248Z,99.90
2019-04-07T00:37:43.136Z,99.90
2019-04-07T00:40:13.126Z,99.90
2019-04-07T00:42:41.556Z,99.90
2019-04-07T00:45:10.722Z,99.90
2019-04-07T00:47:39.153Z,99.90
2019-04-07T00:50:07.933Z,99.90
2019-04-07T00:52:36.920Z,99.90
2019-04-07T00:55:07.662Z,99.90
2019-04-07T00:57:36.334Z,99.90
2019-04-07T01:00:09.560Z,99.90
2019-04-07T01:02:38.751Z,99.90
2019-04-07T01:05:07.478Z,99.90
2019-04-07T01:07:36.119Z,99.90
2019-04-07T01:10:06.173Z,99.90
2019-04-07T01:12:34.692Z,99.90
2019-04-07T01:15:04.296Z,99.90
2019-04-07T01:17:33.329Z,99.90
2019-04-07T01:20:01.825Z,99.90
2019-04-07T01:22:30.882Z,99.90
2019-04-07T01:24:59.445Z,99.90
2019-04-07T01:27:28.520Z,99.90
2019-04-07T01:29:57.110Z,99.90
2019-04-07T01:32:25.704Z,99.90
2019-04-07T01:34:54.710Z,99.90
2019-04-07T01:37:23.297Z,99.90
2019-04-07T01:39:51.739Z,99.90
2019-04-07T01:42:33.709Z,99.90
2019-04-07T01:45:12.812Z,99.90
2019-04-07T01:47:43.109Z,99.90
2019-04-07T01:50:13.412Z,99.90
2019-04-07T01:52:50.306Z,99.90
2019-04-07T01:55:26.861Z,99.90
2019-04-07T01:58:12.008Z,99.90
2019-04-07T02:00:42.943Z,99.90
2019-04-07T02:03:13.078Z,99.90
2019-04-07T02:05:58.623Z,99.90
2019-04-07T02:08:23.384Z,99.90
2019-04-07T02:10:53.503Z,99.90
2019-04-07T02:13:36.148Z,99.90
2019-04-07T02:16:09.206Z,99.90
2019-04-07T02:18:40.007Z,99.90
2019-04-07T02:21:10.292Z,99.90
2019-04-07T02:23:55.949Z,99.90
2019-04-07T02:26:28.976Z,99.90
2019-04-07T02:29:02.696Z,99.90
2019-04-07T02:31:35.956Z,99.90
2019-04-07T02:34:12.243Z,99.90
2019-04-07T02:36:44.970Z,99.90
2019-04-07T02:39:21.503Z,99.90
2019-04-07T02:41:54.782Z,99.90
2019-04-07T02:44:41.041Z,99.90
2019-04-07T02:47:11.202Z,99.90
2019-04-07T02:49:43.924Z,99.90
2019-04-07T02:52:23.020Z,99.90
2019-04-07T02:54:55.846Z,99.90
2019-04-07T02:57:26.124Z,99.90
2019-04-07T02:59:57.828Z,99.90
2019-04-07T03:02:28.369Z,99.90
2019-04-07T03:05:05.304Z,99.90
2019-04-07T03:07:42.043Z,99.90
2019-04-07T03:10:12.813Z,99.90
2019-04-07T03:12:48.950Z,99.90
2019-04-07T03:15:24.961Z,99.90
2019-04-07T03:18:00.997Z,99.90
2019-04-07T03:20:31.191Z,99.90
2019-04-07T03:23:05.129Z,99.90
2019-04-07T03:25:53.235Z,99.90
2019-04-07T03:28:29.143Z,99.90
2019-04-07T03:31:12.842Z,99.90
2019-04-07T03:34:01.212Z,99.90
2019-04-07T03:37:08.953Z,99.90
2019-04-07T03:39:24.478Z,99.90
2019-04-07T03:41:57.643Z,99.90
2019-04-07T03:44:36.949Z,99.90
2019-04-07T03:47:22.324Z,99.90
2019-04-07T03:49:57.895Z,99.90
2019-04-07T03:52:46.768Z,99.90
2019-04-07T03:55:25.974Z,99.90
2019-04-07T03:58:08.260Z,99.90
2019-04-07T04:01:03.788Z,99.90
2019-04-07T04:03:37.386Z,99.90
2019-04-07T04:06:11.679Z,99.90
2019-04-07T04:08:58.695Z,99.90
2019-04-07T04:11:32.419Z,99.90
2019-04-07T04:14:15.199Z,99.90
2019-04-07T04:16:45.791Z,99.90
2019-04-07T04:19:14.507Z,99.90
2019-04-07T04:21:44.293Z,99.90
2019-04-07T04:24:12.942Z,99.90
2019-04-07T04:26:42.047Z,99.90
2019-04-07T04:29:10.826Z,99.90
2019-04-07T04:31:40.176Z,99.90
2019-04-07T04:34:09.587Z,99.90
2019-04-07T04:36:38.364Z,99.90
2019-04-07T04:39:08.259Z,99.90
2019-04-07T04:41:36.942Z,99.90
2019-04-07T04:44:05.416Z,99.90
2019-04-07T04:46:34.449Z,99.90
2019-04-07T04:49:03.029Z,99.90
2019-04-07T04:51:36.292Z,99.90
2019-04-07T04:54:01.661Z,99.90
2019-04-07T04:56:30.937Z,99.90
2019-04-07T04:58:59.806Z,99.90
2019-04-07T05:01:28.278Z,99.90
2019-04-07T05:03:56.730Z,99.90
2019-04-07T05:06:25.363Z,99.90
2019-04-07T05:08:54.521Z,99.90
2019-04-07T05:11:23.895Z,99.90
2019-04-07T05:13:52.994Z,99.90
2019-04-07T05:16:21.513Z,99.90
2019-04-07T05:18:50.035Z,99.90
2019-04-07T05:21:18.639Z,99.90
2019-04-07T05:23:47.173Z,99.90
2019-04-07T05:26:15.726Z,99.90
2019-04-07T05:28:44.996Z,99.90
2019-04-07T05:31:13.524Z,99.90
2019-04-07T05:33:42.049Z,99.90
2019-04-07T05:36:10.523Z,99.90
2019-04-07T05:38:39.512Z,99.90
2019-04-07T05:41:08.071Z,99.90
2019-04-07T05:43:36.965Z,99.90
2019-04-07T05:46:07.081Z,99.90
2019-04-07T05:48:36.101Z,99.90
2019-04-07T05:51:04.552Z,99.90
2019-04-07T05:53:33.320Z,99.90
2019-04-07T05:56:02.240Z,99.90
2019-04-07T05:58:30.777Z,99.90
2019-04-07T06:00:59.527Z,99.90
2019-04-07T06:03:28.628Z,99.90
2019-04-07T06:05:57.773Z,99.90
2019-04-07T06:08:33.729Z,99.90
2019-04-07T06:11:00.037Z,99.90
2019-04-07T06:13:26.757Z,99.90
2019-04-07T06:15:55.197Z,99.90
2019-04-07T06:18:23.955Z,99.90
2019-04-07T06:20:52.465Z,99.90
2019-04-07T06:23:24.237Z,98.80
2019-04-07T06:25:51.133Z,97.40
2019-04-07T06:28:19.647Z,96.30
2019-04-07T06:30:48.378Z,95.10
2019-04-07T06:33:17.490Z,93.60
2019-04-07T06:35:47.336Z,91.90
2019-04-07T06:38:16.636Z,89.60
2019-04-07T06:40:45.885Z,86.80
2019-04-07T06:43:14.604Z,82.70
2019-04-07T06:45:47.797Z,80.80
2019-04-07T06:48:16.621Z,79.90
2019-04-07T06:50:58.309Z,80.10
2019-04-07T06:53:27.941Z,81.20
2019-04-07T06:56:03.225Z,80.30
2019-04-07T06:58:41.408Z,81.10
2019-04-07T07:01:11.104Z,80.50
2019-04-07T07:03:47.622Z,78.40
2019-04-07T07:06:20.554Z,75.40
2019-04-07T07:08:55.653Z,73.90
2019-04-07T07:11:43.268Z,73.30
2019-04-07T07:14:36.701Z,72.10
2019-04-07T07:17:18.555Z,69.30
2019-04-07T07:19:48.757Z,66.90
2019-04-07T07:22:21.856Z,65.60
2019-04-07T07:24:50.388Z,67.50
2019-04-07T07:27:18.990Z,67.60
2019-04-07T07:29:48.544Z,67.60
2019-04-07T07:32:18.010Z,68.10
2019-04-07T07:34:46.660Z,69.60
2019-04-07T07:37:15.832Z,71.20
2019-04-07T07:39:45.168Z,73.10
2019-04-07T07:42:14.745Z,75.90
2019-04-07T07:44:43.836Z,78.60
2019-04-07T07:47:12.355Z,80.60
2019-04-07T07:49:41.498Z,82.30
2019-04-07T07:52:11.614Z,83.60
2019-04-07T07:54:41.017Z,85.30
2019-04-07T07:57:09.618Z,86.10
2019-04-07T07:59:39.437Z,88.00
2019-04-07T08:02:08.612Z,88.90
2019-04-07T08:04:37.763Z,89.10
2019-04-07T08:07:06.681Z,89.30
2019-04-07T08:09:35.278Z,88.60
2019-04-07T08:12:03.788Z,88.50
2019-04-07T08:14:32.498Z,89.00
2019-04-07T08:17:02.717Z,88.60
2019-04-07T08:19:31.768Z,88.40
2019-04-07T08:22:00.651Z,88.30
2019-04-07T08:24:29.358Z,87.20
2019-04-07T08:26:59.107Z,86.20
2019-04-07T08:29:28.048Z,86.10
2019-04-07T08:31:56.644Z,85.80
2019-04-07T08:34:25.486Z,85.40
2019-04-07T08:36:54.167Z,84.60
2019-04-07T08:39:25.660Z,85.10
2019-04-07T08:41:52.933Z,85.00
2019-04-07T08:44:21.611Z,85.10
2019-04-07T08:46:50.816Z,84.30
2019-04-07T08:49:23.378Z,84.40
2019-04-07T08:51:49.558Z,84.30
2019-04-07T08:54:18.445Z,83.60
2019-04-07T08:56:47.012Z,82.20
2019-04-07T08:59:17.018Z,81.00
2019-04-07T09:01:45.816Z,81.20
2019-04-07T09:04:16.523Z,80.90
2019-04-07T09:06:44.937Z,81.20
2019-04-07T09:09:14.043Z,81.10
2019-04-07T09:11:42.582Z,80.80
2019-04-07T09:14:11.044Z,79.60
2019-04-07T09:16:41.649Z,78.20
2019-04-07T09:19:23.773Z,76.80
2019-04-07T09:21:54.332Z,76.00
2019-04-07T09:24:24.892Z,75.10
2019-04-07T09:27:17.107Z,72.90
2019-04-07T09:30:02.487Z,72.40
2019-04-07T09:32:44.899Z,69.00
2019-04-07T09:35:27.089Z,66.80
2019-04-07T09:37:57.657Z,65.00
2019-04-07T09:40:46.269Z,62.00
2019-04-07T09:43:19.180Z,61.10
2019-04-07T09:45:55.835Z,60.90
2019-04-07T09:48:35.445Z,61.60
2019-04-07T09:51:17.652Z,63.30
2019-04-07T09:53:50.257Z,62.30
2019-04-07T09:56:37.890Z,62.20
2019-04-07T09:59:08.046Z,61.80
2019-04-07T10:01:38.907Z,61.30
2019-04-07T10:04:09.188Z,61.10
2019-04-07T10:06:49.581Z,59.80
2019-04-07T10:09:28.564Z,58.70
2019-04-07T10:11:58.755Z,57.70
2019-04-07T10:14:45.149Z,56.70
2019-04-07T10:17:24.353Z,56.80
2019-04-07T10:19:55.016Z,55.50
2019-04-07T10:22:32.002Z,55.50
2019-04-07T10:25:09.184Z,55.50
2019-04-07T10:27:39.709Z,54.70
2019-04-07T10:30:26.978Z,54.40
2019-04-07T10:33:00.213Z,54.80
2019-04-07T10:35:30.672Z,55.00
2019-04-07T10:38:07.458Z,53.80
2019-04-07T10:40:41.153Z,54.30
2019-04-07T10:43:28.159Z,53.80
2019-04-07T10:46:02.336Z,53.90
2019-04-07T10:48:33.262Z,53.40
2019-04-07T10:51:19.802Z,53.90
2019-04-07T10:53:56.202Z,53.40
2019-04-07T10:56:26.586Z,53.30
2019-04-07T10:58:56.797Z,52.90
2019-04-07T11:01:36.848Z,51.00
2019-04-07T11:04:07.233Z,50.90
2019-04-07T11:06:46.221Z,51.60
2019-04-07T11:09:22.416Z,51.80
2019-04-07T11:11:55.266Z,51.30
2019-04-07T11:14:41.690Z,51.50
2019-04-07T11:17:12.533Z,51.60
2019-04-07T11:19:59.061Z,50.20
2019-04-07T11:22:33.759Z,50.10
2019-04-07T11:25:06.625Z,50.10
2019-04-07T11:27:48.990Z,50.30
2019-04-07T11:30:31.073Z,48.70
2019-04-07T11:33:19.296Z,46.90
2019-04-07T11:35:49.519Z,45.40
2019-04-07T11:38:19.821Z,46.10
2019-04-07T11:40:59.452Z,46.50
2019-04-07T11:43:30.411Z,47.10
2019-04-07T11:46:03.055Z,46.50
2019-04-07T11:48:49.059Z,46.50
2019-04-07T11:51:28.051Z,46.80
2019-04-07T11:53:58.855Z,47.60
2019-04-07T11:56:29.639Z,47.20
2019-04-07T11:59:07.801Z,46.50
2019-04-07T12:01:50.152Z,45.00
2019-04-07T12:04:21.710Z,44.40
2019-04-07T12:06:54.748Z,44.30
2019-04-07T12:09:28.296Z,43.30
2019-04-07T12:12:07.982Z,43.30
2019-04-07T12:14:38.485Z,42.60
2019-04-07T12:17:25.435Z,42.60
2019-04-07T12:20:10.902Z,41.80
2019-04-07T12:22:50.186Z,42.20
2019-04-07T12:25:21.100Z,41.10
2019-04-07T12:28:03.558Z,42.30
2019-04-07T12:30:42.650Z,42.20
2019-04-07T12:33:19.072Z,41.70
2019-04-07T12:35:55.140Z,40.70
2019-04-07T12:38:26.481Z,40.70
2019-04-07T12:41:16.967Z,40.80
2019-04-07T12:43:47.439Z,41.00
2019-04-07T12:46:15.564Z,40.60
2019-04-07T12:48:51.415Z,40.50
2019-04-07T12:51:37.856Z,38.20
2019-04-07T12:54:11.793Z,38.70
2019-04-07T12:56:42.327Z,38.90
2019-04-07T12:59:24.429Z,39.20
2019-04-07T13:01:54.564Z,39.50
2019-04-07T13:04:25.479Z,39.00
2019-04-07T13:06:55.670Z,39.00
2019-04-07T13:09:37.721Z,38.60
2019-04-07T13:12:25.399Z,39.00
2019-04-07T13:14:59.019Z,38.20
2019-04-07T13:17:38.166Z,38.80
2019-04-07T13:20:09.188Z,37.90
2019-04-07T13:22:48.694Z,36.80
2019-04-07T13:25:25.163Z,36.90
2019-04-07T13:28:08.169Z,36.40
2019-04-07T13:30:41.093Z,36.60
2019-04-07T13:33:20.550Z,37.10
2019-04-07T13:36:02.783Z,37.50
2019-04-07T13:38:32.935Z,37.10
2019-04-07T13:41:12.261Z,37.60
2019-04-07T13:43:48.671Z,37.40
2019-04-07T13:46:36.264Z,37.30
2019-04-07T13:49:14.972Z,36.50
2019-04-07T13:51:59.907Z,37.20
2019-04-07T13:54:35.400Z,37.10
2019-04-07T13:57:25.618Z,37.20
2019-04-07T13:59:59.331Z,36.90
2019-04-07T14:02:38.882Z,37.30
2019-04-07T14:05:18.540Z,37.00
2019-04-07T14:07:55.412Z,36.20
2019-04-07T14:10:25.683Z,36.00
2019-04-07T14:12:55.767Z,36.50
2019-04-07T14:15:42.016Z,36.40
2019-04-07T14:18:30.936Z,36.10
2019-04-07T14:21:07.065Z,35.50
2019-04-07T14:23:42.554Z,35.70
2019-04-07T14:26:19.030Z,35.90
2019-04-07T14:28:54.870Z,36.10
2019-04-07T14:31:28.226Z,36.20
2019-04-07T14:34:13.917Z,36.50
2019-04-07T14:37:02.188Z,37.00
2019-04-07T14:39:32.503Z,37.20
2019-04-07T14:42:08.708Z,37.50
2019-04-07T14:44:50.023Z,37.70
2019-04-07T14:47:28.853Z,37.90
2019-04-07T14:50:07.949Z,38.20
2019-04-07T14:52:38.320Z,38.30
2019-04-07T14:55:18.388Z,38.60
2019-04-07T14:58:01.336Z,38.70
2019-04-07T15:00:34.480Z,38.60
2019-04-07T15:03:02.954Z,38.70
2019-04-07T15:05:33.031Z,38.80
2019-04-07T15:08:03.344Z,38.80
2019-04-07T15:10:34.072Z,38.70
2019-04-07T15:13:04.228Z,38.70
2019-04-07T15:15:33.804Z,37.90
2019-04-07T15:18:03.633Z,37.50
2019-04-07T15:20:32.314Z,37.50
2019-04-07T15:23:01.925Z,37.30
2019-04-07T15:25:31.369Z,37.30
2019-04-07T15:28:01.062Z,36.10
2019-04-07T15:30:29.985Z,35.90
2019-04-07T15:33:01.229Z,36.50
2019-04-07T15:35:29.621Z,36.50
2019-04-07T15:37:59.087Z,37.20
2019-04-07T15:40:28.168Z,37.00
2019-04-07T15:42:56.911Z,36.60
2019-04-07T15:45:25.439Z,37.10
2019-04-07T15:47:54.089Z,36.80
2019-04-07T15:50:22.687Z,37.00
2019-04-07T15:52:51.253Z,37.30
2019-04-07T15:55:19.837Z,37.40
2019-04-07T15:57:49.183Z,37.60
2019-04-07T16:00:19.536Z,36.70
2019-04-07T16:02:49.357Z,36.80
2019-04-07T16:05:18.336Z,36.50
2019-04-07T16:07:46.805Z,36.90
2019-04-07T16:10:18.677Z,37.20
2019-04-07T16:12:51.139Z,37.60
2019-04-07T16:15:18.165Z,37.80
2019-04-07T16:17:47.599Z,38.10
2019-04-07T16:20:22.938Z,38.20
2019-04-07T16:22:49.023Z,38.50
2019-04-07T16:25:17.283Z,38.40
2019-04-07T16:27:45.788Z,38.50
2019-04-07T16:30:16.429Z,38.50
2019-04-07T16:32:45.294Z,38.70
2019-04-07T16:35:16.317Z,38.60
2019-04-07T16:37:44.517Z,39.00
2019-04-07T16:40:13.173Z,39.20
2019-04-07T16:42:45.609Z,38.60
2019-04-07T16:45:16.463Z,38.70
2019-04-07T16:47:43.332Z,38.70
2019-04-07T16:50:12.254Z,38.90
2019-04-07T16:52:40.731Z,38.30
2019-04-07T16:55:28.614Z,38.50
2019-04-07T16:57:59.452Z,38.60
2019-04-07T17:00:28.007Z,38.60
2019-04-07T17:02:56.901Z,39.00
2019-04-07T17:05:25.664Z,38.80
2019-04-07T17:07:56.561Z,38.60
2019-04-07T17:10:28.856Z,38.70
2019-04-07T17:12:54.753Z,38.80
2019-04-07T17:15:23.435Z,39.00
2019-04-07T17:17:53.325Z,39.10
2019-04-07T17:20:22.968Z,39.30
2019-04-07T17:22:52.988Z,39.20
2019-04-07T17:25:21.730Z,39.70
2019-04-07T17:27:50.891Z,39.80
2019-04-07T17:30:24.339Z,39.80
2019-04-07T17:32:52.234Z,39.80
2019-04-07T17:35:21.606Z,40.20
2019-04-07T17:37:50.614Z,40.50
2019-04-07T17:40:23.421Z,40.20
2019-04-07T17:42:53.710Z,40.30
2019-04-07T17:45:24.639Z,40.40
2019-04-07T17:48:05.580Z,40.50
2019-04-07T17:50:33.669Z,40.60
2019-04-07T17:53:19.773Z,40.70
2019-04-07T17:55:52.775Z,40.70
2019-04-07T17:58:40.858Z,41.20
2019-04-07T18:01:23.227Z,41.60
2019-04-07T18:04:00.658Z,41.80
2019-04-07T18:06:32.082Z,41.90
2019-04-07T18:09:12.220Z,41.90
2019-04-07T18:11:40.148Z,42.20
2019-04-07T18:14:13.182Z,42.00
2019-04-07T18:16:55.112Z,42.10
2019-04-07T18:19:39.797Z,42.30
2019-04-07T18:22:12.602Z,42.30
2019-04-07T18:24:59.629Z,42.50
2019-04-07T18:27:48.240Z,42.80
2019-04-07T18:30:18.614Z,43.00
2019-04-07T18:33:04.279Z,43.30
2019-04-07T18:35:43.345Z,43.40
2019-04-07T18:38:29.817Z,43.60
2019-04-07T18:41:09.348Z,43.80
2019-04-07T18:43:52.008Z,44.10
2019-04-07T18:46:21.514Z,44.00
2019-04-07T18:49:06.446Z,44.50
2019-04-07T18:51:47.149Z,44.50
2019-04-07T18:54:14.095Z,44.70
2019-04-07T18:56:47.523Z,44.60
2019-04-07T18:59:26.956Z,44.70
2019-04-07T19:02:03.253Z,44.90
2019-04-07T19:04:33.428Z,45.00
2019-04-07T19:07:09.756Z,45.30
2019-04-07T19:09:39.867Z,45.50
2019-04-07T19:12:16.805Z,45.70
2019-04-07T19:15:06.530Z,45.90
2019-04-07T19:17:48.177Z,46.10
2019-04-07T19:20:24.771Z,46.30
2019-04-07T19:23:02.390Z,46.30
2019-04-07T19:25:51.172Z,46.50
2019-04-07T19:28:24.056Z,47.00
2019-04-07T19:30:54.996Z,47.00
2019-04-07T19:33:31.089Z,47.30
2019-04-07T19:36:12.092Z,47.50
2019-04-07T19:38:58.512Z,47.80
2019-04-07T19:41:31.118Z,48.20
2019-04-07T19:44:17.607Z,48.40
2019-04-07T19:47:04.555Z,48.50
2019-04-07T19:49:34.797Z,48.40
2019-04-07T19:52:22.899Z,48.40
2019-04-07T19:54:53.098Z,48.30
2019-04-07T19:57:39.350Z,48.40
2019-04-07T20:00:15.375Z,48.70
2019-04-07T20:02:53.425Z,49.10
2019-04-07T20:05:23.713Z,49.40
2019-04-07T20:08:03.065Z,49.80
2019-04-07T20:10:49.877Z,50.00
2019-04-07T20:13:20.108Z,50.20
2019-04-07T20:15:50.205Z,50.60
2019-04-07T20:18:29.999Z,50.80
2019-04-07T20:21:18.312Z,51.40
2019-04-07T20:23:51.008Z,51.80
2019-04-07T20:26:30.473Z,52.20
2019-04-07T20:29:17.199Z,52.60
2019-04-07T20:32:04.678Z,53.00
2019-04-07T20:34:40.133Z,53.70
2019-04-07T20:37:07.225Z,54.20
2019-04-07T20:39:37.718Z,54.50
2019-04-07T20:42:11.411Z,55.00
2019-04-07T20:44:59.970Z,55.50
2019-04-07T20:47:26.369Z,55.80
2019-04-07T20:50:14.313Z,56.60
2019-04-07T20:52:46.024Z,56.80
2019-04-07T20:55:16.207Z,57.20
2019-04-07T20:58:13.167Z,57.50
2019-04-07T21:00:57.660Z,57.90
2019-04-07T21:03:23.778Z,58.20
2019-04-07T21:05:56.003Z,58.50
2019-04-07T21:08:29.944Z,58.90
2019-04-07T21:11:09.731Z,59.10
2019-04-07T21:13:49.050Z,59.50
2019-04-07T21:16:25.967Z,59.80
2019-04-07T21:19:07.693Z,60.00
2019-04-07T21:21:41.647Z,60.30
2019-04-07T21:24:10.286Z,60.70
2019-04-07T21:26:49.297Z,61.20
2019-04-07T21:29:22.512Z,61.90
2019-04-07T21:31:53.547Z,62.00
2019-04-07T21:34:30.650Z,62.40
2019-04-07T21:37:04.723Z,62.70
2019-04-07T21:39:51.614Z,62.90
2019-04-07T21:42:22.236Z,63.30
2019-04-07T21:45:05.470Z,63.90
2019-04-07T21:47:39.771Z,64.10
2019-04-07T21:50:13.894Z,64.30
2019-04-07T21:52:55.898Z,64.60
2019-04-07T21:55:31.720Z,64.80
2019-04-07T21:58:19.594Z,65.30
2019-04-07T22:01:08.519Z,65.70
2019-04-07T22:03:48.105Z,66.40
2019-04-07T22:06:17.742Z,66.50
2019-04-07T22:09:04.642Z,66.80
2019-04-07T22:11:33.176Z,66.90
2019-04-07T22:14:04.036Z,67.30
2019-04-07T22:16:32.833Z,67.30
2019-04-07T22:19:02.238Z,67.10
2019-04-07T22:21:30.754Z,66.90
2019-04-07T22:24:01.354Z,66.90
2019-04-07T22:26:29.635Z,66.80
2019-04-07T22:29:01.272Z,66.90
2019-04-07T22:31:36.657Z,67.20
2019-04-07T22:34:05.392Z,67.60
2019-04-07T22:36:33.908Z,67.80
2019-04-07T22:39:02.512Z,68.30
2019-04-07T22:41:31.690Z,68.90
2019-04-07T22:44:00.226Z,69.40
2019-04-07T22:46:29.060Z,69.70
2019-04-07T22:48:58.729Z,70.00
2019-04-07T22:51:28.541Z,70.30
2019-04-07T22:53:57.713Z,70.70
2019-04-07T22:56:27.949Z,71.10
2019-04-07T22:58:56.487Z,71.60
2019-04-07T23:01:25.083Z,72.10
2019-04-07T23:03:53.813Z,72.80
2019-04-07T23:06:23.189Z,73.70
2019-04-07T23:08:51.657Z,74.00
2019-04-07T23:11:20.435Z,74.10
2019-04-07T23:13:49.330Z,75.00
2019-04-07T23:16:18.860Z,75.80
2019-04-07T23:18:47.789Z,76.60
2019-04-07T23:21:17.162Z,77.30
2019-04-07T23:23:46.227Z,78.30
2019-04-07T23:26:14.888Z,79.30
2019-04-07T23:28:44.294Z,80.90
2019-04-07T23:31:13.681Z,81.10
2019-04-07T23:33:42.321Z,82.10
2019-04-07T23:36:11.576Z,83.00
2019-04-07T23:38:41.068Z,84.40
2019-04-07T23:41:09.676Z,86.00
2019-04-07T23:43:38.123Z,87.70
2019-04-07T23:46:18.768Z,88.50
2019-04-07T23:48:36.765Z,89.80
2019-04-07T23:51:05.864Z,90.50
2019-04-07T23:54:09.005Z,91.40
2019-04-07T23:56:39.193Z,92.20
2019-04-07T23:59:08.210Z,93.20
