createdAt,value
2019-01-12T00:00:59.018Z,10.93
2019-01-12T00:03:49.924Z,8.73
2019-01-12T00:06:52.116Z,10.50
2019-01-12T00:09:42.604Z,10.80
2019-01-12T00:12:31.880Z,10.80
2019-01-12T00:15:25.244Z,10.27
2019-01-12T00:18:14.181Z,12.90
2019-01-12T00:21:06.852Z,11.20
2019-01-12T00:23:59.909Z,9.63
2019-01-12T00:26:52.643Z,9.87
2019-01-12T00:29:47.356Z,9.37
2019-01-12T00:32:45.405Z,11.77
2019-01-12T00:35:34.985Z,10.13
2019-01-12T00:38:25.992Z,9.47
2019-01-12T00:41:16.711Z,9.23
2019-01-12T00:44:06.900Z,7.07
2019-01-12T00:47:03.440Z,9.53
2019-01-12T00:49:52.611Z,9.20
2019-01-12T00:52:49.441Z,8.27
2019-01-12T00:55:40.564Z,8.03
2019-01-12T00:58:30.304Z,8.87
2019-01-12T01:01:19.708Z,7.93
2019-01-12T01:04:10.104Z,7.60
2019-01-12T01:07:00.716Z,8.70
2019-01-12T01:09:53.823Z,8.37
2019-01-12T01:12:57.280Z,8.07
2019-01-12T01:18:13.488Z,7.90
2019-01-12T01:21:02.835Z,7.57
2019-01-12T01:23:55.502Z,7.53
2019-01-12T01:26:49.772Z,7.50
2019-01-12T01:30:03.528Z,7.27
2019-01-12T01:32:55.979Z,7.90
2019-01-12T01:35:47.892Z,7.63
2019-01-12T01:38:36.255Z,6.63
2019-01-12T01:41:31.564Z,7.30
2019-01-12T01:44:23.994Z,6.90
2019-01-12T01:47:23.607Z,8.67
2019-01-12T01:50:14.721Z,8.43
2019-01-12T01:53:05.919Z,8.60
2019-01-12T01:56:08.001Z,8.03
2019-01-12T01:58:58.382Z,8.40
2019-01-12T02:01:46.755Z,8.40
2019-01-12T02:04:34.288Z,8.47
2019-01-12T02:07:23.248Z,7.17
2019-01-12T02:10:24.268Z,7.10
2019-01-12T02:13:14.052Z,7.43
2019-01-12T02:16:11.107Z,7.47
2019-01-12T02:18:59.568Z,6.80
2019-01-12T02:21:53.224Z,6.90
2019-01-12T02:24:48.948Z,7.07
2019-01-12T02:27:47.147Z,6.90
2019-01-12T02:30:33.429Z,6.67
2019-01-12T02:33:33.656Z,7.07
2019-01-12T02:36:30.056Z,6.20
2019-01-12T02:39:24.384Z,5.93
2019-01-12T02:42:17.334Z,6.17
2019-01-12T02:45:19.398Z,6.60
2019-01-12T02:48:15.000Z,7.10
2019-01-12T02:51:18.107Z,6.80
2019-01-12T02:54:08.286Z,6.70
2019-01-12T02:57:04.547Z,7.03
2019-01-12T03:00:03.602Z,7.13
2019-01-12T03:02:54.608Z,7.13
2019-01-12T03:05:46.982Z,6.80
2019-01-12T03:08:38.104Z,7.13
2019-01-12T03:11:27.580Z,6.60
2019-01-12T03:14:17.829Z,7.63
2019-01-12T03:17:08.257Z,6.53
2019-01-12T03:20:19.136Z,6.57
2019-01-12T03:23:19.158Z,6.77
2019-01-12T03:26:10.874Z,6.67
2019-01-12T03:28:59.428Z,6.10
2019-01-12T03:31:48.702Z,6.30
2019-01-12T03:34:44.819Z,7.10
2019-01-12T03:37:47.730Z,6.47
2019-01-12T03:40:36.835Z,6.43
2019-01-12T03:43:25.534Z,6.30
2019-01-12T03:46:28.223Z,6.13
2019-01-12T03:49:16.972Z,7.03
2019-01-12T03:52:11.665Z,7.17
2019-01-12T03:55:02.572Z,6.37
2019-01-12T03:57:53.193Z,7.00
2019-01-12T04:00:45.170Z,7.07
2019-01-12T04:03:36.031Z,6.50
2019-01-12T04:06:27.529Z,6.63
2019-01-12T04:09:18.354Z,6.47
2019-01-12T04:12:06.892Z,7.13
2019-01-12T04:14:57.610Z,6.73
2019-01-12T04:17:49.727Z,5.87
2019-01-12T04:20:37.639Z,6.43
2019-01-12T04:23:25.661Z,7.13
2019-01-12T04:26:12.977Z,7.00
2019-01-12T04:29:00.279Z,7.00
2019-01-12T04:31:47.758Z,6.53
2019-01-12T04:34:35.441Z,7.07
2019-01-12T04:37:22.794Z,6.20
2019-01-12T04:40:13.322Z,6.03
2019-01-12T04:43:00.822Z,6.23
2019-01-12T04:45:48.441Z,6.07
2019-01-12T04:48:35.849Z,5.60
2019-01-12T04:51:23.213Z,6.33
2019-01-12T04:54:10.897Z,6.13
2019-01-12T04:56:58.247Z,6.03
2019-01-12T04:59:45.771Z,6.23
2019-01-12T05:02:33.494Z,6.00
2019-01-12T05:05:21.038Z,5.53
2019-01-12T05:08:08.112Z,5.93
2019-01-12T05:10:55.232Z,5.60
2019-01-12T05:13:42.699Z,5.60
2019-01-12T05:16:30.735Z,6.00
2019-01-12T05:19:18.735Z,5.50
2019-01-12T05:22:06.331Z,6.27
2019-01-12T05:24:53.983Z,6.43
2019-01-12T05:27:41.489Z,6.40
2019-01-12T05:30:29.452Z,5.57
2019-01-12T05:33:17.149Z,5.50
2019-01-12T05:36:05.011Z,6.50
2019-01-12T05:38:52.243Z,6.00
2019-01-12T05:41:40.231Z,5.80
2019-01-12T05:44:27.924Z,6.27
2019-01-12T05:47:15.707Z,5.67
2019-01-12T05:50:03.386Z,5.83
2019-01-12T05:52:54.871Z,6.33
2019-01-12T05:55:42.697Z,5.87
2019-01-12T05:58:30.478Z,13.47
2019-01-12T06:01:18.392Z,5.53
2019-01-12T06:04:05.820Z,5.77
2019-01-12T06:06:53.183Z,5.77
2019-01-12T06:09:40.714Z,5.80
2019-01-12T06:12:27.771Z,5.83
2019-01-12T06:15:15.569Z,6.43
2019-01-12T06:18:03.187Z,6.40
2019-01-12T06:20:51.266Z,6.07
2019-01-12T06:23:38.877Z,5.57
2019-01-12T06:26:26.709Z,6.43
2019-01-12T06:29:14.374Z,5.70
2019-01-12T06:32:01.670Z,5.17
2019-01-12T06:35:13.275Z,4.70
2019-01-12T06:38:03.270Z,5.77
2019-01-12T06:40:57.259Z,5.73
2019-01-12T06:43:48.882Z,6.67
2019-01-12T06:46:43.670Z,6.20
2019-01-12T06:49:40.797Z,6.03
2019-01-12T06:52:30.809Z,6.27
2019-01-12T06:55:43.548Z,5.10
2019-01-12T06:58:54.215Z,5.50
2019-01-12T07:02:06.711Z,5.97
2019-01-12T07:04:45.405Z,6.10
2019-01-12T07:07:33.267Z,6.70
2019-01-12T07:10:20.936Z,6.03
2019-01-12T07:13:08.080Z,5.80
2019-01-12T07:15:56.014Z,6.30
2019-01-12T07:18:43.822Z,6.30
2019-01-12T07:21:31.424Z,5.93
2019-01-12T07:24:19.516Z,6.47
2019-01-12T07:27:07.402Z,8.17
2019-01-12T07:29:54.832Z,11.30
2019-01-12T07:32:42.649Z,8.30
2019-01-12T07:35:29.893Z,6.00
2019-01-12T07:38:17.562Z,8.23
2019-01-12T07:41:05.200Z,6.20
2019-01-12T07:43:52.678Z,6.53
2019-01-12T07:46:40.105Z,6.40
2019-01-12T07:49:27.510Z,8.13
2019-01-12T07:52:15.016Z,6.87
2019-01-12T07:55:02.477Z,6.40
2019-01-12T07:57:49.841Z,9.60
2019-01-12T08:00:37.356Z,7.03
2019-01-12T08:03:25.039Z,7.37
2019-01-12T08:06:12.669Z,8.00
2019-01-12T08:09:00.105Z,7.50
2019-01-12T08:11:47.770Z,9.47
2019-01-12T08:14:35.528Z,5.20
2019-01-12T08:17:22.826Z,6.10
2019-01-12T08:20:10.749Z,5.90
2019-01-12T08:22:58.376Z,6.10
2019-01-12T08:25:45.914Z,7.87
2019-01-12T08:28:33.032Z,9.83
2019-01-12T08:31:20.455Z,7.07
2019-01-12T08:34:07.655Z,6.40
2019-01-12T08:36:55.196Z,5.97
2019-01-12T08:39:43.013Z,6.00
2019-01-12T08:42:30.688Z,6.73
2019-01-12T08:45:18.194Z,5.83
2019-01-12T08:48:06.165Z,5.67
2019-01-12T08:50:53.598Z,5.97
2019-01-12T08:53:41.034Z,5.77
2019-01-12T08:56:28.576Z,5.70
2019-01-12T08:59:15.928Z,5.53
2019-01-12T09:02:03.628Z,5.33
2019-01-12T09:04:51.318Z,6.27
2019-01-12T09:07:38.779Z,5.33
2019-01-12T09:10:26.378Z,5.40
2019-01-12T09:13:14.344Z,5.73
2019-01-12T09:16:01.762Z,5.03
2019-01-12T09:18:49.029Z,4.67
2019-01-12T09:21:36.651Z,4.20
2019-01-12T09:24:24.291Z,5.07
2019-01-12T09:27:11.697Z,5.43
2019-01-12T09:29:58.878Z,5.47
2019-01-12T09:32:46.311Z,6.20
2019-01-12T09:35:34.031Z,7.33
2019-01-12T09:38:21.497Z,5.67
2019-01-12T09:41:08.981Z,5.00
2019-01-12T09:43:56.426Z,5.23
2019-01-12T09:46:44.148Z,5.13
2019-01-12T09:49:32.210Z,6.70
2019-01-12T09:52:20.269Z,5.63
2019-01-12T09:55:10.677Z,5.23
2019-01-12T09:57:59.620Z,6.90
2019-01-12T10:00:58.639Z,6.20
2019-01-12T10:03:47.373Z,6.60
2019-01-12T10:06:37.268Z,5.70
2019-01-12T10:09:31.053Z,6.13
2019-01-12T10:12:18.990Z,5.60
2019-01-12T10:15:10.278Z,5.07
2019-01-12T10:17:59.248Z,6.30
2019-01-12T10:20:49.863Z,5.93
2019-01-12T10:23:41.768Z,6.60
2019-01-12T10:26:30.844Z,5.53
2019-01-12T10:29:23.205Z,5.70
2019-01-12T10:32:12.352Z,5.30
2019-01-12T10:35:05.017Z,5.30
2019-01-12T10:37:57.555Z,5.53
2019-01-12T10:40:47.328Z,5.43
2019-01-12T10:43:36.183Z,6.57
2019-01-12T10:46:27.113Z,5.90
2019-01-12T10:49:15.335Z,6.03
2019-01-12T10:52:07.392Z,6.13
2019-01-12T10:54:56.961Z,5.47
2019-01-12T10:57:47.152Z,6.70
2019-01-12T11:00:39.260Z,6.37
2019-01-12T11:03:32.540Z,7.40
2019-01-12T11:06:22.933Z,6.27
2019-01-12T11:09:32.062Z,6.60
2019-01-12T11:12:12.186Z,6.50
2019-01-12T11:15:14.914Z,7.70
2019-01-12T11:18:26.608Z,7.70
2019-01-12T11:21:15.060Z,7.00
2019-01-12T11:24:04.931Z,8.63
2019-01-12T11:26:57.276Z,7.77
2019-01-12T11:29:48.174Z,7.47
2019-01-12T11:32:41.757Z,7.50
2019-01-12T11:35:54.872Z,9.07
2019-01-12T11:38:56.839Z,7.87
2019-01-12T11:41:52.449Z,6.87
2019-01-12T11:44:49.506Z,5.47
2019-01-12T11:47:38.988Z,6.10
2019-01-12T11:50:34.696Z,6.50
2019-01-12T11:53:44.142Z,6.17
2019-01-12T11:56:36.164Z,6.43
2019-01-12T11:59:28.104Z,6.70
2019-01-12T12:02:38.280Z,6.77
2019-01-12T12:05:35.809Z,5.47
2019-01-12T12:08:35.190Z,5.90
2019-01-12T12:11:27.471Z,5.87
2019-01-12T12:14:15.933Z,6.60
2019-01-12T12:17:12.078Z,7.13
2019-01-12T12:20:03.380Z,7.40
2019-01-12T12:22:51.516Z,7.33
2019-01-12T12:25:43.298Z,6.30
2019-01-12T12:28:30.366Z,6.63
2019-01-12T12:31:17.883Z,5.97
2019-01-12T12:34:06.313Z,6.37
2019-01-12T12:36:53.799Z,6.33
2019-01-12T12:39:41.144Z,6.30
2019-01-12T12:42:28.671Z,6.50
2019-01-12T12:45:21.346Z,6.73
2019-01-12T12:48:08.542Z,5.73
2019-01-12T12:50:56.175Z,6.40
2019-01-12T12:53:43.604Z,6.70
2019-01-12T12:56:31.332Z,5.90
2019-01-12T12:59:19.946Z,6.37
2019-01-12T13:02:07.503Z,6.20
2019-01-12T13:04:55.173Z,5.70
2019-01-12T13:07:43.007Z,6.30
2019-01-12T13:10:31.665Z,6.43
2019-01-12T13:13:19.435Z,6.80
2019-01-12T13:16:06.927Z,6.93
2019-01-12T13:18:54.431Z,6.27
2019-01-12T13:21:42.285Z,6.73
2019-01-12T13:24:29.789Z,5.37
2019-01-12T13:27:17.266Z,6.50
2019-01-12T13:30:07.907Z,6.47
2019-01-12T13:32:55.704Z,6.40
2019-01-12T13:35:43.359Z,5.93
2019-01-12T13:38:30.577Z,5.00
2019-01-12T13:41:18.322Z,6.23
2019-01-12T13:44:05.947Z,5.27
2019-01-12T13:46:54.683Z,5.27
2019-01-12T13:49:42.088Z,5.90
2019-01-12T13:52:29.537Z,4.53
2019-01-12T13:55:17.635Z,5.03
2019-01-12T13:58:05.433Z,4.20
2019-01-12T14:00:52.940Z,5.00
2019-01-12T14:03:40.877Z,4.73
2019-01-12T14:06:28.632Z,4.53
2019-01-12T14:09:16.229Z,5.13
2019-01-12T14:12:03.912Z,4.87
2019-01-12T14:14:51.617Z,4.87
2019-01-12T14:17:39.850Z,5.83
2019-01-12T14:20:32.995Z,6.77
2019-01-12T14:23:20.366Z,6.00
2019-01-12T14:26:07.552Z,5.43
2019-01-12T14:28:55.474Z,5.70
2019-01-12T14:31:43.063Z,5.00
2019-01-12T14:34:31.305Z,5.77
2019-01-12T14:37:19.054Z,5.63
2019-01-12T14:40:09.280Z,5.43
2019-01-12T14:42:57.315Z,5.33
2019-01-12T14:45:45.114Z,5.77
2019-01-12T14:48:32.900Z,4.93
2019-01-12T14:51:20.414Z,5.60
2019-01-12T14:54:08.158Z,4.87
2019-01-12T14:56:55.357Z,5.80
2019-01-12T14:59:43.037Z,5.10
2019-01-12T15:02:30.584Z,6.10
2019-01-12T15:05:19.828Z,5.90
2019-01-12T15:08:07.515Z,5.30
2019-01-12T15:10:55.369Z,5.90
2019-01-12T15:13:43.127Z,4.90
2019-01-12T15:16:30.466Z,4.90
2019-01-12T15:19:18.206Z,5.47
2019-01-12T15:22:05.924Z,4.80
2019-01-12T15:24:54.018Z,4.93
2019-01-12T15:27:42.584Z,5.07
2019-01-12T15:30:31.614Z,4.27
2019-01-12T15:33:19.325Z,3.60
2019-01-12T15:36:07.138Z,4.23
2019-01-12T15:38:54.504Z,4.53
2019-01-12T15:41:42.194Z,4.20
2019-01-12T15:44:29.850Z,4.83
2019-01-12T15:47:17.020Z,4.40
2019-01-12T15:50:06.068Z,4.57
2019-01-12T15:52:53.729Z,4.40
2019-01-12T15:55:42.014Z,4.90
2019-01-12T15:58:29.527Z,4.00
2019-01-12T16:01:17.449Z,5.13
2019-01-12T16:04:04.850Z,7.33
2019-01-12T16:06:52.455Z,5.00
2019-01-12T16:09:39.929Z,4.40
2019-01-12T16:12:27.117Z,5.10
2019-01-12T16:15:17.256Z,4.83
2019-01-12T16:18:04.589Z,4.23
2019-01-12T16:20:51.753Z,4.40
2019-01-12T16:23:39.165Z,3.87
2019-01-12T16:26:26.561Z,5.43
2019-01-12T16:29:14.383Z,5.33
2019-01-12T16:32:02.396Z,4.50
2019-01-12T16:34:49.743Z,4.63
2019-01-12T16:37:37.499Z,4.40
2019-01-12T16:40:27.531Z,4.77
2019-01-12T16:43:15.022Z,5.60
2019-01-12T16:46:02.442Z,6.23
2019-01-12T16:48:49.753Z,5.50
2019-01-12T16:51:37.402Z,7.03
2019-01-12T16:54:25.181Z,5.50
2019-01-12T16:57:12.848Z,6.23
2019-01-12T17:00:00.289Z,7.53
2019-01-12T17:02:47.594Z,6.90
2019-01-12T17:05:35.022Z,5.63
2019-01-12T17:08:22.581Z,5.80
2019-01-12T17:11:09.825Z,6.53
2019-01-12T17:13:57.801Z,8.87
2019-01-12T17:16:45.181Z,6.00
2019-01-12T17:19:32.779Z,6.67
2019-01-12T17:22:20.059Z,6.20
2019-01-12T17:25:07.879Z,7.30
2019-01-12T17:27:55.841Z,6.23
2019-01-12T17:30:43.466Z,6.27
2019-01-12T17:33:30.730Z,6.03
2019-01-12T17:36:17.951Z,5.03
2019-01-12T17:39:09.378Z,5.60
2019-01-12T17:41:57.290Z,5.70
2019-01-12T17:44:44.753Z,5.37
2019-01-12T17:47:32.288Z,6.00
2019-01-12T17:50:21.353Z,5.40
2019-01-12T17:53:11.630Z,4.43
2019-01-12T17:55:58.891Z,5.00
2019-01-12T17:58:46.533Z,6.07
2019-01-12T18:01:33.972Z,5.80
2019-01-12T18:04:21.572Z,6.00
2019-01-12T18:07:09.394Z,6.00
2019-01-12T18:09:57.294Z,7.00
2019-01-12T18:12:44.718Z,5.73
2019-01-12T18:15:32.157Z,5.60
2019-01-12T18:18:19.929Z,4.40
2019-01-12T18:21:07.506Z,6.47
2019-01-12T18:23:58.712Z,5.57
2019-01-12T18:26:56.539Z,5.70
2019-01-12T18:29:56.947Z,6.80
2019-01-12T18:32:43.702Z,5.10
2019-01-12T18:35:41.061Z,6.63
2019-01-12T18:38:34.016Z,5.53
2019-01-12T18:41:27.796Z,6.43
2019-01-12T18:44:16.052Z,6.87
2019-01-12T18:47:29.058Z,7.13
2019-01-12T18:50:32.162Z,7.30
2019-01-12T18:53:35.545Z,6.90
2019-01-12T18:56:24.832Z,5.90
2019-01-12T18:59:12.760Z,6.90
2019-01-12T19:02:00.197Z,7.10
2019-01-12T19:04:47.615Z,6.03
2019-01-12T19:07:35.232Z,6.00
2019-01-12T19:10:23.214Z,6.83
2019-01-12T19:13:10.502Z,6.50
2019-01-12T19:15:58.251Z,7.63
2019-01-12T19:18:45.721Z,6.80
2019-01-12T19:21:33.678Z,6.47
2019-01-12T19:24:21.731Z,6.33
2019-01-12T19:27:09.633Z,6.97
2019-01-12T19:29:57.073Z,6.87
2019-01-12T19:32:44.693Z,6.20
2019-01-12T19:35:32.076Z,7.10
2019-01-12T19:38:19.774Z,6.43
2019-01-12T19:41:07.665Z,6.07
2019-01-12T19:43:55.131Z,5.93
2019-01-12T19:46:42.671Z,5.47
2019-01-12T19:49:30.087Z,4.77
2019-01-12T19:52:18.224Z,5.77
2019-01-12T19:55:06.220Z,5.70
2019-01-12T19:57:53.468Z,5.50
2019-01-12T20:00:41.007Z,5.50
2019-01-12T20:03:28.803Z,6.33
2019-01-12T20:06:17.178Z,5.67
2019-01-12T20:09:08.634Z,5.03
2019-01-12T20:11:56.221Z,6.13
2019-01-12T20:14:43.532Z,5.63
2019-01-12T20:17:31.165Z,5.27
2019-01-12T20:20:19.203Z,4.90
2019-01-12T20:23:06.923Z,4.60
2019-01-12T20:25:54.910Z,4.93
2019-01-12T20:28:42.594Z,4.03
2019-01-12T20:32:08.638Z,5.33
2019-01-12T20:35:18.365Z,4.60
2019-01-12T20:38:24.753Z,4.90
2019-01-12T20:41:44.618Z,5.50
2019-01-12T20:45:11.876Z,5.90
2019-01-12T20:48:21.520Z,5.73
2019-01-12T20:52:08.971Z,6.30
2019-01-12T20:55:35.800Z,6.03
2019-01-12T20:58:44.079Z,5.10
2019-01-12T21:02:21.835Z,5.57
2019-01-12T21:05:34.540Z,5.30
2019-01-12T21:08:45.325Z,5.63
2019-01-12T21:12:18.812Z,4.97
2019-01-12T21:15:12.326Z,5.37
2019-01-12T21:18:00.189Z,5.03
2019-01-12T21:20:58.671Z,3.73
2019-01-12T21:23:47.963Z,4.70
2019-01-12T21:26:36.847Z,5.53
2019-01-12T21:29:35.275Z,5.37
2019-01-12T21:32:24.862Z,5.40
2019-01-12T21:35:15.144Z,5.30
2019-01-12T21:38:03.709Z,4.80
2019-01-12T21:41:00.168Z,4.47
2019-01-12T21:43:48.444Z,4.87
2019-01-12T21:46:36.771Z,4.23
2019-01-12T21:49:26.440Z,4.10
2019-01-12T21:52:14.172Z,3.63
2019-01-12T21:55:02.019Z,4.00
2019-01-12T21:57:49.979Z,3.47
2019-01-12T22:00:44.729Z,3.87
2019-01-12T22:03:32.580Z,3.67
2019-01-12T22:06:20.901Z,3.70
2019-01-12T22:09:13.344Z,3.00
2019-01-12T22:12:00.586Z,3.30
2019-01-12T22:14:49.424Z,4.50
2019-01-12T22:17:37.052Z,2.67
2019-01-12T22:20:27.753Z,4.67
2019-01-12T22:23:18.266Z,3.37
2019-01-12T22:26:30.993Z,3.90
2019-01-12T22:29:22.216Z,2.83
2019-01-12T22:32:12.775Z,2.80
2019-01-12T22:35:01.466Z,3.30
2019-01-12T22:37:53.684Z,3.73
2019-01-12T22:40:49.706Z,8.37
2019-01-12T22:43:44.217Z,3.43
2019-01-12T22:46:35.009Z,7.50
2019-01-12T22:49:27.450Z,3.13
2019-01-12T22:52:17.184Z,3.27
2019-01-12T22:55:08.529Z,3.03
2019-01-12T22:58:00.249Z,2.60
2019-01-12T23:01:44.523Z,2.67
2019-01-12T23:04:57.672Z,2.80
2019-01-12T23:07:46.100Z,2.50
2019-01-12T23:10:42.147Z,2.60
2019-01-12T23:13:32.597Z,2.83
2019-01-12T23:16:20.563Z,2.47
2019-01-12T23:19:08.930Z,2.30
2019-01-12T23:22:05.568Z,2.50
2019-01-12T23:24:53.486Z,2.40
2019-01-12T23:27:43.684Z,3.67
2019-01-12T23:30:32.859Z,2.53
2019-01-12T23:33:26.431Z,2.60
2019-01-12T23:36:16.826Z,2.63
2019-01-12T23:39:09.257Z,2.40
2019-01-12T23:42:02.626Z,2.40
2019-01-12T23:45:26.492Z,2.40
2019-01-12T23:48:16.280Z,2.53
2019-01-12T23:51:06.174Z,2.17
2019-01-12T23:53:55.774Z,2.30
2019-01-12T23:56:49.202Z,2.40
2019-01-12T23:59:52.397Z,2.20
