createdAt,value
2022-10-07T00:05:10.432Z,13.43
2022-10-07T00:07:37.147Z,11.25
2022-10-07T00:10:04.010Z,10.60
2022-10-07T00:12:30.698Z,11.95
2022-10-07T00:14:57.273Z,19.00
2022-10-07T00:17:24.054Z,14.43
2022-10-07T00:19:50.730Z,14.80
2022-10-07T00:22:17.296Z,19.90
2022-10-07T00:24:44.037Z,15.43
2022-10-07T00:27:10.708Z,12.68
2022-10-07T00:29:37.330Z,19.48
2022-10-07T00:32:03.943Z,16.92
2022-10-07T00:34:30.564Z,10.60
2022-10-07T00:36:57.747Z,12.52
2022-10-07T00:39:24.285Z,19.45
2022-10-07T00:41:52.310Z,14.90
2022-10-07T00:44:31.161Z,19.55
2022-10-07T00:47:16.551Z,12.60
2022-10-07T00:49:46.731Z,16.75
2022-10-07T00:52:14.498Z,22.38
2022-10-07T00:54:41.915Z,16.02
2022-10-07T00:57:08.762Z,13.80
2022-10-07T00:59:36.222Z,17.40
2022-10-07T01:02:03.129Z,18.55
2022-10-07T01:04:29.884Z,15.80
2022-10-07T01:06:57.067Z,14.32
2022-10-07T01:09:23.754Z,13.00
2022-10-07T01:12:04.383Z,19.85
2022-10-07T01:17:05.371Z,15.07
2022-10-07T01:22:28.780Z,11.98
2022-10-07T01:30:08.901Z,17.80
2022-10-07T01:35:25.157Z,20.02
2022-10-07T01:37:54.059Z,14.30
2022-10-07T01:40:22.889Z,13.30
2022-10-07T01:42:49.988Z,15.50
2022-10-07T01:45:21.470Z,12.13
2022-10-07T01:47:48.933Z,14.80
2022-10-07T01:53:00.276Z,11.95
2022-10-07T01:55:28.608Z,12.75
2022-10-07T01:57:58.121Z,14.15
2022-10-07T02:00:25.010Z,17.85
2022-10-07T02:03:02.837Z,12.80
2022-10-07T02:05:48.210Z,15.40
2022-10-07T02:08:22.691Z,9.77
2022-10-07T02:10:49.416Z,10.43
2022-10-07T02:13:22.017Z,15.98
2022-10-07T02:15:52.860Z,11.88
2022-10-07T02:18:20.471Z,20.65
2022-10-07T02:20:49.299Z,14.32
2022-10-07T02:23:16.995Z,17.05
2022-10-07T02:25:48.607Z,15.07
2022-10-07T02:28:17.437Z,15.68
2022-10-07T02:30:46.783Z,10.73
2022-10-07T02:33:14.389Z,12.73
2022-10-07T02:35:47.507Z,15.90
2022-10-07T02:38:16.235Z,10.57
2022-10-07T02:48:40.174Z,19.52
2022-10-07T02:51:09.147Z,13.45
2022-10-07T02:53:37.734Z,15.82
2022-10-07T02:56:05.353Z,14.63
2022-10-07T02:58:33.281Z,13.23
2022-10-07T03:01:00.736Z,14.32
2022-10-07T03:03:27.831Z,9.90
2022-10-07T03:08:22.227Z,14.60
2022-10-07T03:10:49.810Z,11.32
2022-10-07T03:13:16.641Z,8.68
2022-10-07T03:15:48.755Z,12.88
2022-10-07T03:20:57.462Z,12.90
2022-10-07T03:23:24.825Z,13.57
2022-10-07T03:25:52.131Z,14.60
2022-10-07T03:28:20.782Z,8.63
2022-10-07T03:30:48.414Z,7.63
2022-10-07T03:35:41.101Z,21.45
2022-10-07T03:38:08.623Z,17.75
2022-10-07T03:40:35.974Z,11.65
2022-10-07T03:43:03.339Z,14.55
2022-10-07T03:45:32.843Z,13.65
2022-10-07T03:50:25.658Z,14.35
2022-10-07T03:52:52.979Z,14.02
2022-10-07T03:55:20.128Z,12.75
2022-10-07T03:57:59.632Z,16.23
2022-10-07T04:00:27.015Z,9.95
2022-10-07T04:02:56.783Z,12.80
2022-10-07T04:05:23.469Z,10.25
2022-10-07T04:12:44.622Z,15.55
2022-10-07T04:15:13.779Z,14.15
2022-10-07T04:17:43.160Z,11.05
2022-10-07T04:20:10.063Z,12.15
2022-10-07T04:22:37.036Z,14.65
2022-10-07T04:25:23.010Z,13.90
2022-10-07T04:27:54.027Z,16.03
2022-10-07T04:30:24.050Z,12.30
2022-10-07T04:32:51.071Z,8.02
2022-10-07T04:35:22.388Z,13.32
2022-10-07T04:37:51.040Z,13.57
2022-10-07T04:40:19.500Z,18.90
2022-10-07T04:45:34.663Z,10.18
2022-10-07T04:48:02.288Z,14.48
2022-10-07T04:50:29.644Z,17.25
2022-10-07T04:52:58.354Z,18.95
2022-10-07T04:55:28.620Z,12.70
2022-10-07T04:57:55.285Z,16.30
2022-10-07T05:00:22.708Z,15.30
2022-10-07T05:02:50.579Z,10.93
2022-10-07T05:10:14.820Z,18.83
2022-10-07T05:15:08.801Z,15.45
2022-10-07T05:17:35.952Z,15.48
2022-10-07T05:24:56.991Z,14.35
2022-10-07T05:27:23.860Z,17.27
2022-10-07T05:29:50.564Z,18.13
2022-10-07T05:32:17.392Z,23.65
2022-10-07T05:39:37.742Z,19.95
2022-10-07T05:42:16.640Z,23.40
2022-10-07T05:44:50.989Z,29.08
2022-10-07T05:52:09.790Z,17.75
2022-10-07T05:57:13.301Z,19.02
2022-10-07T05:59:42.386Z,12.23
2022-10-07T06:02:13.676Z,13.15
2022-10-07T06:04:43.188Z,19.38
2022-10-07T06:07:11.040Z,15.05
2022-10-07T06:19:58.260Z,13.90
2022-10-07T06:22:25.838Z,25.98
2022-10-07T06:24:56.606Z,16.50
2022-10-07T06:27:24.296Z,17.38
2022-10-07T06:29:51.507Z,16.42
2022-10-07T06:32:18.272Z,12.10
2022-10-07T06:34:45.235Z,12.35
2022-10-07T06:39:38.826Z,16.10
2022-10-07T06:42:05.695Z,12.65
2022-10-07T06:44:32.290Z,17.27
2022-10-07T06:49:26.324Z,17.10
2022-10-07T06:51:54.237Z,12.52
2022-10-07T06:54:20.907Z,17.05
2022-10-07T06:56:47.566Z,14.35
2022-10-07T06:59:14.527Z,17.23
2022-10-07T07:01:41.165Z,17.13
2022-10-07T07:04:08.044Z,20.80
2022-10-07T07:06:38.031Z,19.17
2022-10-07T07:09:07.747Z,18.63
2022-10-07T07:11:37.216Z,29.48
2022-10-07T07:26:32.652Z,18.45
2022-10-07T07:29:01.348Z,23.35
2022-10-07T07:34:01.909Z,19.73
2022-10-07T07:36:30.461Z,20.83
2022-10-07T07:38:58.827Z,18.88
2022-10-07T07:41:27.386Z,22.52
2022-10-07T07:44:15.102Z,23.55
2022-10-07T07:46:43.307Z,19.25
2022-10-07T07:49:12.080Z,15.95
2022-10-07T07:51:42.490Z,21.65
2022-10-07T07:54:12.470Z,20.80
2022-10-07T07:56:42.011Z,15.30
2022-10-07T07:59:08.569Z,18.67
2022-10-07T08:01:36.047Z,20.33
2022-10-07T08:04:04.201Z,23.80
2022-10-07T08:06:32.668Z,21.92
2022-10-07T08:08:59.618Z,16.58
2022-10-07T08:11:27.977Z,19.63
2022-10-07T08:13:56.178Z,18.50
2022-10-07T08:16:26.013Z,19.58
2022-10-07T08:18:55.462Z,15.43
2022-10-07T08:21:25.043Z,16.45
2022-10-07T08:23:55.220Z,17.65
2022-10-07T08:26:22.896Z,15.70
2022-10-07T08:28:50.282Z,10.32
2022-10-07T08:31:18.351Z,11.10
2022-10-07T08:33:46.022Z,15.02
2022-10-07T08:36:14.008Z,16.60
2022-10-07T08:38:41.084Z,17.50
2022-10-07T08:41:17.130Z,11.52
2022-10-07T08:43:44.938Z,12.55
2022-10-07T08:46:16.685Z,12.88
2022-10-07T08:51:12.682Z,14.90
2022-10-07T08:53:39.566Z,14.98
2022-10-07T08:56:14.954Z,14.88
2022-10-07T08:58:50.894Z,21.70
2022-10-07T09:04:08.842Z,16.60
2022-10-07T09:06:42.363Z,17.73
2022-10-07T09:11:42.375Z,9.70
2022-10-07T09:14:17.079Z,12.23
2022-10-07T09:16:45.418Z,12.55
2022-10-07T09:19:15.942Z,17.95
2022-10-07T09:21:45.931Z,16.52
2022-10-07T09:24:26.320Z,14.57
2022-10-07T09:29:23.147Z,11.50
2022-10-07T09:31:49.859Z,16.40
2022-10-07T09:37:07.545Z,12.23
2022-10-07T09:39:34.241Z,11.18
2022-10-07T09:42:03.884Z,11.23
2022-10-07T09:44:30.572Z,16.05
2022-10-07T09:46:59.587Z,18.10
2022-10-07T09:49:29.402Z,17.60
2022-10-07T09:52:02.369Z,10.43
2022-10-07T09:54:30.127Z,17.58
2022-10-07T09:56:58.055Z,10.43
2022-10-07T09:59:25.941Z,15.68
2022-10-07T10:01:55.672Z,11.98
2022-10-07T10:04:36.402Z,9.80
2022-10-07T10:07:25.427Z,16.20
2022-10-07T10:12:21.031Z,8.32
2022-10-07T10:14:49.789Z,10.23
2022-10-07T10:17:25.375Z,7.88
2022-10-07T10:19:52.096Z,11.15
2022-10-07T10:22:27.011Z,10.95
2022-10-07T10:25:13.374Z,13.70
2022-10-07T10:30:22.865Z,12.50
2022-10-07T10:32:49.670Z,8.70
2022-10-07T10:40:38.344Z,8.68
2022-10-07T10:43:13.288Z,14.07
2022-10-07T10:51:14.700Z,13.10
2022-10-07T10:54:13.660Z,7.72
2022-10-07T10:59:24.571Z,7.22
2022-10-07T11:01:58.291Z,8.43
2022-10-07T11:04:34.280Z,9.13
2022-10-07T11:07:00.920Z,9.40
2022-10-07T11:09:47.858Z,13.00
2022-10-07T11:12:21.270Z,7.78
2022-10-07T11:14:53.444Z,11.10
2022-10-07T11:17:25.559Z,9.40
2022-10-07T11:19:56.408Z,11.45
2022-10-07T11:22:32.421Z,10.63
2022-10-07T11:27:29.490Z,10.00
2022-10-07T11:30:14.951Z,11.57
2022-10-07T11:32:45.590Z,7.50
2022-10-07T11:35:27.880Z,10.23
2022-10-07T11:37:54.530Z,9.02
2022-10-07T11:40:26.825Z,15.68
2022-10-07T11:42:57.673Z,9.80
2022-10-07T11:45:27.282Z,10.48
2022-10-07T11:47:56.248Z,9.95
2022-10-07T12:00:35.856Z,8.05
2022-10-07T12:05:38.749Z,7.45
2022-10-07T12:08:11.363Z,7.10
2022-10-07T12:10:38.011Z,7.13
2022-10-07T12:13:10.403Z,9.45
2022-10-07T12:15:42.626Z,11.63
2022-10-07T12:18:17.156Z,10.13
2022-10-07T12:20:46.714Z,7.30
2022-10-07T12:23:19.762Z,9.75
2022-10-07T12:28:37.560Z,8.25
2022-10-07T12:33:35.144Z,9.48
2022-10-07T12:38:42.659Z,11.98
2022-10-07T12:48:51.547Z,12.88
2022-10-07T12:53:49.611Z,8.55
2022-10-07T12:59:14.420Z,6.90
2022-10-07T13:01:59.710Z,9.50
2022-10-07T13:04:35.557Z,10.90
2022-10-07T13:07:21.551Z,6.07
2022-10-07T13:10:44.327Z,9.47
2022-10-07T13:13:15.709Z,11.50
2022-10-07T13:15:48.353Z,10.68
2022-10-07T13:18:30.132Z,6.32
2022-10-07T13:21:11.726Z,9.00
2022-10-07T13:23:38.365Z,11.38
2022-10-07T13:26:05.202Z,10.88
2022-10-07T13:28:43.794Z,7.05
2022-10-07T13:31:15.628Z,6.60
2022-10-07T13:33:44.576Z,10.45
2022-10-07T13:36:50.470Z,16.75
2022-10-07T13:41:47.387Z,13.23
2022-10-07T13:44:15.429Z,10.35
2022-10-07T13:51:51.812Z,11.38
2022-10-07T13:54:24.173Z,7.78
2022-10-07T14:01:44.670Z,10.00
2022-10-07T14:04:31.574Z,6.88
2022-10-07T14:12:05.314Z,5.78
2022-10-07T14:14:34.934Z,10.93
2022-10-07T14:17:07.163Z,9.90
2022-10-07T14:19:33.800Z,9.32
2022-10-07T14:24:27.878Z,8.75
2022-10-07T14:26:54.499Z,7.88
2022-10-07T14:35:18.688Z,8.45
2022-10-07T14:37:45.879Z,10.70
2022-10-07T14:42:46.003Z,7.85
2022-10-07T14:45:18.085Z,8.75
2022-10-07T14:52:47.246Z,11.15
2022-10-07T15:00:21.439Z,12.88
2022-10-07T15:02:50.256Z,8.23
2022-10-07T15:05:17.485Z,14.20
2022-10-07T15:07:44.125Z,12.00
2022-10-07T15:10:16.595Z,10.85
2022-10-07T15:17:36.656Z,7.53
2022-10-07T15:22:30.572Z,7.72
2022-10-07T15:24:57.404Z,8.38
2022-10-07T15:27:24.092Z,10.45
2022-10-07T15:29:53.762Z,8.50
2022-10-07T15:32:21.149Z,10.95
2022-10-07T15:37:14.544Z,7.15
2022-10-07T15:39:41.211Z,10.00
2022-10-07T15:42:07.931Z,8.95
2022-10-07T15:44:34.563Z,9.10
2022-10-07T15:47:01.155Z,10.07
2022-10-07T15:49:27.856Z,8.10
2022-10-07T15:51:55.469Z,7.43
2022-10-07T15:54:22.039Z,5.55
2022-10-07T15:56:50.006Z,6.15
2022-10-07T15:59:17.104Z,4.78
2022-10-07T16:01:44.327Z,6.88
2022-10-07T16:04:11.912Z,6.13
2022-10-07T16:06:39.034Z,2.55
2022-10-07T16:09:05.981Z,5.38
2022-10-07T16:11:33.692Z,4.82
2022-10-07T16:14:01.997Z,4.47
2022-10-07T16:16:31.422Z,4.55
2022-10-07T16:18:58.647Z,6.47
2022-10-07T16:21:31.040Z,5.82
2022-10-07T16:26:30.655Z,7.07
2022-10-07T16:29:17.750Z,7.53
2022-10-07T16:31:47.403Z,6.38
2022-10-07T16:34:16.855Z,7.75
2022-10-07T16:39:11.647Z,7.22
2022-10-07T16:41:41.799Z,6.93
2022-10-07T16:49:01.079Z,7.43
2022-10-07T16:51:30.175Z,7.25
2022-10-07T16:54:03.590Z,8.45
2022-10-07T16:56:35.052Z,7.50
2022-10-07T16:59:04.142Z,7.93
2022-10-07T17:01:31.434Z,12.52
2022-10-07T17:06:25.844Z,6.25
2022-10-07T17:08:54.686Z,9.93
2022-10-07T17:11:30.948Z,6.07
2022-10-07T17:16:26.376Z,6.93
2022-10-07T17:21:21.106Z,6.57
2022-10-07T17:23:48.725Z,7.57
2022-10-07T17:28:41.941Z,7.90
2022-10-07T17:31:13.384Z,5.15
2022-10-07T17:33:42.617Z,9.07
2022-10-07T17:36:10.578Z,3.20
2022-10-07T17:38:39.053Z,6.93
2022-10-07T17:41:15.121Z,5.95
2022-10-07T17:43:42.117Z,8.00
2022-10-07T17:46:12.776Z,6.10
2022-10-07T17:48:49.352Z,8.13
2022-10-07T17:51:17.560Z,5.68
2022-10-07T17:53:45.279Z,8.60
2022-10-07T17:56:14.554Z,10.77
2022-10-07T17:58:42.796Z,9.60
2022-10-07T18:01:12.662Z,9.10
2022-10-07T18:03:40.620Z,6.50
2022-10-07T18:06:08.341Z,6.68
2022-10-07T18:08:35.745Z,5.82
2022-10-07T18:11:03.517Z,4.63
2022-10-07T18:13:52.111Z,9.23
2022-10-07T18:23:38.333Z,6.38
2022-10-07T18:26:06.418Z,10.48
2022-10-07T18:28:34.442Z,8.35
2022-10-07T18:31:02.151Z,4.95
2022-10-07T18:33:32.237Z,4.20
2022-10-07T18:36:00.016Z,8.02
2022-10-07T18:43:24.821Z,4.20
2022-10-07T18:46:10.478Z,8.80
2022-10-07T18:48:38.648Z,12.35
2022-10-07T18:51:06.269Z,8.18
2022-10-07T18:53:35.917Z,7.53
2022-10-07T18:56:05.810Z,5.70
2022-10-07T19:01:22.256Z,12.65
2022-10-07T19:04:01.277Z,10.65
2022-10-07T19:06:36.748Z,13.75
2022-10-07T19:09:06.198Z,17.83
2022-10-07T19:11:35.638Z,8.93
2022-10-07T19:14:08.238Z,11.40
2022-10-07T19:16:37.084Z,9.23
2022-10-07T19:19:08.044Z,12.38
2022-10-07T19:21:36.294Z,9.02
2022-10-07T19:24:04.605Z,11.98
2022-10-07T19:26:39.514Z,9.70
2022-10-07T19:29:08.923Z,9.90
2022-10-07T19:31:40.566Z,10.35
2022-10-07T19:41:35.337Z,8.70
2022-10-07T19:44:02.688Z,7.43
2022-10-07T19:46:50.474Z,8.40
2022-10-07T19:49:17.496Z,13.68
2022-10-07T19:51:46.511Z,9.68
2022-10-07T19:54:14.499Z,11.13
2022-10-07T20:02:30.708Z,8.23
2022-10-07T20:04:57.782Z,9.40
2022-10-07T20:07:24.906Z,6.00
2022-10-07T20:09:51.921Z,9.27
2022-10-07T20:12:19.191Z,9.68
2022-10-07T20:14:46.844Z,8.32
2022-10-07T20:17:14.344Z,9.63
2022-10-07T20:19:43.126Z,8.32
2022-10-07T20:27:02.110Z,6.35
2022-10-07T20:29:29.416Z,9.13
2022-10-07T20:34:23.296Z,5.53
2022-10-07T20:36:57.032Z,15.68
2022-10-07T20:39:42.144Z,9.50
2022-10-07T20:42:28.471Z,11.02
2022-10-07T20:44:58.498Z,11.52
2022-10-07T20:47:28.598Z,13.55
2022-10-07T20:49:57.470Z,10.75
2022-10-07T20:52:25.884Z,8.55
2022-10-07T20:54:54.207Z,6.60
2022-10-07T21:00:11.243Z,9.95
2022-10-07T21:02:39.118Z,12.05
2022-10-07T21:09:58.643Z,13.43
2022-10-07T21:12:25.348Z,12.65
2022-10-07T21:14:55.032Z,11.43
2022-10-07T21:17:22.023Z,20.08
2022-10-07T21:22:14.340Z,9.63
2022-10-07T21:24:41.087Z,12.43
2022-10-07T21:27:07.987Z,12.63
2022-10-07T21:29:40.147Z,8.80
2022-10-07T21:32:08.373Z,14.88
2022-10-07T21:34:35.026Z,13.40
2022-10-07T21:37:02.774Z,12.45
2022-10-07T21:41:55.054Z,14.80
2022-10-07T21:44:21.732Z,12.95
2022-10-07T21:46:48.410Z,9.93
2022-10-07T21:49:15.034Z,10.90
2022-10-07T21:51:41.556Z,12.00
2022-10-07T21:59:01.603Z,8.38
2022-10-07T22:01:28.888Z,15.20
2022-10-07T22:03:59.599Z,11.95
2022-10-07T22:11:37.145Z,10.98
2022-10-07T22:14:06.618Z,16.52
2022-10-07T22:16:37.672Z,11.40
2022-10-07T22:21:31.579Z,11.95
2022-10-07T22:23:59.597Z,14.82
2022-10-07T22:26:27.743Z,10.98
2022-10-07T22:28:54.816Z,11.07
2022-10-07T22:31:21.733Z,12.60
2022-10-07T22:36:18.484Z,13.32
2022-10-07T22:38:45.143Z,13.25
2022-10-07T22:43:39.823Z,8.70
2022-10-07T22:46:06.912Z,12.82
2022-10-07T22:48:33.836Z,15.70
2022-10-07T22:51:08.431Z,15.13
2022-10-07T22:53:35.740Z,14.77
2022-10-07T22:56:03.417Z,12.30
2022-10-07T22:58:30.265Z,12.52
2022-10-07T23:03:22.467Z,9.32
2022-10-07T23:05:50.616Z,14.85
2022-10-07T23:08:17.226Z,10.18
2022-10-07T23:10:43.924Z,6.72
2022-10-07T23:13:10.515Z,8.98
2022-10-07T23:15:37.177Z,12.70
2022-10-07T23:18:03.887Z,11.55
2022-10-07T23:20:30.527Z,7.35
2022-10-07T23:27:49.904Z,12.10
2022-10-07T23:30:16.553Z,12.55
2022-10-07T23:32:45.961Z,9.85
2022-10-07T23:35:12.838Z,13.32
2022-10-07T23:37:40.212Z,11.88
2022-10-07T23:40:07.300Z,8.52
2022-10-07T23:42:35.638Z,13.05
2022-10-07T23:45:03.283Z,13.80
2022-10-07T23:47:29.963Z,10.98
2022-10-07T23:49:56.662Z,13.20
2022-10-07T23:52:23.291Z,10.93
2022-10-07T23:54:49.916Z,16.30
2022-10-07T23:57:16.555Z,12.77
2022-10-07T23:59:43.487Z,8.85
