createdAt,value
2023-05-08T00:00:43.645Z,988.89
2023-05-08T00:01:43.673Z,988.88
2023-05-08T00:02:43.693Z,988.92
2023-05-08T00:03:43.798Z,988.91
2023-05-08T00:04:43.684Z,988.88
2023-05-08T00:05:43.650Z,988.85
2023-05-08T00:06:43.604Z,988.85
2023-05-08T00:07:43.609Z,988.88
2023-05-08T00:08:43.609Z,988.87
2023-05-08T00:09:43.589Z,988.85
2023-05-08T00:10:43.617Z,988.84
2023-05-08T00:11:43.585Z,988.86
2023-05-08T00:12:43.629Z,988.81
2023-05-08T00:13:43.555Z,988.81
2023-05-08T00:14:43.576Z,988.83
2023-05-08T00:15:43.562Z,988.80
2023-05-08T00:16:43.576Z,988.81
2023-05-08T00:17:43.636Z,988.77
2023-05-08T00:18:43.528Z,988.80
2023-05-08T00:19:43.529Z,988.81
2023-05-08T00:20:43.516Z,988.80
2023-05-08T00:21:43.518Z,988.85
2023-05-08T00:22:43.529Z,988.80
2023-05-08T00:23:43.538Z,988.83
2023-05-08T00:24:43.494Z,988.82
2023-05-08T00:25:43.484Z,988.81
2023-05-08T00:26:43.467Z,988.79
2023-05-08T00:27:43.510Z,988.82
2023-05-08T00:28:43.475Z,988.83
2023-05-08T00:29:43.472Z,988.82
2023-05-08T00:30:43.468Z,988.82
2023-05-08T00:31:43.527Z,988.81
2023-05-08T00:32:43.493Z,988.84
2023-05-08T00:33:43.464Z,988.80
2023-05-08T00:34:43.428Z,988.82
2023-05-08T00:35:43.456Z,988.82
2023-05-08T00:36:43.416Z,988.81
2023-05-08T00:37:43.407Z,988.80
2023-05-08T00:38:43.393Z,988.80
2023-05-08T00:39:43.421Z,988.78
2023-05-08T00:40:43.402Z,988.78
2023-05-08T00:41:43.386Z,988.80
2023-05-08T00:42:43.397Z,988.79
2023-05-08T00:43:43.404Z,988.78
2023-05-08T00:44:43.377Z,988.76
2023-05-08T00:45:43.364Z,988.77
2023-05-08T00:46:43.415Z,988.75
2023-05-08T00:47:43.438Z,988.75
2023-05-08T00:48:43.358Z,988.75
2023-05-08T00:49:43.346Z,988.76
2023-05-08T00:50:43.345Z,988.75
2023-05-08T00:51:43.345Z,988.72
2023-05-08T00:52:43.342Z,988.73
2023-05-08T00:53:43.355Z,988.73
2023-05-08T00:54:43.293Z,988.75
2023-05-08T00:55:43.341Z,988.76
2023-05-08T00:56:43.297Z,988.75
2023-05-08T00:57:43.302Z,988.76
2023-05-08T00:58:43.292Z,988.77
2023-05-08T00:59:43.294Z,988.76
2023-05-08T01:00:43.300Z,988.77
2023-05-08T01:01:43.305Z,988.76
2023-05-08T01:02:43.338Z,988.77
2023-05-08T01:03:43.404Z,988.76
2023-05-08T01:04:43.276Z,988.76
2023-05-08T01:05:43.267Z,988.79
2023-05-08T01:06:43.240Z,988.78
2023-05-08T01:07:43.304Z,988.81
2023-05-08T01:08:43.240Z,988.79
2023-05-08T01:09:43.254Z,988.79
2023-05-08T01:10:43.230Z,988.79
2023-05-08T01:11:43.218Z,988.78
2023-05-08T01:12:43.310Z,988.78
2023-05-08T01:13:43.289Z,988.78
2023-05-08T01:14:43.211Z,988.80
2023-05-08T01:15:43.264Z,988.79
2023-05-08T01:16:43.187Z,988.83
2023-05-08T01:17:43.225Z,988.83
2023-05-08T01:18:43.169Z,988.82
2023-05-08T01:19:43.182Z,988.83
2023-05-08T01:20:43.206Z,988.84
2023-05-08T01:21:43.225Z,988.86
2023-05-08T01:22:43.186Z,988.85
2023-05-08T01:23:43.153Z,988.86
2023-05-08T01:24:43.158Z,988.86
2023-05-08T01:25:43.139Z,988.85
2023-05-08T01:26:43.147Z,988.84
2023-05-08T01:27:43.196Z,988.84
2023-05-08T01:28:43.106Z,988.83
2023-05-08T01:29:43.123Z,988.86
2023-05-08T01:30:43.129Z,988.88
2023-05-08T01:31:43.106Z,988.89
2023-05-08T01:32:43.149Z,988.87
2023-05-08T01:33:43.135Z,988.87
2023-05-08T01:34:43.101Z,988.90
2023-05-08T01:35:43.115Z,988.87
2023-05-08T01:36:43.067Z,988.89
2023-05-08T01:37:43.101Z,988.90
2023-05-08T01:38:43.051Z,988.89
2023-05-08T01:39:43.081Z,988.89
2023-05-08T01:40:43.057Z,988.89
2023-05-08T01:41:43.084Z,988.91
2023-05-08T01:42:43.066Z,988.91
2023-05-08T01:43:43.059Z,988.91
2023-05-08T01:44:43.023Z,988.92
2023-05-08T01:45:43.086Z,988.90
2023-05-08T01:46:43.039Z,988.92
2023-05-08T01:47:43.084Z,988.91
2023-05-08T01:48:43.558Z,988.92
2023-05-08T01:49:43.047Z,988.89
2023-05-08T01:50:43.000Z,988.90
2023-05-08T01:51:43.005Z,988.92
2023-05-08T01:52:42.979Z,988.92
2023-05-08T01:53:42.989Z,988.94
2023-05-08T01:54:42.994Z,988.94
2023-05-08T01:55:42.992Z,988.94
2023-05-08T01:56:43.002Z,988.96
2023-05-08T01:57:42.975Z,988.98
2023-05-08T01:58:42.965Z,988.95
2023-05-08T01:59:43.006Z,988.97
2023-05-08T02:00:42.945Z,988.96
2023-05-08T02:01:42.935Z,988.98
2023-05-08T02:02:43.102Z,988.98
2023-05-08T02:03:42.962Z,988.98
2023-05-08T02:04:42.930Z,988.97
2023-05-08T02:05:42.961Z,988.97
2023-05-08T02:06:42.924Z,988.95
2023-05-08T02:07:42.898Z,988.98
2023-05-08T02:08:42.899Z,988.96
2023-05-08T02:09:42.929Z,988.95
2023-05-08T02:10:42.888Z,988.97
2023-05-08T02:11:42.915Z,988.97
2023-05-08T02:12:42.936Z,988.97
2023-05-08T02:13:42.880Z,988.97
2023-05-08T02:14:42.842Z,988.97
2023-05-08T02:15:42.861Z,988.99
2023-05-08T02:16:42.857Z,988.97
2023-05-08T02:17:42.885Z,988.96
2023-05-08T02:18:42.849Z,988.97
2023-05-08T02:19:42.833Z,988.99
2023-05-08T02:20:42.840Z,988.97
2023-05-08T02:21:42.823Z,988.97
2023-05-08T02:22:42.800Z,988.97
2023-05-08T02:23:42.814Z,988.95
2023-05-08T02:24:42.804Z,988.94
2023-05-08T02:25:42.894Z,988.94
2023-05-08T02:26:42.778Z,988.94
2023-05-08T02:27:42.783Z,988.94
2023-05-08T02:28:42.771Z,988.95
2023-05-08T02:29:42.774Z,988.93
2023-05-08T02:30:42.732Z,988.94
2023-05-08T02:31:42.801Z,988.97
2023-05-08T02:32:42.743Z,988.95
2023-05-08T02:33:42.756Z,988.94
2023-05-08T02:34:51.169Z,988.94
2023-05-08T02:35:43.757Z,988.94
2023-05-08T02:36:42.762Z,988.93
2023-05-08T02:37:42.805Z,988.92
2023-05-08T02:38:42.703Z,988.92
2023-05-08T02:39:42.687Z,988.92
2023-05-08T02:40:42.673Z,988.93
2023-05-08T02:41:42.755Z,988.93
2023-05-08T02:42:42.686Z,988.95
2023-05-08T02:43:42.663Z,988.95
2023-05-08T02:44:42.652Z,988.97
2023-05-08T02:45:42.677Z,988.97
2023-05-08T02:46:42.779Z,988.99
2023-05-08T02:47:42.689Z,988.93
2023-05-08T02:48:42.621Z,988.96
2023-05-08T02:49:42.637Z,988.96
2023-05-08T02:50:42.604Z,988.99
2023-05-08T02:51:42.642Z,988.96
2023-05-08T02:52:42.626Z,988.98
2023-05-08T02:53:42.618Z,988.96
2023-05-08T02:54:42.583Z,988.95
2023-05-08T02:55:42.614Z,988.95
2023-05-08T02:56:42.598Z,988.94
2023-05-08T02:57:42.609Z,988.93
2023-05-08T02:58:42.596Z,988.91
2023-05-08T02:59:42.561Z,988.93
2023-05-08T03:00:42.560Z,988.94
2023-05-08T03:01:42.580Z,988.95
2023-05-08T03:02:42.607Z,988.93
2023-05-08T03:03:42.696Z,988.96
2023-05-08T03:04:42.545Z,988.91
2023-05-08T03:05:42.526Z,988.91
2023-05-08T03:06:42.529Z,988.90
2023-05-08T03:07:42.546Z,988.88
2023-05-08T03:08:42.524Z,988.88
2023-05-08T03:09:42.536Z,988.89
2023-05-08T03:10:42.523Z,988.85
2023-05-08T03:11:42.488Z,988.85
2023-05-08T03:12:42.845Z,988.85
2023-05-08T03:13:42.475Z,988.85
2023-05-08T03:14:42.496Z,988.83
2023-05-08T03:15:42.511Z,988.84
2023-05-08T03:16:42.480Z,988.84
2023-05-08T03:17:42.486Z,988.85
2023-05-08T03:18:42.461Z,988.84
2023-05-08T03:19:42.458Z,988.86
2023-05-08T03:20:42.414Z,988.87
2023-05-08T03:21:42.449Z,988.86
2023-05-08T03:22:42.453Z,988.87
2023-05-08T03:23:42.435Z,988.86
2023-05-08T03:24:42.421Z,988.86
2023-05-08T03:25:42.413Z,988.86
2023-05-08T03:26:42.414Z,988.86
2023-05-08T03:27:42.423Z,988.85
2023-05-08T03:28:42.385Z,988.86
2023-05-08T03:29:42.402Z,988.84
2023-05-08T03:30:42.418Z,988.85
2023-05-08T03:31:42.524Z,988.84
2023-05-08T03:32:42.410Z,988.86
2023-05-08T03:33:42.402Z,988.84
2023-05-08T03:34:42.347Z,988.86
2023-05-08T03:35:42.376Z,988.86
2023-05-08T03:36:42.335Z,988.86
2023-05-08T03:37:42.345Z,988.88
2023-05-08T03:38:42.312Z,988.87
2023-05-08T03:39:42.341Z,988.86
2023-05-08T03:40:42.322Z,988.86
2023-05-08T03:41:42.332Z,988.87
2023-05-08T03:42:42.298Z,988.86
2023-05-08T03:43:42.311Z,988.87
2023-05-08T03:44:42.295Z,988.86
2023-05-08T03:45:42.305Z,988.87
2023-05-08T03:46:42.465Z,988.85
2023-05-08T03:47:42.517Z,988.86
2023-05-08T03:48:42.269Z,988.86
2023-05-08T03:49:42.314Z,988.87
2023-05-08T03:50:42.253Z,988.86
2023-05-08T03:51:42.255Z,988.86
2023-05-08T03:52:42.255Z,988.86
2023-05-08T03:53:42.308Z,988.86
2023-05-08T03:54:42.228Z,988.85
2023-05-08T03:55:43.089Z,988.86
2023-05-08T03:56:42.223Z,988.84
2023-05-08T03:57:42.233Z,988.82
2023-05-08T03:58:42.217Z,988.83
2023-05-08T03:59:42.229Z,988.84
2023-05-08T04:00:42.212Z,988.82
2023-05-08T04:01:42.252Z,988.84
2023-05-08T04:02:42.536Z,988.85
2023-05-08T04:03:42.260Z,988.84
2023-05-08T04:04:42.194Z,988.85
2023-05-08T04:05:42.198Z,988.85
2023-05-08T04:06:49.557Z,988.88
2023-05-08T04:07:43.187Z,988.90
2023-05-08T04:08:42.172Z,988.91
2023-05-08T04:09:42.154Z,988.92
2023-05-08T04:10:42.177Z,988.91
2023-05-08T04:11:42.158Z,988.92
2023-05-08T04:12:42.184Z,988.92
2023-05-08T04:13:42.131Z,988.92
2023-05-08T04:14:42.115Z,988.93
2023-05-08T04:15:42.115Z,988.93
2023-05-08T04:16:42.250Z,988.95
2023-05-08T04:17:42.176Z,988.95
2023-05-08T04:18:42.086Z,988.96
2023-05-08T04:19:42.096Z,988.97
2023-05-08T04:20:42.455Z,988.97
2023-05-08T04:21:42.220Z,988.98
2023-05-08T04:22:42.099Z,988.99
2023-05-08T04:23:42.109Z,988.99
2023-05-08T04:24:42.081Z,989.00
2023-05-08T04:25:42.086Z,989.02
2023-05-08T04:26:42.044Z,989.04
2023-05-08T04:27:42.105Z,989.03
2023-05-08T04:28:42.057Z,989.05
2023-05-08T04:29:42.045Z,989.07
2023-05-08T04:30:42.042Z,989.06
2023-05-08T04:31:42.099Z,989.07
2023-05-08T04:32:44.816Z,989.07
2023-05-08T04:33:42.064Z,989.07
2023-05-08T04:34:41.997Z,989.07
2023-05-08T04:35:42.011Z,989.08
2023-05-08T04:36:41.984Z,989.10
2023-05-08T04:37:42.018Z,989.09
2023-05-08T04:38:41.977Z,989.10
2023-05-08T04:39:43.737Z,989.10
2023-05-08T04:40:41.978Z,989.11
2023-05-08T04:41:42.034Z,989.11
2023-05-08T04:42:41.965Z,989.12
2023-05-08T04:43:41.969Z,989.12
2023-05-08T04:44:41.935Z,989.11
2023-05-08T04:45:41.965Z,989.12
2023-05-08T04:46:41.988Z,989.10
2023-05-08T04:47:41.962Z,989.09
2023-05-08T04:48:41.954Z,989.09
2023-05-08T04:49:41.950Z,989.10
2023-05-08T04:50:41.924Z,989.11
2023-05-08T04:51:41.963Z,989.10
2023-05-08T04:52:41.908Z,989.09
2023-05-08T04:53:41.915Z,989.10
2023-05-08T04:54:41.965Z,989.10
2023-05-08T04:55:41.934Z,989.11
2023-05-08T04:56:41.905Z,989.11
2023-05-08T04:57:41.905Z,989.12
2023-05-08T04:58:41.865Z,989.13
2023-05-08T04:59:41.915Z,989.14
2023-05-08T05:00:41.859Z,989.16
2023-05-08T05:01:41.891Z,989.18
2023-05-08T05:02:41.883Z,989.19
2023-05-08T05:03:41.937Z,989.19
2023-05-08T05:04:41.831Z,989.23
2023-05-08T05:05:41.868Z,989.22
2023-05-08T05:06:41.857Z,989.23
2023-05-08T05:07:41.853Z,989.24
2023-05-08T05:08:41.838Z,989.24
2023-05-08T05:09:41.817Z,989.26
2023-05-08T05:10:41.810Z,989.27
2023-05-08T05:11:41.832Z,989.26
2023-05-08T05:12:41.858Z,989.27
2023-05-08T05:13:41.818Z,989.27
2023-05-08T05:14:41.761Z,989.28
2023-05-08T05:15:41.823Z,989.27
2023-05-08T05:16:41.800Z,989.28
2023-05-08T05:17:41.827Z,989.28
2023-05-08T05:18:41.756Z,989.27
2023-05-08T05:19:41.795Z,989.27
2023-05-08T05:20:41.760Z,989.28
2023-05-08T05:21:41.750Z,989.27
2023-05-08T05:22:41.719Z,989.27
2023-05-08T05:23:41.760Z,989.27
2023-05-08T05:24:41.712Z,989.28
2023-05-08T05:25:41.722Z,989.28
2023-05-08T05:26:41.703Z,989.28
2023-05-08T05:27:41.707Z,989.29
2023-05-08T05:28:41.687Z,989.28
2023-05-08T05:29:41.718Z,989.31
2023-05-08T05:30:41.703Z,989.29
2023-05-08T05:31:41.695Z,989.31
2023-05-08T05:32:41.717Z,989.29
2023-05-08T05:33:41.682Z,989.31
2023-05-08T05:34:41.654Z,989.33
2023-05-08T05:35:41.689Z,989.33
2023-05-08T05:36:41.623Z,989.33
2023-05-08T05:37:41.649Z,989.35
2023-05-08T05:38:41.642Z,989.33
2023-05-08T05:39:41.641Z,989.37
2023-05-08T05:40:41.597Z,989.37
2023-05-08T05:41:41.642Z,989.39
2023-05-08T05:42:41.586Z,989.40
2023-05-08T05:43:41.609Z,989.41
2023-05-08T05:44:41.591Z,989.41
2023-05-08T05:45:41.601Z,989.41
2023-05-08T05:46:44.121Z,989.41
2023-05-08T05:47:41.620Z,989.41
2023-05-08T05:48:42.106Z,989.43
2023-05-08T05:49:41.584Z,989.45
2023-05-08T05:50:41.564Z,989.46
2023-05-08T05:51:41.554Z,989.46
2023-05-08T05:52:41.520Z,989.44
2023-05-08T05:53:41.559Z,989.44
2023-05-08T05:54:41.510Z,989.45
2023-05-08T05:55:41.532Z,989.44
2023-05-08T05:56:41.505Z,989.44
2023-05-08T05:57:41.535Z,989.44
2023-05-08T05:58:41.497Z,989.49
2023-05-08T05:59:41.490Z,989.48
2023-05-08T06:00:41.469Z,989.50
2023-05-08T06:01:41.549Z,989.51
2023-05-08T06:02:41.563Z,989.52
2023-05-08T06:03:41.548Z,989.54
2023-05-08T06:04:41.470Z,989.53
2023-05-08T06:05:41.462Z,989.56
2023-05-08T06:06:41.463Z,989.55
2023-05-08T06:07:41.446Z,989.55
2023-05-08T06:08:41.421Z,989.55
2023-05-08T06:09:41.428Z,989.55
2023-05-08T06:10:41.427Z,989.54
2023-05-08T06:11:41.408Z,989.55
2023-05-08T06:12:41.428Z,989.53
2023-05-08T06:13:41.424Z,989.51
2023-05-08T06:14:41.376Z,989.53
2023-05-08T06:15:41.395Z,989.52
2023-05-08T06:16:41.403Z,989.52
2023-05-08T06:17:41.444Z,989.53
2023-05-08T06:18:41.347Z,989.53
2023-05-08T06:19:41.361Z,989.54
2023-05-08T06:20:41.331Z,989.54
2023-05-08T06:21:41.342Z,989.56
2023-05-08T06:22:41.374Z,989.56
2023-05-08T06:23:41.359Z,989.56
2023-05-08T06:24:41.310Z,989.56
2023-05-08T06:25:41.310Z,989.57
2023-05-08T06:26:41.287Z,989.55
2023-05-08T06:27:41.306Z,989.54
2023-05-08T06:28:41.308Z,989.55
2023-05-08T06:29:41.280Z,989.54
2023-05-08T06:30:41.372Z,989.55
2023-05-08T06:31:41.274Z,989.55
2023-05-08T06:32:41.297Z,989.55
2023-05-08T06:33:41.282Z,989.56
2023-05-08T06:34:41.251Z,989.57
2023-05-08T06:35:41.250Z,989.57
2023-05-08T06:36:41.248Z,989.57
2023-05-08T06:37:41.239Z,989.60
2023-05-08T06:38:41.241Z,989.58
2023-05-08T06:39:41.237Z,989.56
2023-05-08T06:40:41.210Z,989.54
2023-05-08T06:41:41.216Z,989.54
2023-05-08T06:42:41.215Z,989.56
2023-05-08T06:43:41.219Z,989.56
2023-05-08T06:44:41.174Z,989.56
2023-05-08T06:45:41.192Z,989.53
2023-05-08T06:46:41.235Z,989.57
2023-05-08T06:47:41.271Z,989.57
2023-05-08T06:48:41.196Z,989.57
2023-05-08T06:49:41.155Z,989.57
2023-05-08T06:50:41.148Z,989.57
2023-05-08T06:51:41.152Z,989.56
2023-05-08T06:52:41.125Z,989.56
2023-05-08T06:53:41.193Z,989.56
2023-05-08T06:54:41.120Z,989.57
2023-05-08T06:55:41.144Z,989.55
2023-05-08T06:56:41.120Z,989.54
2023-05-08T06:57:41.113Z,989.57
2023-05-08T06:58:41.091Z,989.58
2023-05-08T06:59:41.104Z,989.58
2023-05-08T07:00:41.060Z,989.60
2023-05-08T07:01:41.143Z,989.60
2023-05-08T07:02:41.083Z,989.61
2023-05-08T07:03:41.081Z,989.61
2023-05-08T07:04:41.074Z,989.60
2023-05-08T07:05:41.047Z,989.61
2023-05-08T07:06:41.026Z,989.61
2023-05-08T07:07:41.040Z,989.62
2023-05-08T07:08:40.997Z,989.60
2023-05-08T07:09:41.042Z,989.61
2023-05-08T07:10:40.992Z,989.61
2023-05-08T07:11:40.997Z,989.60
2023-05-08T07:12:41.090Z,989.60
2023-05-08T07:13:40.978Z,989.60
2023-05-08T07:14:40.960Z,989.60
2023-05-08T07:15:41.096Z,989.60
2023-05-08T07:16:40.967Z,989.61
2023-05-08T07:17:40.988Z,989.59
2023-05-08T07:18:40.992Z,989.59
2023-05-08T07:19:40.941Z,989.59
2023-05-08T07:20:40.913Z,989.58
2023-05-08T07:21:40.964Z,989.58
2023-05-08T07:22:40.904Z,989.58
2023-05-08T07:23:40.909Z,989.58
2023-05-08T07:24:40.871Z,989.57
2023-05-08T07:25:40.895Z,989.57
2023-05-08T07:26:40.888Z,989.57
2023-05-08T07:27:40.900Z,989.57
2023-05-08T07:28:40.846Z,989.57
2023-05-08T07:29:40.859Z,989.59
2023-05-08T07:30:40.842Z,989.57
2023-05-08T07:31:40.959Z,989.59
2023-05-08T07:32:40.876Z,989.61
2023-05-08T07:33:40.833Z,989.59
2023-05-08T07:34:40.837Z,989.59
2023-05-08T07:35:40.842Z,989.59
2023-05-08T07:36:40.789Z,989.62
2023-05-08T07:37:40.819Z,989.64
2023-05-08T07:38:40.781Z,989.63
2023-05-08T07:39:40.784Z,989.64
2023-05-08T07:40:40.763Z,989.64
2023-05-08T07:41:40.950Z,989.64
2023-05-08T07:42:40.753Z,989.65
2023-05-08T07:43:40.763Z,989.62
2023-05-08T07:44:53.615Z,989.62
2023-05-08T07:45:41.734Z,989.61
2023-05-08T07:46:40.753Z,989.61
2023-05-08T07:47:40.798Z,989.61
2023-05-08T07:48:40.719Z,989.60
2023-05-08T07:49:40.703Z,989.60
2023-05-08T07:50:40.730Z,989.61
2023-05-08T07:51:40.694Z,989.63
2023-05-08T07:52:40.677Z,989.64
2023-05-08T07:53:40.688Z,989.62
2023-05-08T07:54:40.654Z,989.62
2023-05-08T07:55:40.656Z,989.62
2023-05-08T07:56:40.648Z,989.62
2023-05-08T07:57:40.632Z,989.61
2023-05-08T07:58:40.626Z,989.64
2023-05-08T07:59:40.650Z,989.64
2023-05-08T08:00:40.611Z,989.65
2023-05-08T08:01:40.640Z,989.66
2023-05-08T08:02:40.695Z,989.67
2023-05-08T08:03:40.680Z,989.68
2023-05-08T08:04:40.571Z,989.67
2023-05-08T08:05:40.607Z,989.66
2023-05-08T08:06:40.562Z,989.65
2023-05-08T08:07:40.598Z,989.64
2023-05-08T08:08:40.534Z,989.63
2023-05-08T08:09:40.568Z,989.62
2023-05-08T08:10:40.523Z,989.61
2023-05-08T08:11:40.558Z,989.61
2023-05-08T08:12:40.543Z,989.58
2023-05-08T08:13:40.514Z,989.59
2023-05-08T08:14:40.514Z,989.57
2023-05-08T08:15:40.520Z,989.56
2023-05-08T08:16:40.501Z,989.56
2023-05-08T08:17:40.536Z,989.56
2023-05-08T08:18:40.469Z,989.56
2023-05-08T08:19:40.470Z,989.56
2023-05-08T08:20:40.451Z,989.55
2023-05-08T08:21:41.142Z,989.54
2023-05-08T08:22:40.547Z,989.54
2023-05-08T08:23:40.447Z,989.54
2023-05-08T08:24:40.444Z,989.53
2023-05-08T08:25:40.467Z,989.53
2023-05-08T08:26:40.398Z,989.53
2023-05-08T08:27:40.431Z,989.53
2023-05-08T08:28:40.395Z,989.53
2023-05-08T08:29:40.383Z,989.53
2023-05-08T08:30:40.355Z,989.54
2023-05-08T08:31:40.409Z,989.53
2023-05-08T08:32:40.416Z,989.53
2023-05-08T08:33:40.356Z,989.54
2023-05-08T08:34:40.369Z,989.53
2023-05-08T08:35:40.355Z,989.52
2023-05-08T08:36:40.309Z,989.52
2023-05-08T08:37:40.316Z,989.50
2023-05-08T08:38:40.420Z,989.50
2023-05-08T08:39:40.311Z,989.51
2023-05-08T08:40:40.283Z,989.51
2023-05-08T08:41:40.308Z,989.51
2023-05-08T08:42:40.256Z,989.50
2023-05-08T08:43:40.291Z,989.50
2023-05-08T08:44:40.245Z,989.49
2023-05-08T08:45:40.275Z,989.48
2023-05-08T08:46:40.427Z,989.48
2023-05-08T08:47:40.286Z,989.47
2023-05-08T08:48:40.224Z,989.45
2023-05-08T08:49:40.230Z,989.45
2023-05-08T08:50:40.201Z,989.46
2023-05-08T08:51:40.212Z,989.46
2023-05-08T08:52:40.175Z,989.47
2023-05-08T08:53:40.192Z,989.48
2023-05-08T08:54:40.278Z,989.48
2023-05-08T08:55:40.183Z,989.48
2023-05-08T08:56:40.152Z,989.48
2023-05-08T08:57:40.173Z,989.47
2023-05-08T08:58:40.128Z,989.46
2023-05-08T08:59:40.148Z,989.44
2023-05-08T09:00:40.115Z,989.44
2023-05-08T09:01:40.156Z,989.43
2023-05-08T09:02:40.234Z,989.42
2023-05-08T09:03:40.239Z,989.42
2023-05-08T09:04:40.088Z,989.43
2023-05-08T09:05:40.095Z,989.41
2023-05-08T09:06:40.074Z,989.40
2023-05-08T09:07:40.082Z,989.41
2023-05-08T09:08:40.065Z,989.40
2023-05-08T09:09:40.092Z,989.40
2023-05-08T09:10:40.166Z,989.40
2023-05-08T09:11:40.053Z,989.38
2023-05-08T09:12:40.081Z,989.43
2023-05-08T09:13:40.042Z,989.42
2023-05-08T09:14:40.019Z,989.39
2023-05-08T09:15:40.061Z,989.40
2023-05-08T09:16:40.062Z,989.41
2023-05-08T09:17:40.024Z,989.41
2023-05-08T09:18:39.989Z,989.42
2023-05-08T09:19:39.993Z,989.43
2023-05-08T09:20:39.980Z,989.44
2023-05-08T09:21:40.010Z,989.40
2023-05-08T09:22:39.958Z,989.40
2023-05-08T09:23:39.961Z,989.40
2023-05-08T09:24:39.944Z,989.39
2023-05-08T09:25:39.948Z,989.41
2023-05-08T09:26:40.025Z,989.42
2023-05-08T09:27:39.967Z,989.41
2023-05-08T09:28:39.916Z,989.43
2023-05-08T09:29:39.917Z,989.42
2023-05-08T09:30:39.895Z,989.47
2023-05-08T09:31:40.003Z,989.43
2023-05-08T09:32:40.001Z,989.42
2023-05-08T09:33:39.894Z,989.43
2023-05-08T09:34:39.870Z,989.43
2023-05-08T09:35:39.921Z,989.41
2023-05-08T09:36:39.865Z,989.38
2023-05-08T09:37:40.676Z,989.41
2023-05-08T09:38:39.863Z,989.39
2023-05-08T09:39:39.873Z,989.38
2023-05-08T09:40:39.832Z,989.38
2023-05-08T09:41:39.869Z,989.50
2023-05-08T09:42:39.840Z,989.37
2023-05-08T09:43:39.875Z,989.41
2023-05-08T09:44:39.803Z,989.39
2023-05-08T09:45:39.870Z,989.42
2023-05-08T09:46:39.837Z,989.42
2023-05-08T09:47:39.873Z,989.41
2023-05-08T09:48:39.778Z,989.41
2023-05-08T09:49:39.784Z,989.42
2023-05-08T09:50:40.996Z,989.41
2023-05-08T09:51:39.769Z,989.43
2023-05-08T09:52:39.772Z,989.42
2023-05-08T09:53:39.764Z,989.44
2023-05-08T09:54:39.737Z,989.41
2023-05-08T09:55:39.749Z,989.42
2023-05-08T09:56:40.096Z,989.40
2023-05-08T09:57:39.794Z,989.41
2023-05-08T09:58:39.842Z,989.42
2023-05-08T09:59:39.714Z,989.42
2023-05-08T10:00:39.711Z,989.43
2023-05-08T10:01:39.776Z,989.42
2023-05-08T10:02:39.724Z,989.42
2023-05-08T10:03:39.730Z,989.42
2023-05-08T10:04:39.750Z,989.43
2023-05-08T10:05:39.674Z,989.44
2023-05-08T10:06:39.656Z,989.43
2023-05-08T10:07:39.739Z,989.44
2023-05-08T10:08:39.665Z,989.46
2023-05-08T10:09:50.385Z,989.46
2023-05-08T10:10:41.179Z,989.47
2023-05-08T10:11:39.639Z,989.47
2023-05-08T10:12:39.633Z,989.45
2023-05-08T10:13:39.641Z,989.44
2023-05-08T10:14:39.732Z,989.42
2023-05-08T10:15:39.625Z,989.40
2023-05-08T10:16:39.631Z,989.44
2023-05-08T10:17:39.617Z,989.36
2023-05-08T10:18:39.595Z,989.36
2023-05-08T10:19:39.617Z,989.35
2023-05-08T10:20:39.567Z,989.33
2023-05-08T10:21:39.574Z,989.39
2023-05-08T10:22:39.549Z,989.34
2023-05-08T10:23:39.576Z,989.39
2023-05-08T10:24:39.548Z,989.41
2023-05-08T10:25:39.548Z,989.39
2023-05-08T10:26:40.871Z,989.42
2023-05-08T10:27:39.534Z,989.38
2023-05-08T10:28:39.531Z,989.39
2023-05-08T10:29:39.515Z,989.41
2023-05-08T10:30:39.615Z,989.37
2023-05-08T10:31:39.511Z,989.37
2023-05-08T10:32:39.625Z,989.36
2023-05-08T10:33:39.683Z,989.33
2023-05-08T10:34:39.461Z,989.34
2023-05-08T10:35:39.465Z,989.33
2023-05-08T10:36:40.192Z,989.32
2023-05-08T10:37:39.464Z,989.30
2023-05-08T10:38:39.435Z,989.29
2023-05-08T10:39:39.458Z,989.27
2023-05-08T10:40:39.424Z,989.27
2023-05-08T10:41:39.454Z,989.26
2023-05-08T10:42:39.415Z,989.22
2023-05-08T10:43:39.425Z,989.19
2023-05-08T10:44:39.394Z,989.21
2023-05-08T10:45:39.416Z,989.20
2023-05-08T10:46:39.532Z,989.23
2023-05-08T10:47:39.486Z,989.20
2023-05-08T10:48:39.378Z,989.17
2023-05-08T10:49:39.376Z,989.17
2023-05-08T10:50:39.350Z,989.14
2023-05-08T10:51:39.481Z,989.13
2023-05-08T10:52:39.344Z,989.16
2023-05-08T10:53:39.375Z,989.19
2023-05-08T10:54:39.346Z,989.13
2023-05-08T10:55:39.336Z,989.13
2023-05-08T10:56:39.316Z,989.12
2023-05-08T10:57:39.323Z,989.12
2023-05-08T10:58:39.368Z,989.13
2023-05-08T10:59:39.325Z,989.11
2023-05-08T11:00:39.309Z,989.08
2023-05-08T11:01:39.335Z,989.09
2023-05-08T11:02:39.340Z,989.08
2023-05-08T11:03:39.405Z,989.09
2023-05-08T11:04:39.388Z,989.08
2023-05-08T11:05:39.277Z,989.07
2023-05-08T11:06:39.238Z,989.07
2023-05-08T11:07:40.744Z,989.06
2023-05-08T11:08:39.227Z,989.08
2023-05-08T11:09:39.256Z,989.06
2023-05-08T11:10:39.215Z,989.06
2023-05-08T11:11:39.235Z,989.06
2023-05-08T11:12:39.269Z,989.06
2023-05-08T11:13:39.202Z,989.03
2023-05-08T11:14:39.211Z,989.03
2023-05-08T11:15:39.197Z,989.03
2023-05-08T11:16:39.352Z,989.03
2023-05-08T11:17:39.220Z,989.05
2023-05-08T11:18:49.178Z,989.02
2023-05-08T11:19:40.193Z,989.00
2023-05-08T11:20:39.147Z,988.98
2023-05-08T11:21:39.160Z,988.98
2023-05-08T11:22:39.119Z,988.97
2023-05-08T11:23:39.153Z,988.96
2023-05-08T11:24:39.160Z,988.95
2023-05-08T11:25:39.124Z,988.95
2023-05-08T11:26:39.121Z,988.98
2023-05-08T11:27:39.134Z,988.95
2023-05-08T11:28:39.090Z,988.92
2023-05-08T11:29:39.103Z,988.92
2023-05-08T11:30:39.168Z,988.92
2023-05-08T11:31:39.160Z,988.94
2023-05-08T11:32:39.106Z,988.92
2023-05-08T11:33:39.113Z,988.93
2023-05-08T11:34:39.140Z,988.89
2023-05-08T11:35:39.051Z,988.89
2023-05-08T11:36:39.027Z,988.89
2023-05-08T11:37:39.043Z,988.88
2023-05-08T11:38:39.038Z,988.86
2023-05-08T11:39:39.034Z,988.88
2023-05-08T11:40:39.010Z,988.87
2023-05-08T11:41:39.027Z,988.87
2023-05-08T11:42:38.991Z,988.87
2023-05-08T11:43:39.006Z,988.85
2023-05-08T11:44:38.996Z,988.93
2023-05-08T11:45:38.996Z,988.85
2023-05-08T11:46:38.984Z,988.87
2023-05-08T11:47:38.996Z,988.86
2023-05-08T11:48:38.973Z,988.85
2023-05-08T11:49:38.987Z,988.86
2023-05-08T11:50:38.929Z,988.83
2023-05-08T11:51:38.980Z,988.87
2023-05-08T11:52:38.921Z,988.85
2023-05-08T11:53:38.921Z,988.87
2023-05-08T11:54:38.911Z,988.90
2023-05-08T11:55:38.914Z,988.85
2023-05-08T11:56:38.896Z,988.84
2023-05-08T11:57:38.946Z,988.88
2023-05-08T11:58:38.889Z,988.88
2023-05-08T11:59:38.893Z,988.88
2023-05-08T12:00:38.882Z,988.89
2023-05-08T12:01:38.874Z,988.89
2023-05-08T12:02:38.966Z,988.86
2023-05-08T12:03:39.100Z,988.86
2023-05-08T12:04:38.877Z,988.88
2023-05-08T12:05:38.845Z,988.85
2023-05-08T12:06:38.816Z,988.86
2023-05-08T12:07:38.834Z,988.86
2023-05-08T12:08:38.831Z,988.84
2023-05-08T12:09:38.846Z,988.85
2023-05-08T12:10:38.777Z,988.85
2023-05-08T12:11:38.794Z,988.83
2023-05-08T12:12:38.793Z,988.80
2023-05-08T12:13:38.781Z,988.83
2023-05-08T12:14:38.764Z,988.81
2023-05-08T12:15:38.815Z,988.81
2023-05-08T12:16:38.827Z,988.86
2023-05-08T12:17:38.788Z,988.84
2023-05-08T12:18:39.849Z,988.80
2023-05-08T12:19:38.744Z,988.80
2023-05-08T12:20:38.711Z,988.81
2023-05-08T12:21:38.737Z,988.81
2023-05-08T12:22:38.887Z,988.80
2023-05-08T12:23:38.716Z,988.80
2023-05-08T12:24:38.693Z,988.82
2023-05-08T12:25:38.712Z,988.80
2023-05-08T12:26:38.755Z,988.76
2023-05-08T12:27:38.705Z,988.79
2023-05-08T12:28:38.658Z,988.78