createdAt,value
2022-09-11T00:01:37.616Z,15.82
2022-09-11T00:04:06.326Z,16.15
2022-09-11T00:06:34.568Z,15.77
2022-09-11T00:09:04.859Z,15.93
2022-09-11T00:11:36.286Z,16.20
2022-09-11T00:14:04.319Z,15.55
2022-09-11T00:16:34.993Z,16.02
2022-09-11T00:19:08.778Z,15.77
2022-09-11T00:21:36.589Z,15.60
2022-09-11T00:24:05.280Z,15.85
2022-09-11T00:26:33.110Z,14.93
2022-09-11T00:29:02.188Z,14.90
2022-09-11T00:31:30.642Z,15.20
2022-09-11T00:33:58.366Z,14.80
2022-09-11T00:36:29.164Z,14.82
2022-09-11T00:38:58.068Z,15.00
2022-09-11T00:41:29.311Z,14.98
2022-09-11T00:44:07.521Z,16.00
2022-09-11T00:46:56.591Z,14.82
2022-09-11T00:49:42.073Z,14.35
2022-09-11T00:52:33.595Z,14.43
2022-09-11T00:55:12.086Z,15.20
2022-09-11T00:57:51.611Z,15.82
2022-09-11T01:00:19.755Z,16.02
2022-09-11T01:02:50.146Z,16.30
2022-09-11T01:05:18.911Z,15.77
2022-09-11T01:07:47.609Z,15.23
2022-09-11T01:10:15.611Z,15.82
2022-09-11T01:12:58.011Z,16.27
2022-09-11T01:16:05.918Z,16.65
2022-09-11T01:18:43.877Z,17.08
2022-09-11T01:21:52.513Z,16.90
2022-09-11T01:24:58.820Z,17.38
2022-09-11T01:27:48.279Z,17.30
2022-09-11T01:30:31.911Z,18.83
2022-09-11T01:33:11.387Z,19.08
2022-09-11T01:36:10.399Z,18.52
2022-09-11T01:38:54.107Z,18.15
2022-09-11T01:41:45.006Z,18.35
2022-09-11T01:44:18.642Z,18.98
2022-09-11T01:46:49.955Z,17.92
2022-09-11T01:49:29.007Z,18.00
2022-09-11T01:52:06.151Z,18.02
2022-09-11T01:54:42.797Z,19.02
2022-09-11T01:57:37.739Z,16.92
2022-09-11T02:00:10.897Z,18.10
2022-09-11T02:02:59.470Z,17.60
2022-09-11T02:05:38.485Z,17.47
2022-09-11T02:08:20.654Z,17.45
2022-09-11T02:11:03.534Z,18.23
2022-09-11T02:13:53.742Z,17.52
2022-09-11T02:16:54.493Z,16.83
2022-09-11T02:19:28.386Z,16.48
2022-09-11T02:22:00.113Z,16.80
2022-09-11T02:24:28.501Z,16.85
2022-09-11T02:27:02.662Z,17.15
2022-09-11T02:29:33.190Z,17.20
2022-09-11T02:32:01.568Z,15.18
2022-09-11T02:34:38.785Z,15.82
2022-09-11T02:37:42.070Z,16.20
2022-09-11T02:40:31.713Z,16.10
2022-09-11T02:43:18.078Z,15.65
2022-09-11T02:46:13.799Z,15.13
2022-09-11T02:49:07.901Z,14.68
2022-09-11T02:52:27.537Z,15.30
2022-09-11T02:55:23.784Z,13.90
2022-09-11T02:58:02.536Z,13.32
2022-09-11T03:00:32.480Z,13.10
2022-09-11T03:03:00.921Z,12.10
2022-09-11T03:05:28.994Z,12.70
2022-09-11T03:07:57.762Z,12.40
2022-09-11T03:10:27.644Z,11.48
2022-09-11T03:12:55.467Z,11.95
2022-09-11T03:15:23.670Z,11.88
2022-09-11T03:17:51.850Z,12.45
2022-09-11T03:20:21.966Z,12.82
2022-09-11T03:22:49.782Z,13.57
2022-09-11T03:25:17.833Z,13.00
2022-09-11T03:27:45.636Z,13.00
2022-09-11T03:30:14.635Z,12.30
2022-09-11T03:32:42.341Z,12.40
2022-09-11T03:35:10.026Z,11.82
2022-09-11T03:37:38.948Z,11.00
2022-09-11T03:40:07.302Z,11.10
2022-09-11T03:42:37.348Z,11.48
2022-09-11T03:45:05.654Z,11.10
2022-09-11T03:47:34.728Z,11.63
2022-09-11T03:50:02.861Z,9.68
2022-09-11T03:52:31.109Z,9.73
2022-09-11T03:55:00.304Z,10.40
2022-09-11T03:57:28.279Z,10.57
2022-09-11T03:59:57.092Z,9.65
2022-09-11T04:02:25.036Z,9.57
2022-09-11T04:04:54.757Z,10.57
2022-09-11T04:07:22.581Z,9.80
2022-09-11T04:09:50.588Z,8.88
2022-09-11T04:12:19.583Z,9.93
2022-09-11T04:14:48.303Z,10.05
2022-09-11T04:17:18.048Z,9.50
2022-09-11T04:19:45.970Z,9.77
2022-09-11T04:22:13.780Z,10.02
2022-09-11T04:24:41.552Z,10.68
2022-09-11T04:27:09.124Z,10.30
2022-09-11T04:29:37.062Z,10.43
2022-09-11T04:32:05.770Z,10.43
2022-09-11T04:34:36.425Z,10.80
2022-09-11T04:37:04.633Z,11.40
2022-09-11T04:39:34.147Z,11.27
2022-09-11T04:42:04.365Z,11.35
2022-09-11T04:44:33.349Z,11.02
2022-09-11T04:47:01.408Z,11.45
2022-09-11T04:49:29.372Z,11.40
2022-09-11T04:52:02.850Z,11.25
2022-09-11T04:54:31.169Z,11.07
2022-09-11T04:56:58.780Z,10.27
2022-09-11T04:59:26.700Z,11.38
2022-09-11T05:02:02.034Z,10.23
2022-09-11T05:04:31.373Z,10.68
2022-09-11T05:07:02.701Z,9.93
2022-09-11T05:09:30.670Z,9.52
2022-09-11T05:11:59.655Z,9.23
2022-09-11T05:14:32.788Z,10.15
2022-09-11T05:17:02.870Z,10.65
2022-09-11T05:19:31.858Z,10.13
2022-09-11T05:21:59.578Z,10.88
2022-09-11T05:24:27.614Z,10.43
2022-09-11T05:26:58.905Z,10.75
2022-09-11T05:29:32.396Z,10.68
2022-09-11T05:32:09.897Z,11.00
2022-09-11T05:34:37.725Z,11.10
2022-09-11T05:37:07.632Z,10.00
2022-09-11T05:39:41.256Z,9.80
2022-09-11T05:42:11.769Z,10.07
2022-09-11T05:44:43.955Z,10.00
2022-09-11T05:47:11.627Z,10.40
2022-09-11T05:49:40.293Z,9.38
2022-09-11T05:52:08.098Z,10.50
2022-09-11T05:54:36.382Z,10.20
2022-09-11T05:57:07.762Z,10.25
2022-09-11T05:59:38.844Z,9.07
2022-09-11T06:02:07.025Z,9.75
2022-09-11T06:04:43.673Z,9.00
2022-09-11T06:07:12.794Z,9.43
2022-09-11T06:09:42.530Z,9.38
2022-09-11T06:12:12.691Z,9.55
2022-09-11T06:14:43.948Z,9.65
2022-09-11T06:17:12.382Z,9.50
2022-09-11T06:19:40.137Z,10.13
2022-09-11T06:22:07.800Z,9.95
2022-09-11T06:24:40.032Z,9.63
2022-09-11T06:27:07.720Z,9.52
2022-09-11T06:29:38.687Z,9.63
2022-09-11T06:32:06.782Z,10.45
2022-09-11T06:34:34.773Z,9.82
2022-09-11T06:37:07.079Z,9.55
2022-09-11T06:39:34.873Z,10.15
2022-09-11T06:42:03.519Z,10.48
2022-09-11T06:44:35.823Z,10.60
2022-09-11T06:47:04.785Z,10.85
2022-09-11T06:49:34.023Z,10.75
2022-09-11T06:52:35.034Z,11.00
2022-09-11T06:55:20.440Z,11.13
2022-09-11T06:57:55.166Z,10.38
2022-09-11T07:00:27.495Z,11.23
2022-09-11T07:02:56.854Z,10.45
2022-09-11T07:05:26.404Z,10.38
2022-09-11T07:07:56.141Z,10.40
2022-09-11T07:10:25.768Z,10.73
2022-09-11T07:12:58.066Z,10.68
2022-09-11T07:15:26.230Z,10.57
2022-09-11T07:17:55.224Z,10.38
2022-09-11T07:20:23.700Z,10.50
2022-09-11T07:22:51.778Z,10.32
2022-09-11T07:25:21.131Z,10.88
2022-09-11T07:27:49.616Z,10.73
2022-09-11T07:30:18.345Z,10.50
2022-09-11T07:32:49.941Z,10.40
2022-09-11T07:35:21.659Z,10.95
2022-09-11T07:37:52.847Z,11.07
2022-09-11T07:40:25.139Z,10.98
2022-09-11T07:42:53.289Z,10.77
2022-09-11T07:45:22.855Z,11.07
2022-09-11T07:47:51.504Z,10.70
2022-09-11T07:50:21.697Z,11.05
2022-09-11T07:52:50.188Z,10.40
2022-09-11T07:55:18.937Z,10.77
2022-09-11T07:57:47.189Z,10.90
2022-09-11T08:00:16.469Z,11.05
2022-09-11T08:02:57.310Z,11.55
2022-09-11T08:05:32.043Z,11.48
2022-09-11T08:08:00.333Z,11.65
2022-09-11T08:10:29.390Z,10.88
2022-09-11T08:13:00.065Z,11.05
2022-09-11T08:15:33.780Z,12.07
2022-09-11T08:18:03.665Z,12.38
2022-09-11T08:20:32.747Z,11.70
2022-09-11T08:23:00.739Z,12.10
2022-09-11T08:25:29.276Z,11.40
2022-09-11T08:27:59.682Z,11.35
2022-09-11T08:30:28.692Z,10.82
2022-09-11T08:32:56.372Z,9.77
2022-09-11T08:35:24.478Z,9.73
2022-09-11T08:37:55.141Z,10.55
2022-09-11T08:40:23.777Z,10.05
2022-09-11T08:42:52.777Z,9.55
2022-09-11T08:45:24.972Z,9.30
2022-09-11T08:47:57.034Z,9.38
2022-09-11T08:50:27.631Z,9.00
2022-09-11T08:52:57.901Z,8.77
2022-09-11T08:55:40.017Z,8.98
2022-09-11T08:58:44.687Z,9.18
2022-09-11T09:01:38.238Z,8.60
2022-09-11T09:04:28.114Z,9.68
2022-09-11T09:07:10.696Z,8.80
2022-09-11T09:10:13.453Z,9.18
2022-09-11T09:13:03.884Z,9.15
2022-09-11T09:15:52.492Z,10.13
2022-09-11T09:18:42.252Z,9.32
2022-09-11T09:21:15.995Z,9.80
2022-09-11T09:23:53.945Z,9.55
2022-09-11T09:26:30.020Z,9.32
2022-09-11T09:29:03.080Z,9.30
2022-09-11T09:31:33.696Z,9.73
2022-09-11T09:34:24.544Z,9.13
2022-09-11T09:37:07.620Z,8.50
2022-09-11T09:39:37.262Z,9.25
2022-09-11T09:42:28.310Z,7.95
2022-09-11T09:45:38.723Z,7.72
2022-09-11T09:48:09.395Z,6.97
2022-09-11T09:50:40.681Z,7.10
2022-09-11T09:53:37.917Z,7.32
2022-09-11T09:56:06.288Z,8.15
2022-09-11T09:58:40.790Z,7.38
2022-09-11T10:01:45.831Z,7.82
2022-09-11T10:04:30.096Z,6.70
2022-09-11T10:09:50.233Z,6.65
2022-09-11T10:12:25.454Z,6.68
2022-09-11T10:15:01.471Z,7.20
2022-09-11T10:17:30.255Z,7.05
2022-09-11T10:20:15.903Z,6.70
2022-09-11T10:22:44.649Z,6.38
2022-09-11T10:25:30.181Z,5.80
2022-09-11T10:28:15.497Z,5.82
2022-09-11T10:30:53.797Z,6.07
2022-09-11T10:33:26.821Z,5.40
2022-09-11T10:35:55.930Z,5.78
2022-09-11T10:38:36.935Z,5.72
2022-09-11T10:41:12.981Z,5.65
2022-09-11T10:44:00.277Z,5.45
2022-09-11T10:46:39.925Z,5.32
2022-09-11T10:49:18.981Z,5.82
2022-09-11T10:52:19.776Z,5.47
2022-09-11T10:55:06.802Z,6.03
2022-09-11T10:57:55.280Z,5.97
2022-09-11T11:00:30.834Z,6.82
2022-09-11T11:03:01.175Z,8.63
2022-09-11T11:06:07.489Z,9.05
2022-09-11T11:08:46.727Z,8.13
2022-09-11T11:11:24.315Z,6.88
2022-09-11T11:14:21.226Z,6.90
2022-09-11T11:17:19.630Z,7.05
2022-09-11T11:20:14.656Z,7.55
2022-09-11T11:22:45.416Z,8.68
2022-09-11T11:25:47.101Z,7.78
2022-09-11T11:28:55.996Z,7.35
2022-09-11T11:31:51.354Z,7.30
2022-09-11T11:34:27.396Z,7.13
2022-09-11T11:37:16.270Z,6.97
2022-09-11T11:40:11.301Z,6.65
2022-09-11T11:42:54.010Z,6.95
2022-09-11T11:45:35.414Z,7.45
2022-09-11T11:48:13.373Z,9.75
2022-09-11T11:50:52.945Z,9.77
2022-09-11T11:53:37.325Z,9.95
2022-09-11T11:59:00.278Z,8.15
2022-09-11T12:01:59.846Z,9.00
2022-09-11T12:04:45.961Z,8.85
2022-09-11T12:07:19.725Z,9.10
2022-09-11T12:09:52.213Z,9.60
2022-09-11T12:12:25.538Z,8.60
2022-09-11T12:14:56.798Z,8.82
2022-09-11T12:17:36.379Z,9.45
2022-09-11T12:20:13.018Z,9.43
2022-09-11T12:22:46.893Z,8.68
2022-09-11T12:25:19.962Z,9.30
2022-09-11T12:27:55.768Z,8.55
2022-09-11T12:30:28.113Z,8.98
2022-09-11T12:33:00.968Z,8.95
2022-09-11T12:35:32.204Z,8.35
2022-09-11T12:38:06.785Z,8.38
2022-09-11T12:41:01.988Z,8.50
2022-09-11T12:43:45.550Z,8.05
2022-09-11T12:46:34.655Z,7.57
2022-09-11T12:49:21.606Z,6.97
2022-09-11T12:52:01.303Z,7.88
2022-09-11T12:54:42.433Z,7.50
2022-09-11T12:57:19.288Z,7.85
2022-09-11T12:59:54.704Z,7.22
2022-09-11T13:02:29.966Z,6.68
2022-09-11T13:04:58.476Z,7.32
2022-09-11T13:07:53.607Z,7.43
2022-09-11T13:10:39.447Z,6.45
2022-09-11T13:13:34.928Z,7.38
2022-09-11T13:16:25.492Z,6.35
2022-09-11T13:19:06.992Z,5.90
2022-09-11T13:21:40.534Z,6.35
2022-09-11T13:24:30.427Z,7.10
2022-09-11T13:27:08.498Z,5.80
2022-09-11T13:29:38.584Z,5.90
2022-09-11T13:32:18.407Z,5.85
2022-09-11T13:35:01.404Z,5.95
2022-09-11T13:37:32.242Z,6.20
2022-09-11T13:40:01.113Z,5.03
2022-09-11T13:42:29.431Z,5.40
2022-09-11T13:45:00.819Z,4.88
2022-09-11T13:47:31.575Z,5.97
2022-09-11T13:50:03.115Z,5.90
2022-09-11T13:52:34.182Z,5.57
2022-09-11T13:55:12.384Z,6.95
2022-09-11T13:57:58.937Z,6.50
2022-09-11T14:00:44.810Z,5.85
2022-09-11T14:03:29.285Z,5.65
2022-09-11T14:06:09.212Z,5.20
2022-09-11T14:08:44.750Z,4.88
2022-09-11T14:11:22.367Z,4.22
2022-09-11T14:13:56.910Z,3.60
2022-09-11T14:16:33.445Z,3.65
2022-09-11T14:19:08.982Z,3.50
2022-09-11T14:21:40.192Z,4.00
2022-09-11T14:24:33.318Z,4.00
2022-09-11T14:27:04.482Z,4.30
2022-09-11T14:29:36.798Z,4.35
2022-09-11T14:32:37.299Z,4.72
2022-09-11T14:35:08.653Z,3.80
2022-09-11T14:37:43.650Z,3.85
2022-09-11T14:40:19.518Z,4.05
2022-09-11T14:42:48.278Z,3.72
2022-09-11T14:45:25.842Z,4.55
2022-09-11T14:47:54.087Z,4.55
2022-09-11T14:50:22.662Z,4.90
2022-09-11T14:52:51.083Z,4.50
2022-09-11T14:55:20.170Z,4.40
2022-09-11T14:57:48.046Z,4.55
2022-09-11T15:00:18.965Z,4.40
2022-09-11T15:02:47.580Z,4.50
2022-09-11T15:05:19.146Z,4.90
2022-09-11T15:07:48.710Z,4.80
2022-09-11T15:10:16.751Z,5.50
2022-09-11T15:12:45.216Z,5.68
2022-09-11T15:15:17.714Z,5.18
2022-09-11T15:17:46.178Z,3.97
2022-09-11T15:20:13.800Z,3.40
2022-09-11T15:22:41.875Z,3.90
2022-09-11T15:25:10.118Z,4.50
2022-09-11T15:27:38.024Z,4.65
2022-09-11T15:30:06.247Z,4.63
2022-09-11T15:32:34.298Z,4.32
2022-09-11T15:35:02.476Z,4.60
2022-09-11T15:37:30.158Z,4.38
2022-09-11T15:39:58.047Z,4.60
2022-09-11T15:42:25.851Z,4.75
2022-09-11T15:44:53.461Z,5.10
2022-09-11T15:47:22.182Z,5.43
2022-09-11T15:49:50.032Z,5.60
2022-09-11T15:52:17.922Z,5.43
2022-09-11T15:54:47.630Z,6.80
2022-09-11T15:57:15.674Z,6.47
2022-09-11T15:59:43.527Z,6.28
2022-09-11T16:02:12.356Z,5.85
2022-09-11T16:04:40.206Z,7.18
2022-09-11T16:07:07.894Z,6.80
2022-09-11T16:09:36.189Z,5.65
2022-09-11T16:12:05.001Z,6.25
2022-09-11T16:14:35.386Z,6.35
2022-09-11T16:17:05.546Z,7.00
2022-09-11T16:19:34.124Z,6.82
2022-09-11T16:22:03.676Z,7.22
2022-09-11T16:24:37.153Z,6.70
2022-09-11T16:27:08.305Z,6.75
2022-09-11T16:30:15.437Z,6.80
2022-09-11T16:32:29.033Z,7.60
2022-09-11T16:34:59.373Z,7.30
2022-09-11T16:37:28.266Z,7.60
2022-09-11T16:39:56.549Z,7.68
2022-09-11T16:42:24.229Z,7.43
2022-09-11T16:44:51.878Z,7.85
2022-09-11T16:47:20.268Z,6.88
2022-09-11T16:50:06.578Z,7.60
2022-09-11T16:52:35.300Z,8.35
2022-09-11T16:55:04.494Z,8.75
2022-09-11T16:57:33.295Z,8.10
2022-09-11T17:00:02.001Z,8.82
2022-09-11T17:02:33.125Z,8.32
2022-09-11T17:05:00.979Z,7.10
2022-09-11T17:07:28.855Z,7.03
2022-09-11T17:09:56.483Z,6.82
2022-09-11T17:12:24.664Z,7.10
2022-09-11T17:14:52.838Z,7.68
2022-09-11T17:17:20.678Z,7.80
2022-09-11T17:19:50.532Z,7.97
2022-09-11T17:22:18.435Z,7.38
2022-09-11T17:24:46.146Z,7.43
2022-09-11T17:27:14.153Z,7.05
2022-09-11T17:29:44.590Z,8.43
2022-09-11T17:32:27.766Z,7.40
2022-09-11T17:34:56.948Z,7.68
2022-09-11T17:37:26.487Z,8.50
2022-09-11T17:39:54.393Z,8.43
2022-09-11T17:42:23.342Z,8.80
2022-09-11T17:44:51.084Z,9.15
2022-09-11T17:47:19.678Z,8.85
2022-09-11T17:49:49.978Z,8.57
2022-09-11T17:52:21.545Z,9.00
2022-09-11T17:54:49.593Z,8.30
2022-09-11T17:57:17.742Z,8.25
2022-09-11T17:59:46.841Z,9.07
2022-09-11T18:02:14.677Z,9.02
2022-09-11T18:04:46.779Z,8.40
2022-09-11T18:07:14.433Z,8.63
2022-09-11T18:09:42.331Z,8.07
2022-09-11T18:12:10.142Z,7.68
2022-09-11T18:14:39.262Z,9.07
2022-09-11T18:17:07.495Z,8.75
2022-09-11T18:19:36.263Z,9.07
2022-09-11T18:22:04.265Z,8.48
2022-09-11T18:24:33.126Z,9.32
2022-09-11T18:27:01.125Z,9.50
2022-09-11T18:29:30.335Z,8.85
2022-09-11T18:32:00.203Z,8.52
2022-09-11T18:34:29.279Z,8.70
2022-09-11T18:36:57.086Z,8.40
2022-09-11T18:39:24.921Z,8.45
2022-09-11T18:41:52.910Z,8.40
2022-09-11T18:44:22.606Z,7.85
2022-09-11T18:46:54.213Z,8.25
2022-09-11T18:49:22.740Z,9.00
2022-09-11T18:51:51.075Z,8.40
2022-09-11T18:54:21.032Z,7.97
2022-09-11T18:56:50.399Z,8.30
2022-09-11T18:59:20.130Z,9.05
2022-09-11T19:01:48.341Z,7.95
2022-09-11T19:04:17.252Z,7.97
2022-09-11T19:06:46.405Z,8.43
2022-09-11T19:09:14.781Z,8.05
2022-09-11T19:11:42.741Z,8.20
2022-09-11T19:14:12.474Z,7.43
2022-09-11T19:16:40.594Z,7.78
2022-09-11T19:19:09.107Z,8.18
2022-09-11T19:21:40.558Z,7.90
2022-09-11T19:24:08.518Z,7.57
2022-09-11T19:26:42.334Z,7.25
2022-09-11T19:29:13.283Z,7.13
2022-09-11T19:31:42.231Z,7.00
2022-09-11T19:34:12.369Z,7.45
2022-09-11T19:36:41.256Z,7.20
2022-09-11T19:39:09.998Z,7.22
2022-09-11T19:41:39.427Z,6.80
2022-09-11T19:44:12.197Z,6.97
2022-09-11T19:46:41.517Z,7.35
2022-09-11T19:49:11.143Z,7.85
2022-09-11T19:51:41.481Z,7.78
2022-09-11T19:54:11.169Z,8.20
2022-09-11T19:56:39.924Z,8.00
2022-09-11T19:59:08.970Z,7.97
2022-09-11T20:01:37.251Z,8.05
2022-09-11T20:04:05.571Z,8.55
2022-09-11T20:06:35.321Z,8.88
2022-09-11T20:09:30.895Z,8.10
2022-09-11T20:11:53.935Z,7.82
2022-09-11T20:14:21.544Z,8.27
2022-09-11T20:16:49.374Z,8.85
2022-09-11T20:19:17.393Z,8.55
2022-09-11T20:21:45.111Z,8.57
2022-09-11T20:24:12.836Z,9.27
2022-09-11T20:26:40.642Z,8.65
2022-09-11T20:29:13.718Z,8.38
2022-09-11T20:31:47.859Z,9.10
2022-09-11T20:34:18.217Z,8.95
2022-09-11T20:36:46.398Z,8.57
2022-09-11T20:39:15.481Z,9.25
2022-09-11T20:41:43.392Z,9.80
2022-09-11T20:44:12.541Z,10.90
2022-09-11T20:46:43.621Z,11.60
2022-09-11T20:49:12.139Z,12.23
2022-09-11T20:51:40.204Z,9.52
2022-09-11T20:54:08.821Z,9.55
2022-09-11T20:56:37.149Z,7.97
2022-09-11T20:59:05.078Z,8.80
2022-09-11T21:01:33.813Z,8.38
2022-09-11T21:04:04.215Z,7.97
2022-09-11T21:06:34.629Z,7.65
2022-09-11T21:09:09.086Z,7.30
2022-09-11T21:11:38.584Z,7.75
2022-09-11T21:14:07.079Z,7.07
2022-09-11T21:16:35.171Z,7.07
2022-09-11T21:19:05.057Z,6.93
2022-09-11T21:21:35.072Z,7.30
2022-09-11T21:24:05.401Z,6.88
2022-09-11T21:26:34.627Z,7.00
2022-09-11T21:29:04.924Z,6.97
2022-09-11T21:31:34.963Z,7.35
2022-09-11T21:34:03.601Z,7.68
2022-09-11T21:36:32.301Z,7.40
2022-09-11T21:39:00.204Z,7.78
2022-09-11T21:41:27.886Z,7.72
2022-09-11T21:43:55.698Z,7.97
2022-09-11T21:46:23.785Z,8.20
2022-09-11T21:48:51.474Z,7.45
2022-09-11T21:51:20.331Z,7.63
2022-09-11T21:53:49.621Z,7.60
2022-09-11T21:56:24.919Z,7.43
2022-09-11T21:58:53.826Z,8.60
2022-09-11T22:01:23.296Z,7.90
2022-09-11T22:03:51.616Z,7.90
2022-09-11T22:06:24.530Z,8.00
2022-09-11T22:08:53.536Z,7.20
2022-09-11T22:11:22.215Z,7.85
2022-09-11T22:13:50.013Z,8.25
2022-09-11T22:16:19.042Z,7.85
2022-09-11T22:18:52.623Z,7.85
2022-09-11T22:23:49.232Z,8.27
2022-09-11T22:26:19.199Z,8.13
2022-09-11T22:28:47.488Z,8.48
2022-09-11T22:31:23.894Z,7.60
2022-09-11T22:33:52.776Z,7.88
2022-09-11T22:36:23.802Z,8.50
2022-09-11T22:38:52.573Z,8.25
2022-09-11T22:41:20.492Z,9.13
2022-09-11T22:43:50.076Z,8.77
2022-09-11T22:46:20.672Z,8.75
2022-09-11T22:48:48.981Z,8.10
2022-09-11T22:51:17.080Z,8.07
2022-09-11T22:53:44.903Z,6.50
2022-09-11T22:56:13.916Z,6.60
2022-09-11T22:58:42.090Z,5.70
2022-09-11T23:01:11.762Z,5.80
2022-09-11T23:03:39.944Z,5.30
2022-09-11T23:06:28.334Z,5.10
2022-09-11T23:08:56.394Z,4.60
2022-09-11T23:11:25.122Z,4.88
2022-09-11T23:13:53.493Z,4.60
2022-09-11T23:16:24.181Z,4.60
2022-09-11T23:18:57.928Z,4.40
2022-09-11T23:21:27.059Z,4.80
2022-09-11T23:23:56.808Z,4.65
2022-09-11T23:26:26.444Z,4.43
2022-09-11T23:28:55.162Z,4.65
2022-09-11T23:31:26.675Z,4.20
2022-09-11T23:33:56.330Z,4.72
2022-09-11T23:36:25.485Z,4.40
2022-09-11T23:38:53.480Z,5.35
2022-09-11T23:41:23.015Z,4.50
2022-09-11T23:43:51.595Z,4.32
2022-09-11T23:46:19.530Z,3.70
2022-09-11T23:48:47.933Z,4.57
2022-09-11T23:51:16.130Z,4.70
2022-09-11T23:53:51.458Z,4.70
2022-09-11T23:56:20.947Z,4.55
2022-09-11T23:58:48.840Z,4.28
