createdAt,value
2018-12-11T00:01:42.462Z,10.10
2018-12-11T00:03:45.679Z,11.00
2018-12-11T00:05:48.837Z,12.13
2018-12-11T00:08:04.158Z,11.60
2018-12-11T00:10:20.569Z,17.77
2018-12-11T00:12:32.982Z,17.50
2018-12-11T00:14:53.813Z,15.00
2018-12-11T00:17:09.068Z,14.70
2018-12-11T00:19:29.160Z,23.57
2018-12-11T00:21:40.303Z,26.20
2018-12-11T00:24:08.897Z,15.80
2018-12-11T00:28:38.703Z,14.13
2018-12-11T00:30:48.034Z,14.87
2018-12-11T00:32:51.807Z,30.60
2018-12-11T00:34:55.099Z,22.03
2018-12-11T00:36:58.340Z,25.17
2018-12-11T00:39:01.502Z,38.83
2018-12-11T00:41:04.641Z,13.83
2018-12-11T00:43:07.900Z,45.00
2018-12-11T00:45:11.196Z,22.23
2018-12-11T00:47:14.370Z,18.93
2018-12-11T00:49:35.747Z,18.50
2018-12-11T00:51:53.077Z,20.30
2018-12-11T00:54:15.203Z,30.83
2018-12-11T00:56:29.419Z,24.53
2018-12-11T01:01:05.506Z,25.53
2018-12-11T01:03:08.731Z,30.67
2018-12-11T01:05:29.492Z,31.23
2018-12-11T01:07:32.772Z,34.60
2018-12-11T01:09:48.446Z,14.17
2018-12-11T01:11:51.749Z,18.03
2018-12-11T01:14:13.698Z,55.23
2018-12-11T01:16:28.131Z,37.53
2018-12-11T01:18:31.438Z,26.20
2018-12-11T01:20:39.436Z,23.67
2018-12-11T01:22:54.481Z,33.23
2018-12-11T01:25:03.517Z,36.57
2018-12-11T01:27:16.863Z,46.80
2018-12-11T01:29:48.785Z,33.27
2018-12-11T01:32:09.335Z,31.57
2018-12-11T01:34:22.418Z,31.23
2018-12-11T01:36:45.407Z,25.10
2018-12-11T01:38:59.963Z,17.50
2018-12-11T01:41:13.686Z,28.20
2018-12-11T01:43:26.478Z,34.10
2018-12-11T01:45:29.659Z,23.00
2018-12-11T01:47:35.674Z,26.63
2018-12-11T01:49:40.034Z,27.10
2018-12-11T01:51:45.207Z,20.20
2018-12-11T01:53:48.765Z,34.37
2018-12-11T01:55:52.026Z,44.50
2018-12-11T01:57:59.082Z,24.67
2018-12-11T02:00:07.740Z,22.10
2018-12-11T02:02:12.012Z,15.37
2018-12-11T02:04:15.264Z,28.23
2018-12-11T02:06:22.281Z,25.60
2018-12-11T02:08:35.887Z,19.50
2018-12-11T02:10:51.198Z,28.37
2018-12-11T02:13:11.445Z,21.50
2018-12-11T02:15:24.597Z,24.83
2018-12-11T02:17:34.048Z,23.73
2018-12-11T02:21:55.176Z,12.03
2018-12-11T02:24:02.439Z,30.67
2018-12-11T02:28:32.242Z,19.17
2018-12-11T02:30:35.511Z,19.00
2018-12-11T02:32:38.768Z,19.63
2018-12-11T02:36:30.015Z,23.30
2018-12-11T02:38:55.301Z,25.97
2018-12-11T02:41:16.693Z,22.67
2018-12-11T02:43:33.769Z,20.47
2018-12-11T02:51:06.240Z,14.13
2018-12-11T02:53:31.859Z,9.60
2018-12-11T03:18:23.427Z,15.50
2018-12-11T03:20:26.575Z,8.63
2018-12-11T03:22:29.711Z,13.17
2018-12-11T03:24:32.863Z,14.47
2018-12-11T03:26:36.128Z,14.47
2018-12-11T03:28:45.673Z,11.63
2018-12-11T03:30:58.503Z,16.63
2018-12-11T03:35:25.412Z,10.47
2018-12-11T03:37:28.789Z,24.77
2018-12-11T03:39:36.826Z,16.60
2018-12-11T03:41:48.211Z,22.93
2018-12-11T03:43:51.488Z,6.00
2018-12-11T03:46:10.168Z,12.03
2018-12-11T03:48:28.928Z,15.50
2018-12-11T03:51:00.308Z,21.13
2018-12-11T03:56:42.211Z,25.33
2018-12-11T04:09:01.793Z,15.80
2018-12-11T04:13:39.673Z,32.07
2018-12-11T04:16:03.315Z,16.17
2018-12-11T04:18:23.770Z,13.93
2018-12-11T04:20:47.024Z,18.17
2018-12-11T04:23:05.660Z,22.10
2018-12-11T04:25:19.159Z,25.33
2018-12-11T04:27:37.750Z,19.60
2018-12-11T04:29:58.719Z,17.73
2018-12-11T04:34:50.476Z,10.17
2018-12-11T04:42:08.735Z,23.40
2018-12-11T04:44:33.252Z,21.67
2018-12-11T04:51:37.584Z,12.90
2018-12-11T04:53:59.124Z,27.27
2018-12-11T05:01:12.817Z,18.97
2018-12-11T05:03:30.967Z,16.40
2018-12-11T05:13:09.173Z,15.73
2018-12-11T05:17:52.021Z,16.30
2018-12-11T05:28:18.746Z,9.63
2018-12-11T05:30:43.184Z,19.63
2018-12-11T05:35:49.444Z,13.07
2018-12-11T05:38:09.361Z,7.33
2018-12-11T05:44:43.182Z,5.67
2018-12-11T05:46:47.777Z,11.27
2018-12-11T05:48:51.657Z,14.07
2018-12-11T05:53:42.071Z,16.23
2018-12-11T05:59:11.412Z,11.77
2018-12-11T06:09:14.522Z,11.93
2018-12-11T06:11:25.133Z,7.77
2018-12-11T06:13:40.973Z,15.93
2018-12-11T06:18:41.986Z,21.07
2018-12-11T06:20:59.618Z,15.63
2018-12-11T06:25:40.297Z,10.17
2018-12-11T06:27:43.564Z,17.50
2018-12-11T06:30:04.373Z,13.60
2018-12-11T06:32:41.099Z,6.93
2018-12-11T06:34:59.592Z,16.40
2018-12-11T06:37:11.173Z,10.73
2018-12-11T06:39:39.978Z,8.13
2018-12-11T06:46:52.185Z,24.30
2018-12-11T06:48:55.619Z,9.60
2018-12-11T06:50:58.946Z,16.80
2018-12-11T06:53:02.156Z,15.30
2018-12-11T06:55:27.120Z,23.73
2018-12-11T06:57:54.996Z,12.13
2018-12-11T07:00:14.349Z,19.23
2018-12-11T07:02:36.967Z,21.47
2018-12-11T07:16:50.291Z,19.47
2018-12-11T07:18:55.952Z,22.20
2018-12-11T07:21:14.912Z,14.37
2018-12-11T07:23:33.849Z,8.30
2018-12-11T07:26:25.925Z,31.27
2018-12-11T07:28:29.125Z,18.27
2018-12-11T07:30:32.227Z,5.63
2018-12-11T07:32:35.438Z,18.53
2018-12-11T07:34:38.569Z,20.63
2018-12-11T07:36:41.774Z,22.90
2018-12-11T07:38:44.917Z,18.20
2018-12-11T07:40:48.111Z,27.73
2018-12-11T07:42:51.273Z,9.60
2018-12-11T07:44:54.491Z,13.50
2018-12-11T07:46:57.657Z,10.07
2018-12-11T07:49:00.787Z,12.23
2018-12-11T07:51:04.081Z,18.23
2018-12-11T07:53:07.235Z,10.83
2018-12-11T07:55:10.379Z,13.43
2018-12-11T07:57:13.539Z,21.87
2018-12-11T07:59:16.678Z,24.40
2018-12-11T08:01:19.886Z,11.20
2018-12-11T08:03:23.094Z,11.80
2018-12-11T08:05:26.227Z,30.83
2018-12-11T08:07:29.362Z,13.07
2018-12-11T08:09:32.525Z,26.83
2018-12-11T08:11:35.807Z,9.70
2018-12-11T08:13:38.982Z,20.80
2018-12-11T08:15:42.102Z,16.30
2018-12-11T08:17:45.194Z,21.77
2018-12-11T08:19:48.290Z,13.77
2018-12-11T08:21:51.464Z,12.73
2018-12-11T08:23:54.574Z,6.20
2018-12-11T08:25:57.770Z,11.83
2018-12-11T08:28:00.858Z,28.20
2018-12-11T08:30:04.883Z,28.80
2018-12-11T08:32:07.998Z,23.13
2018-12-11T08:34:11.274Z,13.43
2018-12-11T08:36:14.387Z,5.37
2018-12-11T08:38:17.650Z,7.70
2018-12-11T08:40:20.821Z,13.57
2018-12-11T08:42:24.139Z,24.67
2018-12-11T08:44:27.423Z,8.10
2018-12-11T08:46:30.690Z,10.57
2018-12-11T08:48:34.031Z,13.50
2018-12-11T08:50:37.270Z,10.40
2018-12-11T08:52:41.587Z,12.83
2018-12-11T08:54:44.765Z,12.53
2018-12-11T08:56:48.126Z,15.23
2018-12-11T08:58:52.108Z,18.80
2018-12-11T09:00:55.435Z,13.17
2018-12-11T09:02:58.579Z,22.90
2018-12-11T09:05:01.775Z,9.50
2018-12-11T09:07:05.002Z,7.17
2018-12-11T09:09:08.227Z,15.70
2018-12-11T09:11:11.418Z,11.00
2018-12-11T09:13:14.641Z,19.60
2018-12-11T09:15:17.790Z,11.17
2018-12-11T09:17:21.098Z,11.10
2018-12-11T09:19:24.249Z,12.43
2018-12-11T09:21:27.473Z,25.33
2018-12-11T09:23:30.682Z,8.63
2018-12-11T09:25:33.917Z,18.37
2018-12-11T09:27:37.406Z,17.70
2018-12-11T09:29:40.550Z,15.43
2018-12-11T09:31:43.742Z,3.30
2018-12-11T09:33:46.939Z,20.93
2018-12-11T09:35:50.175Z,14.13
2018-12-11T09:37:54.263Z,21.67
2018-12-11T09:39:59.218Z,10.90
2018-12-11T09:42:07.163Z,10.80
2018-12-11T09:44:07.666Z,15.37
2018-12-11T09:46:10.847Z,8.40
2018-12-11T09:48:14.062Z,24.20
2018-12-11T09:50:17.194Z,8.33
2018-12-11T09:52:20.416Z,9.00
2018-12-11T09:54:23.851Z,16.20
2018-12-11T09:56:27.120Z,18.83
2018-12-11T09:58:30.426Z,9.00
2018-12-11T10:00:33.893Z,17.47
2018-12-11T10:02:37.379Z,17.87
2018-12-11T10:04:40.791Z,17.20
2018-12-11T10:06:44.237Z,38.27
2018-12-11T10:08:47.438Z,13.93
2018-12-11T10:10:50.643Z,26.03
2018-12-11T10:12:53.895Z,6.83
2018-12-11T10:14:59.451Z,11.33
2018-12-11T10:17:02.724Z,23.27
2018-12-11T10:19:05.858Z,11.13
2018-12-11T10:21:09.064Z,10.23
2018-12-11T10:23:12.537Z,19.97
2018-12-11T10:25:15.720Z,23.17
2018-12-11T10:27:18.890Z,8.87
2018-12-11T10:29:22.056Z,16.30
2018-12-11T10:31:25.218Z,9.10
2018-12-11T10:36:10.114Z,8.30
2018-12-11T10:38:30.242Z,10.10
2018-12-11T10:40:33.439Z,12.73
2018-12-11T10:42:36.692Z,10.40
2018-12-11T10:44:39.798Z,9.53
2018-12-11T10:46:42.963Z,17.37
2018-12-11T10:48:46.174Z,10.30
2018-12-11T10:50:49.322Z,24.93
2018-12-11T10:52:58.937Z,15.43
2018-12-11T11:12:31.426Z,10.10
2018-12-11T11:14:34.717Z,22.57
2018-12-11T11:16:37.966Z,17.87
2018-12-11T11:18:41.168Z,24.63
2018-12-11T11:23:06.764Z,32.37
2018-12-11T11:25:19.140Z,32.93
2018-12-11T11:27:23.551Z,19.23
2018-12-11T11:29:39.739Z,19.03
2018-12-11T11:31:44.034Z,16.20
2018-12-11T11:33:47.283Z,12.47
2018-12-11T11:35:51.800Z,20.43
2018-12-11T11:37:55.091Z,16.43
2018-12-11T11:40:01.681Z,7.77
2018-12-11T11:42:05.400Z,22.57
2018-12-11T11:48:28.900Z,22.03
2018-12-11T11:50:32.302Z,21.03
2018-12-11T11:52:51.756Z,23.23
2018-12-11T11:54:54.907Z,12.23
2018-12-11T11:57:05.296Z,15.13
2018-12-11T11:59:08.969Z,23.83
2018-12-11T12:01:12.395Z,18.13
2018-12-11T12:03:15.627Z,23.27
2018-12-11T12:05:18.859Z,27.37
2018-12-11T12:07:28.179Z,15.53
2018-12-11T12:09:31.344Z,18.70
2018-12-11T12:11:34.683Z,19.23
2018-12-11T12:13:37.983Z,27.03
2018-12-11T12:15:41.212Z,15.47
2018-12-11T12:17:44.434Z,19.97
2018-12-11T12:19:47.738Z,18.90
2018-12-11T12:21:51.074Z,51.27
2018-12-11T12:23:54.302Z,14.50
2018-12-11T12:25:57.628Z,18.70
2018-12-11T12:28:00.919Z,18.47
2018-12-11T12:30:05.455Z,18.70
2018-12-11T12:32:08.712Z,17.33
2018-12-11T12:34:12.004Z,11.97
2018-12-11T12:36:15.355Z,22.60
2018-12-11T12:38:18.587Z,20.73
2018-12-11T12:40:21.823Z,15.20
2018-12-11T12:42:25.072Z,25.87
2018-12-11T12:44:28.319Z,14.93
2018-12-11T12:46:31.526Z,29.80
2018-12-11T12:48:34.855Z,18.37
2018-12-11T12:50:38.103Z,13.60
2018-12-11T12:52:41.354Z,16.50
2018-12-11T12:54:44.485Z,16.27
2018-12-11T12:56:47.630Z,22.77
2018-12-11T12:58:50.778Z,16.00
2018-12-11T13:00:54.362Z,18.97
2018-12-11T13:02:57.541Z,22.10
2018-12-11T13:05:00.666Z,12.37
2018-12-11T13:07:03.958Z,10.77
2018-12-11T13:09:07.874Z,27.13
2018-12-11T13:11:11.102Z,19.00
2018-12-11T13:13:14.226Z,26.87
2018-12-11T13:15:17.405Z,20.37
2018-12-11T13:17:20.670Z,14.60
2018-12-11T13:19:23.853Z,20.57
2018-12-11T13:21:27.001Z,21.53
2018-12-11T13:23:30.274Z,26.97
2018-12-11T13:25:33.394Z,19.43
2018-12-11T13:27:36.510Z,22.83
2018-12-11T13:29:39.644Z,28.97
2018-12-11T13:31:42.782Z,24.70
2018-12-11T13:33:45.991Z,19.87
2018-12-11T13:35:49.172Z,17.20
2018-12-11T13:37:52.313Z,28.73
2018-12-11T13:39:55.717Z,21.77
2018-12-11T13:41:59.109Z,18.13
2018-12-11T13:44:17.720Z,12.67
2018-12-11T13:46:22.723Z,26.33
2018-12-11T13:48:26.134Z,14.20
2018-12-11T13:50:29.456Z,17.33
2018-12-11T13:52:32.767Z,18.23
2018-12-11T13:54:36.055Z,18.73
2018-12-11T13:56:39.366Z,25.50
2018-12-11T13:58:42.678Z,24.33
2018-12-11T14:00:46.028Z,20.87
2018-12-11T14:02:49.465Z,30.23
2018-12-11T14:04:54.944Z,20.33
2018-12-11T14:06:58.392Z,16.93
2018-12-11T14:09:05.797Z,18.03
2018-12-11T14:11:09.268Z,25.33
2018-12-11T14:13:12.507Z,18.53
2018-12-11T14:15:15.665Z,22.30
2018-12-11T14:17:20.091Z,21.70
2018-12-11T14:19:23.281Z,12.50
2018-12-11T14:21:26.409Z,17.27
2018-12-11T14:23:29.635Z,34.93
2018-12-11T14:25:32.714Z,18.23
2018-12-11T14:27:35.866Z,26.37
2018-12-11T14:29:38.955Z,25.03
2018-12-11T14:31:42.142Z,23.67
2018-12-11T14:33:45.387Z,24.97
2018-12-11T14:35:48.714Z,24.37
2018-12-11T14:37:51.806Z,25.63
2018-12-11T14:39:54.900Z,20.93
2018-12-11T14:41:57.992Z,27.10
2018-12-11T14:44:01.209Z,20.57
2018-12-11T14:46:04.370Z,36.67
2018-12-11T14:48:07.583Z,32.27
2018-12-11T14:50:10.782Z,20.80
2018-12-11T14:52:13.963Z,29.10
2018-12-11T14:54:17.102Z,20.93
2018-12-11T14:56:20.184Z,26.37
2018-12-11T14:58:23.266Z,23.10
2018-12-11T15:00:26.501Z,21.27
2018-12-11T15:02:29.736Z,22.87
2018-12-11T15:04:32.974Z,30.57
2018-12-11T15:06:36.141Z,24.43
2018-12-11T15:08:39.358Z,20.57
2018-12-11T15:10:42.598Z,28.03
2018-12-11T15:12:45.691Z,28.40
2018-12-11T15:14:48.805Z,39.40
2018-12-11T15:16:51.967Z,36.70
2018-12-11T15:18:55.135Z,17.43
2018-12-11T15:20:58.235Z,24.20
2018-12-11T15:23:01.327Z,23.57
2018-12-11T15:25:04.887Z,28.03
2018-12-11T15:27:08.057Z,14.93
2018-12-11T15:29:11.221Z,21.73
2018-12-11T15:31:14.339Z,17.30
2018-12-11T15:33:17.424Z,38.47
2018-12-11T15:35:20.523Z,26.37
2018-12-11T15:37:23.766Z,21.93
2018-12-11T15:39:26.995Z,17.43
2018-12-11T15:41:30.163Z,19.90
2018-12-11T15:43:33.441Z,16.40
2018-12-11T15:45:36.530Z,21.40
2018-12-11T15:47:39.621Z,17.23
2018-12-11T15:49:43.936Z,42.57
2018-12-11T15:51:47.683Z,25.93
2018-12-11T15:53:53.521Z,18.77
2018-12-11T15:55:56.964Z,23.90
2018-12-11T15:58:03.289Z,17.37
2018-12-11T16:00:10.679Z,19.23
2018-12-11T16:02:14.967Z,15.73
2018-12-11T16:04:18.523Z,22.30
2018-12-11T16:06:22.427Z,26.13
2018-12-11T16:08:25.935Z,23.70
2018-12-11T16:10:30.302Z,17.23
2018-12-11T16:12:34.429Z,23.97
2018-12-11T16:14:37.713Z,38.67
2018-12-11T16:16:41.099Z,17.97
2018-12-11T16:18:45.156Z,14.73
2018-12-11T16:20:49.553Z,14.73
2018-12-11T16:22:55.548Z,25.37
2018-12-11T16:24:59.918Z,17.13
2018-12-11T16:27:05.378Z,27.93
2018-12-11T16:29:09.707Z,14.83
2018-12-11T16:31:13.011Z,22.33
2018-12-11T16:33:18.481Z,13.63
2018-12-11T16:35:22.800Z,16.60
2018-12-11T16:37:27.012Z,20.27
2018-12-11T16:39:30.316Z,24.07
2018-12-11T16:41:33.677Z,26.53
2018-12-11T16:43:38.714Z,27.27
2018-12-11T16:45:42.230Z,13.43
2018-12-11T16:47:45.654Z,21.07
2018-12-11T16:49:53.735Z,21.03
2018-12-11T16:51:57.086Z,26.50
2018-12-11T16:54:03.112Z,13.87
2018-12-11T16:56:08.304Z,20.40
2018-12-11T16:58:13.256Z,20.03
2018-12-11T17:00:17.899Z,16.27
2018-12-11T17:02:22.263Z,18.77
2018-12-11T17:04:27.418Z,16.67
2018-12-11T17:06:30.746Z,13.43
2018-12-11T17:08:34.272Z,20.23
2018-12-11T17:10:39.229Z,33.83
2018-12-11T17:12:42.647Z,10.73
2018-12-11T17:14:45.913Z,38.23
2018-12-11T17:16:49.194Z,19.03
2018-12-11T17:18:53.423Z,9.20
2018-12-11T17:20:56.732Z,14.27
2018-12-11T17:23:01.095Z,14.80
2018-12-11T17:25:04.788Z,19.80
2018-12-11T17:27:09.139Z,19.50
2018-12-11T17:29:13.892Z,13.23
2018-12-11T17:31:18.126Z,15.73
2018-12-11T17:33:21.548Z,9.97
2018-12-11T17:35:25.096Z,18.03
2018-12-11T17:37:31.131Z,23.17
2018-12-11T17:39:35.276Z,36.33
2018-12-11T17:41:39.895Z,20.47
2018-12-11T17:43:43.816Z,16.27
2018-12-11T17:45:47.883Z,16.93
2018-12-11T17:47:52.225Z,18.13
2018-12-11T17:49:58.192Z,16.67
2018-12-11T17:52:01.563Z,15.87
2018-12-11T17:54:08.293Z,35.07
2018-12-11T17:56:13.436Z,28.43
2018-12-11T17:58:17.884Z,16.20
2018-12-11T18:00:23.714Z,28.43
2018-12-11T18:02:31.640Z,32.03
2018-12-11T18:04:38.440Z,19.47
2018-12-11T18:06:41.954Z,23.07
2018-12-11T18:08:46.679Z,15.13
2018-12-11T18:10:52.236Z,16.50
2018-12-11T18:13:00.121Z,5.80
2018-12-11T18:15:03.952Z,18.37
2018-12-11T18:17:12.812Z,18.83
2018-12-11T18:19:18.501Z,22.67
2018-12-11T18:21:21.770Z,20.77
2018-12-11T18:23:26.946Z,22.10
2018-12-11T18:25:32.377Z,32.23
2018-12-11T18:27:38.625Z,21.77
2018-12-11T18:29:44.702Z,26.30
2018-12-11T18:31:50.740Z,20.03
2018-12-11T18:33:55.378Z,16.03
2018-12-11T18:35:58.528Z,20.00
2018-12-11T18:38:04.312Z,25.03
2018-12-11T18:40:12.238Z,21.47
2018-12-11T18:42:15.604Z,17.83
2018-12-11T18:44:22.006Z,21.20
2018-12-11T18:46:28.427Z,25.00
2018-12-11T18:48:33.457Z,21.07
2018-12-11T18:50:36.859Z,15.80
2018-12-11T18:52:40.522Z,26.77
2018-12-11T18:54:44.957Z,34.83
2018-12-11T18:56:51.323Z,35.87
2018-12-11T18:58:54.959Z,33.33
2018-12-11T19:01:00.356Z,32.30
2018-12-11T19:03:20.619Z,29.33
2018-12-11T19:05:27.004Z,37.33
2018-12-11T19:07:32.909Z,42.57
2018-12-11T19:09:36.769Z,84.77
2018-12-11T19:11:47.349Z,35.80
2018-12-11T19:13:52.851Z,28.30
2018-12-11T19:15:56.796Z,24.83
2018-12-11T19:18:00.210Z,35.40
2018-12-11T19:20:07.299Z,65.33
2018-12-11T19:22:11.463Z,53.73
2018-12-11T19:24:24.389Z,24.37
2018-12-11T19:26:27.635Z,46.90
2018-12-11T19:28:32.698Z,50.43
2018-12-11T19:30:36.072Z,42.50
2018-12-11T19:32:40.874Z,33.47
2018-12-11T19:34:46.867Z,45.77
2018-12-11T19:36:50.755Z,47.77
2018-12-11T19:38:56.714Z,36.57
2018-12-11T19:41:03.026Z,38.70
2018-12-11T19:43:07.110Z,32.37
2018-12-11T19:45:11.463Z,30.67
2018-12-11T19:47:14.716Z,29.90
2018-12-11T19:49:19.942Z,30.27
2018-12-11T19:51:26.112Z,36.77
2018-12-11T19:53:29.350Z,39.80
2018-12-11T19:55:32.851Z,27.43
2018-12-11T19:57:36.838Z,41.63
2018-12-11T20:02:01.021Z,25.60
2018-12-11T20:04:07.371Z,56.57
2018-12-11T20:06:49.219Z,81.23
2018-12-11T20:08:54.355Z,58.90
2018-12-11T20:10:57.580Z,43.83
2018-12-11T20:13:01.841Z,45.23
2018-12-11T20:15:05.820Z,29.27
2018-12-11T20:17:09.461Z,27.33
2018-12-11T20:19:14.320Z,40.23
2018-12-11T20:21:18.632Z,60.47
2018-12-11T20:23:22.031Z,46.97
2018-12-11T20:25:25.342Z,40.83
2018-12-11T20:27:29.110Z,21.53
2018-12-11T20:29:34.779Z,51.87
2018-12-11T20:31:39.170Z,33.60
2018-12-11T20:33:44.419Z,46.37
2018-12-11T20:35:47.711Z,37.63
2018-12-11T20:37:51.039Z,44.40
2018-12-11T20:39:57.517Z,29.30
2018-12-11T20:44:49.823Z,49.23
2018-12-11T20:47:20.683Z,54.30
2018-12-11T20:49:27.049Z,43.53
2018-12-11T20:54:28.628Z,48.97
2018-12-11T20:56:31.975Z,44.07
2018-12-11T20:59:41.980Z,44.00
2018-12-11T21:01:48.023Z,35.20
2018-12-11T21:03:53.464Z,49.97
2018-12-11T21:08:34.824Z,66.27
2018-12-11T21:10:47.019Z,60.10
2018-12-11T21:13:01.243Z,44.83
2018-12-11T21:18:01.131Z,79.73
2018-12-11T21:20:05.139Z,68.80
2018-12-11T21:22:08.319Z,44.67
2018-12-11T21:24:11.801Z,34.97
2018-12-11T21:26:14.998Z,54.57
2018-12-11T21:28:19.196Z,41.10
2018-12-11T21:30:31.586Z,55.40
2018-12-11T21:32:43.058Z,30.23
2018-12-11T21:34:59.279Z,35.43
2018-12-11T21:37:05.868Z,37.70
2018-12-11T21:39:15.349Z,41.23
2018-12-11T21:41:21.040Z,47.13
2018-12-11T21:43:30.541Z,37.57
2018-12-11T21:45:41.371Z,45.57
2018-12-11T21:47:44.813Z,62.20
2018-12-11T21:49:53.898Z,40.53
2018-12-11T21:51:57.151Z,47.13
2018-12-11T21:54:00.283Z,30.97
2018-12-11T21:56:03.713Z,51.87
2018-12-11T21:58:06.870Z,40.23
2018-12-11T22:00:10.939Z,31.67
2018-12-11T22:02:14.166Z,50.77
2018-12-11T22:04:17.238Z,44.63
2018-12-11T22:06:20.467Z,40.17
2018-12-11T22:08:23.545Z,30.47
2018-12-11T22:10:26.630Z,48.17
2018-12-11T22:12:29.970Z,46.90
2018-12-11T22:14:33.086Z,36.73
2018-12-11T22:16:36.174Z,30.47
2018-12-11T22:18:39.250Z,37.00
2018-12-11T22:20:42.420Z,38.97
2018-12-11T22:22:45.590Z,27.07
2018-12-11T22:24:48.670Z,49.93
2018-12-11T22:26:51.753Z,33.93
2018-12-11T22:28:54.842Z,26.90
2018-12-11T22:30:57.949Z,35.90
2018-12-11T22:33:01.039Z,37.97
2018-12-11T22:35:04.370Z,39.43
2018-12-11T22:37:07.530Z,33.27
2018-12-11T22:39:10.622Z,39.20
2018-12-11T22:41:13.698Z,32.93
2018-12-11T22:43:16.790Z,30.37
2018-12-11T22:45:20.184Z,53.60
2018-12-11T22:47:23.519Z,33.67
2018-12-11T22:49:26.598Z,28.37
2018-12-11T22:51:30.010Z,41.83
2018-12-11T22:53:33.158Z,31.70
2018-12-11T22:55:36.248Z,23.57
2018-12-11T22:57:39.334Z,51.47
2018-12-11T22:59:42.434Z,34.73
2018-12-11T23:01:45.589Z,30.43
2018-12-11T23:03:48.671Z,51.97
2018-12-11T23:05:51.942Z,49.67
2018-12-11T23:07:55.098Z,45.53
2018-12-11T23:09:58.194Z,34.57
2018-12-11T23:12:01.322Z,44.17
2018-12-11T23:14:06.645Z,18.47
2018-12-11T23:16:09.882Z,36.87
2018-12-11T23:18:13.001Z,43.30
2018-12-11T23:20:16.298Z,39.53
2018-12-11T23:22:19.427Z,49.27
2018-12-11T23:24:22.550Z,35.80
2018-12-11T23:26:25.750Z,37.20
2018-12-11T23:28:28.890Z,29.80
2018-12-11T23:30:32.006Z,31.40
2018-12-11T23:32:35.214Z,35.07
2018-12-11T23:34:38.419Z,43.70
2018-12-11T23:36:41.558Z,46.77
2018-12-11T23:38:44.761Z,25.90
2018-12-11T23:40:47.948Z,21.80
2018-12-11T23:42:51.071Z,29.43
2018-12-11T23:44:54.303Z,48.03
2018-12-11T23:46:57.501Z,28.53
2018-12-11T23:49:00.635Z,52.17
2018-12-11T23:51:03.766Z,48.53
2018-12-11T23:53:06.882Z,33.63
2018-12-11T23:55:10.197Z,43.50
2018-12-11T23:57:13.341Z,28.93
2018-12-11T23:59:16.579Z,31.50
