createdAt,value
2022-10-19T00:01:08.258Z,10.27
2022-10-19T00:03:35.982Z,10.27
2022-10-19T00:06:20.000Z,11.05
2022-10-19T00:08:47.358Z,10.73
2022-10-19T00:11:14.675Z,10.40
2022-10-19T00:13:41.992Z,10.95
2022-10-19T00:16:11.652Z,9.80
2022-10-19T00:18:40.052Z,9.75
2022-10-19T00:21:08.287Z,11.15
2022-10-19T00:23:35.734Z,10.48
2022-10-19T00:26:03.042Z,11.35
2022-10-19T00:28:30.504Z,10.77
2022-10-19T00:31:01.679Z,10.80
2022-10-19T00:33:29.148Z,9.80
2022-10-19T00:35:56.458Z,9.35
2022-10-19T00:38:23.772Z,10.05
2022-10-19T00:40:51.196Z,10.07
2022-10-19T00:43:26.687Z,9.98
2022-10-19T00:45:54.012Z,9.80
2022-10-19T00:48:30.656Z,9.68
2022-10-19T00:50:58.592Z,9.98
2022-10-19T00:53:27.184Z,10.50
2022-10-19T00:55:54.785Z,10.38
2022-10-19T00:58:22.096Z,10.60
2022-10-19T01:00:49.507Z,10.32
2022-10-19T01:03:16.930Z,10.38
2022-10-19T01:05:44.270Z,10.35
2022-10-19T01:08:11.560Z,10.02
2022-10-19T01:10:51.691Z,10.63
2022-10-19T01:13:37.267Z,10.13
2022-10-19T01:16:09.444Z,9.68
2022-10-19T01:18:59.582Z,10.05
2022-10-19T01:21:30.125Z,10.43
2022-10-19T01:24:39.795Z,9.77
2022-10-19T01:27:16.202Z,10.60
2022-10-19T01:30:12.186Z,10.05
2022-10-19T01:32:58.406Z,10.55
2022-10-19T01:35:27.596Z,10.38
2022-10-19T01:37:57.675Z,10.52
2022-10-19T01:40:34.071Z,11.30
2022-10-19T01:43:04.223Z,10.75
2022-10-19T01:45:55.333Z,11.07
2022-10-19T01:48:25.408Z,11.65
2022-10-19T01:50:58.023Z,12.07
2022-10-19T01:53:26.054Z,12.18
2022-10-19T01:55:53.386Z,12.98
2022-10-19T01:58:24.825Z,12.45
2022-10-19T02:00:52.732Z,13.02
2022-10-19T02:03:20.323Z,13.05
2022-10-19T02:05:47.709Z,12.25
2022-10-19T02:08:20.765Z,12.70
2022-10-19T02:10:48.105Z,13.05
2022-10-19T02:13:15.498Z,13.68
2022-10-19T02:15:46.378Z,14.52
2022-10-19T02:18:15.617Z,12.82
2022-10-19T02:20:42.968Z,13.57
2022-10-19T02:23:10.326Z,13.35
2022-10-19T02:25:37.663Z,14.25
2022-10-19T02:28:05.004Z,14.02
2022-10-19T02:30:32.346Z,14.57
2022-10-19T02:32:59.713Z,14.43
2022-10-19T02:35:27.048Z,15.90
2022-10-19T02:37:55.828Z,16.27
2022-10-19T02:40:23.875Z,16.75
2022-10-19T02:43:02.192Z,17.25
2022-10-19T02:45:33.209Z,16.98
2022-10-19T02:48:04.447Z,18.13
2022-10-19T02:50:31.756Z,18.80
2022-10-19T02:52:59.378Z,18.58
2022-10-19T02:55:26.754Z,17.33
2022-10-19T02:57:54.714Z,16.60
2022-10-19T03:00:22.052Z,16.20
2022-10-19T03:02:49.527Z,17.10
2022-10-19T03:05:16.906Z,18.63
2022-10-19T03:07:44.244Z,18.27
2022-10-19T03:10:11.560Z,18.45
2022-10-19T03:12:38.870Z,17.15
2022-10-19T03:15:07.433Z,19.35
2022-10-19T03:17:35.977Z,18.40
2022-10-19T03:20:03.903Z,18.55
2022-10-19T03:22:31.265Z,19.95
2022-10-19T03:24:58.581Z,19.90
2022-10-19T03:27:25.883Z,17.92
2022-10-19T03:29:53.214Z,18.13
2022-10-19T03:32:20.547Z,18.15
2022-10-19T03:34:47.846Z,16.58
2022-10-19T03:37:15.326Z,17.20
2022-10-19T03:39:42.936Z,16.33
2022-10-19T03:42:10.254Z,16.50
2022-10-19T03:44:37.652Z,18.48
2022-10-19T03:47:04.997Z,16.85
2022-10-19T03:49:34.567Z,17.83
2022-10-19T03:52:04.280Z,18.88
2022-10-19T03:54:31.571Z,16.48
2022-10-19T03:56:58.901Z,17.83
2022-10-19T03:59:26.325Z,17.48
2022-10-19T04:01:53.661Z,16.95
2022-10-19T04:04:21.056Z,18.30
2022-10-19T04:06:49.416Z,16.27
2022-10-19T04:09:18.368Z,17.08
2022-10-19T04:11:45.783Z,16.73
2022-10-19T04:14:19.168Z,17.25
2022-10-19T04:16:54.454Z,17.23
2022-10-19T04:19:21.777Z,17.25
2022-10-19T04:21:49.211Z,16.38
2022-10-19T04:24:17.766Z,17.23
2022-10-19T04:26:49.911Z,16.33
2022-10-19T04:29:19.073Z,16.65
2022-10-19T04:31:46.632Z,16.77
2022-10-19T04:34:13.956Z,17.00
2022-10-19T04:36:41.242Z,16.65
2022-10-19T04:39:08.779Z,17.08
2022-10-19T04:41:36.837Z,17.92
2022-10-19T04:44:04.629Z,17.23
2022-10-19T04:46:32.155Z,17.95
2022-10-19T04:48:59.819Z,17.55
2022-10-19T04:51:27.298Z,16.70
2022-10-19T04:53:59.397Z,17.08
2022-10-19T04:56:27.739Z,17.15
2022-10-19T04:58:56.578Z,16.88
2022-10-19T05:01:24.730Z,16.58
2022-10-19T05:06:24.501Z,17.50
2022-10-19T05:08:51.861Z,16.65
2022-10-19T05:11:19.427Z,17.40
2022-10-19T05:13:46.878Z,17.38
2022-10-19T05:16:16.784Z,17.42
2022-10-19T05:18:47.849Z,17.27
2022-10-19T05:21:15.265Z,16.13
2022-10-19T05:23:42.616Z,17.33
2022-10-19T05:26:12.114Z,16.38
2022-10-19T05:28:39.543Z,17.77
2022-10-19T05:31:11.732Z,15.95
2022-10-19T05:33:39.332Z,16.95
2022-10-19T05:36:16.806Z,16.50
2022-10-19T05:38:45.107Z,15.68
2022-10-19T05:41:12.667Z,16.90
2022-10-19T05:43:40.761Z,16.80
2022-10-19T05:46:10.029Z,15.25
2022-10-19T05:48:37.481Z,16.25
2022-10-19T05:51:05.424Z,16.85
2022-10-19T05:53:33.320Z,16.40
2022-10-19T05:56:00.715Z,16.83
2022-10-19T05:58:28.019Z,18.40
2022-10-19T06:00:56.206Z,18.42
2022-10-19T06:03:24.217Z,18.98
2022-10-19T06:05:52.392Z,17.88
2022-10-19T06:08:20.114Z,17.27
2022-10-19T06:10:47.888Z,18.30
2022-10-19T06:13:15.747Z,17.75
2022-10-19T06:15:43.118Z,17.30
2022-10-19T06:18:11.436Z,18.02
2022-10-19T06:20:39.728Z,19.13
2022-10-19T06:23:07.388Z,21.17
2022-10-19T06:25:35.175Z,21.25
2022-10-19T06:28:02.566Z,19.02
2022-10-19T06:30:29.909Z,18.98
2022-10-19T06:32:58.908Z,18.02
2022-10-19T06:35:26.532Z,18.48
2022-10-19T06:37:56.617Z,18.75
2022-10-19T06:40:24.946Z,18.67
2022-10-19T06:42:52.278Z,18.65
2022-10-19T06:45:19.734Z,19.10
2022-10-19T06:50:15.352Z,17.95
2022-10-19T06:52:42.772Z,18.85
2022-10-19T06:55:10.136Z,18.90
2022-10-19T06:57:37.507Z,17.25
2022-10-19T07:00:06.328Z,17.58
2022-10-19T07:02:34.271Z,17.80
2022-10-19T07:05:06.032Z,18.60
2022-10-19T07:07:35.119Z,17.02
2022-10-19T07:10:03.546Z,17.20
2022-10-19T07:12:31.019Z,16.67
2022-10-19T07:14:58.359Z,17.33
2022-10-19T07:17:25.800Z,18.15
2022-10-19T07:19:53.078Z,18.45
2022-10-19T07:22:25.657Z,18.52
2022-10-19T07:24:55.227Z,17.85
2022-10-19T07:27:22.565Z,18.73
2022-10-19T07:29:49.904Z,18.40
2022-10-19T07:32:17.256Z,20.45
2022-10-19T07:34:44.559Z,19.33
2022-10-19T07:37:11.853Z,19.13
2022-10-19T07:39:39.159Z,19.10
2022-10-19T07:42:06.526Z,19.25
2022-10-19T07:44:33.863Z,20.67
2022-10-19T07:47:01.242Z,20.35
2022-10-19T07:49:28.597Z,20.80
2022-10-19T07:51:56.487Z,21.42
2022-10-19T07:54:24.661Z,22.10
2022-10-19T07:56:52.031Z,22.25
2022-10-19T07:59:19.356Z,22.10
2022-10-19T08:01:48.686Z,21.73
2022-10-19T08:04:59.017Z,20.17
2022-10-19T08:07:04.202Z,22.90
2022-10-19T08:09:52.304Z,21.90
2022-10-19T08:12:18.969Z,23.30
2022-10-19T08:14:48.015Z,22.77
2022-10-19T08:17:17.780Z,23.05
2022-10-19T08:19:46.233Z,22.35
2022-10-19T08:22:13.675Z,21.80
2022-10-19T08:24:41.181Z,21.33
2022-10-19T08:27:09.113Z,23.83
2022-10-19T08:29:36.437Z,20.73
2022-10-19T08:32:03.841Z,22.05
2022-10-19T08:34:32.947Z,23.13
2022-10-19T08:37:06.795Z,23.98
2022-10-19T08:39:42.760Z,25.95
2022-10-19T08:42:21.841Z,25.60
2022-10-19T08:44:49.194Z,24.65
2022-10-19T08:47:28.533Z,23.23
2022-10-19T08:49:56.105Z,24.67
2022-10-19T08:52:29.566Z,25.65
2022-10-19T08:55:09.231Z,25.15
2022-10-19T08:57:42.566Z,24.20
2022-10-19T09:00:15.533Z,25.10
2022-10-19T09:03:05.014Z,24.08
2022-10-19T09:06:07.738Z,25.35
2022-10-19T09:08:38.431Z,22.90
2022-10-19T09:11:05.931Z,24.73
2022-10-19T09:14:00.574Z,25.48
2022-10-19T09:16:30.887Z,25.75
2022-10-19T09:18:58.234Z,27.27
2022-10-19T09:21:46.348Z,24.40
2022-10-19T09:24:41.898Z,24.55
2022-10-19T09:27:16.090Z,24.88
2022-10-19T09:29:54.013Z,25.23
2022-10-19T09:32:41.620Z,24.73
2022-10-19T09:35:28.841Z,24.35
2022-10-19T09:37:56.204Z,23.23
2022-10-19T09:40:28.461Z,23.88
2022-10-19T09:42:59.591Z,22.95
2022-10-19T09:45:29.714Z,22.50
2022-10-19T09:48:02.409Z,21.67
2022-10-19T09:50:36.234Z,19.92
2022-10-19T09:53:04.921Z,21.02
2022-10-19T09:55:39.672Z,21.20
2022-10-19T09:58:17.981Z,20.55
2022-10-19T10:00:45.338Z,20.50
2022-10-19T10:03:43.650Z,18.90
2022-10-19T10:06:14.086Z,20.55
2022-10-19T10:08:59.066Z,18.27
2022-10-19T10:11:34.522Z,16.35
2022-10-19T10:14:29.029Z,15.38
2022-10-19T10:16:57.681Z,14.95
2022-10-19T10:19:29.406Z,15.57
2022-10-19T10:21:57.927Z,14.80
2022-10-19T10:24:32.299Z,15.27
2022-10-19T10:29:32.732Z,14.98
2022-10-19T10:32:00.026Z,18.05
2022-10-19T10:34:49.506Z,15.40
2022-10-19T10:37:29.971Z,15.38
2022-10-19T10:40:00.427Z,15.43
2022-10-19T10:42:43.174Z,14.88
2022-10-19T10:45:17.837Z,14.13
2022-10-19T10:47:48.397Z,14.77
2022-10-19T10:50:24.261Z,16.15
2022-10-19T10:53:44.389Z,16.17
2022-10-19T10:56:21.008Z,16.90
2022-10-19T10:59:04.347Z,15.95
2022-10-19T11:01:35.606Z,16.08
2022-10-19T11:04:11.191Z,16.90
2022-10-19T11:06:44.575Z,16.20
2022-10-19T11:09:33.918Z,17.35
2022-10-19T11:12:05.878Z,16.73
2022-10-19T11:14:39.391Z,17.80
2022-10-19T11:17:11.102Z,19.33
2022-10-19T11:19:44.382Z,18.20
2022-10-19T11:22:30.312Z,18.42
2022-10-19T11:25:22.152Z,18.75
2022-10-19T11:28:13.676Z,19.00
2022-10-19T11:30:50.525Z,17.30
2022-10-19T11:36:32.818Z,14.00
2022-10-19T11:39:20.186Z,14.05
2022-10-19T11:41:55.261Z,12.82
2022-10-19T11:44:54.351Z,12.93
2022-10-19T11:47:32.012Z,11.93
2022-10-19T11:50:02.419Z,12.40
2022-10-19T11:52:36.077Z,12.70
2022-10-19T11:55:20.541Z,10.73
2022-10-19T11:57:51.735Z,11.35
2022-10-19T12:00:39.368Z,10.27
2022-10-19T12:03:28.179Z,9.80
2022-10-19T12:06:16.621Z,10.80
2022-10-19T12:08:52.413Z,9.25
2022-10-19T12:11:38.005Z,8.73
2022-10-19T12:14:08.843Z,8.02
2022-10-19T12:16:38.305Z,7.80
2022-10-19T12:19:06.031Z,7.88
2022-10-19T12:21:36.108Z,7.20
2022-10-19T12:24:05.184Z,6.68
2022-10-19T12:26:35.353Z,7.90
2022-10-19T12:29:06.106Z,7.63
2022-10-19T12:31:33.405Z,7.63
2022-10-19T12:34:02.639Z,8.27
2022-10-19T12:36:41.775Z,8.65
2022-10-19T12:39:21.466Z,7.78
2022-10-19T12:42:13.672Z,7.90
2022-10-19T12:44:59.194Z,6.90
2022-10-19T12:47:26.697Z,7.50
2022-10-19T12:49:57.879Z,8.85
2022-10-19T12:52:40.173Z,8.95
2022-10-19T12:55:16.563Z,9.52
2022-10-19T12:57:48.078Z,9.65
2022-10-19T13:00:25.885Z,9.05
2022-10-19T13:03:05.671Z,9.85
2022-10-19T13:05:33.523Z,10.18
2022-10-19T13:08:02.518Z,11.68
2022-10-19T13:10:30.169Z,10.88
2022-10-19T13:12:57.580Z,10.38
2022-10-19T13:15:34.191Z,9.95
2022-10-19T13:18:05.482Z,11.65
2022-10-19T13:23:10.904Z,12.43
2022-10-19T13:25:41.140Z,11.73
2022-10-19T13:28:11.270Z,10.75
2022-10-19T13:30:38.631Z,10.63
2022-10-19T13:33:33.196Z,11.35
2022-10-19T13:36:00.669Z,11.40
2022-10-19T13:38:40.583Z,10.07
2022-10-19T13:41:25.594Z,10.45
2022-10-19T13:44:06.726Z,9.98
2022-10-19T13:46:52.323Z,9.52
2022-10-19T13:49:33.555Z,9.73
2022-10-19T13:52:00.825Z,9.30
2022-10-19T13:54:54.691Z,9.45
2022-10-19T13:57:46.136Z,9.18
2022-10-19T14:00:22.064Z,7.80
2022-10-19T14:03:19.894Z,7.88
2022-10-19T14:06:22.356Z,8.02
2022-10-19T14:09:15.135Z,7.60
2022-10-19T14:11:44.113Z,7.85
2022-10-19T14:14:11.410Z,6.63
2022-10-19T14:17:02.978Z,8.65
2022-10-19T14:19:45.935Z,7.90
2022-10-19T14:22:20.400Z,8.52
2022-10-19T14:27:22.485Z,8.57
2022-10-19T14:29:51.139Z,8.25
2022-10-19T14:32:21.187Z,7.88
2022-10-19T14:34:48.756Z,7.68
2022-10-19T14:37:22.814Z,7.35
2022-10-19T14:40:05.667Z,7.70
2022-10-19T14:42:43.818Z,6.75
2022-10-19T14:45:22.251Z,7.35
2022-10-19T14:47:59.995Z,8.15
2022-10-19T14:50:42.452Z,8.35
2022-10-19T14:53:35.800Z,7.57
2022-10-19T14:56:32.268Z,8.05
2022-10-19T14:59:02.985Z,8.23
2022-10-19T15:01:30.351Z,8.48
2022-10-19T15:03:57.693Z,8.35
2022-10-19T15:06:33.280Z,8.80
2022-10-19T15:09:07.357Z,9.88
2022-10-19T15:11:40.658Z,7.95
2022-10-19T15:14:26.623Z,8.15
2022-10-19T15:17:01.532Z,8.20
2022-10-19T15:19:33.526Z,7.72
2022-10-19T15:22:14.852Z,8.13
2022-10-19T15:25:08.014Z,8.95
2022-10-19T15:27:47.199Z,8.25
2022-10-19T15:30:17.592Z,7.22
2022-10-19T15:32:45.931Z,8.32
2022-10-19T15:35:19.938Z,7.18
2022-10-19T15:37:48.455Z,7.50
2022-10-19T15:40:39.129Z,7.55
2022-10-19T15:43:33.617Z,7.38
2022-10-19T15:46:13.407Z,7.95
2022-10-19T15:48:41.260Z,7.53
2022-10-19T15:51:26.908Z,7.80
2022-10-19T15:53:59.100Z,7.47
2022-10-19T15:56:29.116Z,7.18
2022-10-19T15:58:58.891Z,7.32
2022-10-19T16:01:27.791Z,6.50
2022-10-19T16:03:55.246Z,6.93
2022-10-19T16:06:24.774Z,6.47
2022-10-19T16:08:53.970Z,6.65
2022-10-19T16:11:22.920Z,6.82
2022-10-19T16:13:50.409Z,6.82
2022-10-19T16:16:31.704Z,6.63
2022-10-19T16:18:59.369Z,6.63
2022-10-19T16:21:31.864Z,6.85
2022-10-19T16:23:59.444Z,7.15
2022-10-19T16:26:26.967Z,7.07
2022-10-19T16:28:55.053Z,10.70
2022-10-19T16:31:22.854Z,6.32
2022-10-19T16:33:50.279Z,6.22
2022-10-19T16:36:20.261Z,7.15
2022-10-19T16:38:47.882Z,6.63
2022-10-19T16:41:15.394Z,7.10
2022-10-19T16:43:43.033Z,7.03
2022-10-19T16:46:10.430Z,6.93
2022-10-19T16:48:38.308Z,6.90
2022-10-19T16:51:05.620Z,6.40
2022-10-19T16:53:33.784Z,7.28
2022-10-19T16:56:08.738Z,8.88
2022-10-19T16:58:39.101Z,8.23
2022-10-19T17:01:10.487Z,7.50
2022-10-19T17:03:37.965Z,7.75
2022-10-19T17:06:06.148Z,7.50
2022-10-19T17:08:37.059Z,7.82
2022-10-19T17:11:25.635Z,7.80
2022-10-19T17:13:54.445Z,7.53
2022-10-19T17:16:21.984Z,7.68
2022-10-19T17:18:49.400Z,7.47
2022-10-19T17:21:18.872Z,8.05
2022-10-19T17:23:46.294Z,8.52
2022-10-19T17:26:13.673Z,7.47
2022-10-19T17:28:41.065Z,7.90
2022-10-19T17:31:12.838Z,8.40
2022-10-19T17:33:40.860Z,7.95
2022-10-19T17:36:22.455Z,8.23
2022-10-19T17:38:49.847Z,8.02
2022-10-19T17:41:18.286Z,8.30
2022-10-19T17:43:46.887Z,8.38
2022-10-19T17:46:16.127Z,8.20
2022-10-19T17:48:43.809Z,7.90
2022-10-19T17:51:16.007Z,7.93
2022-10-19T17:53:44.240Z,7.40
2022-10-19T17:56:12.659Z,7.72
2022-10-19T17:58:40.198Z,8.13
2022-10-19T18:01:07.803Z,7.80
2022-10-19T18:03:35.358Z,7.90
2022-10-19T18:06:18.512Z,7.88
2022-10-19T18:08:47.643Z,8.45
2022-10-19T18:11:19.503Z,8.40
2022-10-19T18:13:47.372Z,8.13
2022-10-19T18:16:18.608Z,8.13
2022-10-19T18:18:48.594Z,8.18
2022-10-19T18:21:20.390Z,7.68
2022-10-19T18:23:47.921Z,8.10
2022-10-19T18:26:17.063Z,7.50
2022-10-19T18:28:44.375Z,8.52
2022-10-19T18:31:19.772Z,8.68
2022-10-19T18:33:48.183Z,8.90
2022-10-19T18:36:15.641Z,8.63
2022-10-19T18:38:43.011Z,8.60
2022-10-19T18:43:44.001Z,7.72
2022-10-19T18:46:11.828Z,8.60
2022-10-19T18:48:39.667Z,8.00
2022-10-19T18:51:07.832Z,11.18
2022-10-19T18:53:35.354Z,9.20
2022-10-19T18:56:04.583Z,8.55
2022-10-19T18:58:32.254Z,8.85
2022-10-19T19:01:10.259Z,8.98
2022-10-19T19:03:38.593Z,9.40
2022-10-19T19:06:07.742Z,8.40
2022-10-19T19:08:35.250Z,8.85
2022-10-19T19:11:11.932Z,8.70
2022-10-19T19:13:39.456Z,9.40
2022-10-19T19:16:07.078Z,9.13
2022-10-19T19:18:34.924Z,8.25
2022-10-19T19:21:02.804Z,8.07
2022-10-19T19:23:30.345Z,8.70
2022-10-19T19:25:58.013Z,9.70
2022-10-19T19:28:25.427Z,9.75
2022-10-19T19:30:52.797Z,9.05
2022-10-19T19:33:20.156Z,9.38
2022-10-19T19:35:47.971Z,8.18
2022-10-19T19:38:15.615Z,9.05
2022-10-19T19:40:44.395Z,8.70
2022-10-19T19:43:12.495Z,9.27
2022-10-19T19:45:39.888Z,8.68
2022-10-19T19:48:07.551Z,8.90
2022-10-19T19:50:35.448Z,8.02
2022-10-19T19:53:03.783Z,9.20
2022-10-19T19:55:36.677Z,8.30
2022-10-19T19:58:06.243Z,9.25
2022-10-19T20:00:33.568Z,8.73
2022-10-19T20:03:00.865Z,8.93
2022-10-19T20:05:28.480Z,9.73
2022-10-19T20:07:55.795Z,9.35
2022-10-19T20:10:23.145Z,10.32
2022-10-19T20:12:50.442Z,9.32
2022-10-19T20:15:17.971Z,10.27
2022-10-19T20:17:45.388Z,9.60
2022-10-19T20:20:13.580Z,10.52
2022-10-19T20:22:44.953Z,10.07
2022-10-19T20:25:12.338Z,11.10
2022-10-19T20:27:39.697Z,10.82
2022-10-19T20:30:07.555Z,11.13
2022-10-19T20:32:35.110Z,10.50
2022-10-19T20:35:03.730Z,10.75
2022-10-19T20:37:31.363Z,10.63
2022-10-19T20:39:58.907Z,11.25
2022-10-19T20:42:26.237Z,11.18
2022-10-19T20:44:54.752Z,11.20
2022-10-19T20:47:22.219Z,10.98
2022-10-19T20:49:49.610Z,12.07
2022-10-19T20:52:16.943Z,11.50
2022-10-19T20:54:44.258Z,10.90
2022-10-19T20:57:11.614Z,11.50
2022-10-19T20:59:39.664Z,11.82
2022-10-19T21:02:07.015Z,11.77
2022-10-19T21:04:34.810Z,11.52
2022-10-19T21:07:04.355Z,11.40
2022-10-19T21:09:31.866Z,11.13
2022-10-19T21:11:59.379Z,10.80
2022-10-19T21:14:28.535Z,11.40
2022-10-19T21:16:59.862Z,11.90
2022-10-19T21:19:28.179Z,11.00
2022-10-19T21:22:01.998Z,10.95
2022-10-19T21:24:32.320Z,11.00
2022-10-19T21:27:04.865Z,10.90
2022-10-19T21:29:32.378Z,11.38
2022-10-19T21:31:59.746Z,11.30
2022-10-19T21:34:28.333Z,11.32
2022-10-19T21:36:55.759Z,11.70
2022-10-19T21:39:23.092Z,11.30
2022-10-19T21:41:50.436Z,11.73
2022-10-19T21:44:18.048Z,11.45
2022-10-19T21:46:47.283Z,12.23
2022-10-19T21:49:14.610Z,11.02
2022-10-19T21:51:44.856Z,11.55
2022-10-19T21:54:14.102Z,11.30
2022-10-19T21:56:41.558Z,13.63
2022-10-19T21:59:08.967Z,12.60
2022-10-19T22:01:40.122Z,12.00
2022-10-19T22:04:16.815Z,11.95
2022-10-19T22:06:44.284Z,12.90
2022-10-19T22:09:13.805Z,12.30
2022-10-19T22:11:41.193Z,12.77
2022-10-19T22:14:08.546Z,13.55
2022-10-19T22:16:36.993Z,13.55
2022-10-19T22:19:05.346Z,13.30
2022-10-19T22:21:34.009Z,14.15
2022-10-19T22:24:03.386Z,12.32
2022-10-19T22:26:32.728Z,12.90
2022-10-19T22:29:00.941Z,13.18
2022-10-19T22:31:29.151Z,13.77
2022-10-19T22:33:56.536Z,13.20
2022-10-19T22:36:23.842Z,13.63
2022-10-19T22:38:51.187Z,13.07
2022-10-19T22:41:18.488Z,13.27
2022-10-19T22:43:45.765Z,12.68
2022-10-19T22:46:13.044Z,14.52
2022-10-19T22:48:40.331Z,12.60
2022-10-19T22:51:07.629Z,12.95
2022-10-19T22:53:34.920Z,13.10
2022-10-19T22:56:02.469Z,12.80
2022-10-19T22:58:29.741Z,13.23
2022-10-19T23:01:10.166Z,13.88
2022-10-19T23:03:40.721Z,13.57
2022-10-19T23:06:09.097Z,14.40
2022-10-19T23:08:36.557Z,14.43
2022-10-19T23:11:03.992Z,15.50
2022-10-19T23:13:31.288Z,14.57
2022-10-19T23:15:58.595Z,15.82
2022-10-19T23:18:25.891Z,15.75
2022-10-19T23:20:57.651Z,15.02
2022-10-19T23:23:25.052Z,16.10
2022-10-19T23:26:01.493Z,16.10
2022-10-19T23:28:28.975Z,16.65
2022-10-19T23:30:58.040Z,16.98
2022-10-19T23:33:25.915Z,16.83
2022-10-19T23:35:53.211Z,17.88
2022-10-19T23:38:20.521Z,16.98
2022-10-19T23:40:47.844Z,18.05
2022-10-19T23:43:15.147Z,17.38
2022-10-19T23:45:42.407Z,17.88
2022-10-19T23:48:09.692Z,19.10
2022-10-19T23:50:36.934Z,19.13
2022-10-19T23:53:04.243Z,19.25
2022-10-19T23:55:31.551Z,19.88
2022-10-19T23:57:58.827Z,21.73
