createdAt,value
2018-10-11T00:04:26.734Z,12.50
2018-10-11T00:09:30.149Z,12.50
2018-10-11T00:14:33.923Z,12.40
2018-10-11T00:19:37.570Z,12.40
2018-10-11T00:24:40.997Z,12.30
2018-10-11T00:29:44.723Z,12.30
2018-10-11T00:34:48.142Z,12.20
2018-10-11T00:39:52.525Z,12.20
2018-10-11T00:44:55.924Z,12.10
2018-10-11T00:49:59.505Z,12.10
2018-10-11T00:55:05.025Z,12.00
2018-10-11T01:00:08.808Z,12.00
2018-10-11T01:05:13.236Z,11.90
2018-10-11T01:10:16.715Z,11.80
2018-10-11T01:15:20.832Z,11.80
2018-10-11T01:20:24.991Z,11.80
2018-10-11T01:25:28.592Z,11.70
2018-10-11T01:30:32.886Z,11.70
2018-10-11T01:35:37.340Z,11.60
2018-10-11T01:40:41.619Z,11.60
2018-10-11T01:45:45.014Z,11.50
2018-10-11T01:50:48.449Z,11.40
2018-10-11T01:55:52.004Z,11.50
2018-10-11T02:00:57.048Z,11.50
2018-10-11T02:06:02.404Z,11.40
2018-10-11T02:11:05.892Z,11.40
2018-10-11T02:16:09.444Z,11.20
2018-10-11T02:21:13.444Z,11.20
2018-10-11T02:26:18.423Z,11.10
2018-10-11T02:31:21.774Z,11.20
2018-10-11T02:36:25.327Z,11.20
2018-10-11T02:41:29.757Z,11.20
2018-10-11T02:46:33.854Z,11.10
2018-10-11T02:51:37.277Z,11.00
2018-10-11T02:56:41.039Z,10.90
2018-10-11T03:01:44.504Z,10.80
2018-10-11T03:06:48.866Z,10.90
2018-10-11T03:11:53.251Z,10.80
2018-10-11T03:16:58.232Z,10.80
2018-10-11T03:22:01.657Z,10.80
2018-10-11T03:27:05.033Z,10.80
2018-10-11T03:32:08.464Z,10.60
2018-10-11T03:37:11.957Z,10.50
2018-10-11T03:42:15.376Z,10.60
2018-10-11T03:47:18.888Z,10.60
2018-10-11T03:52:22.393Z,10.40
2018-10-11T03:57:26.623Z,10.40
2018-10-11T04:02:30.084Z,10.50
2018-10-11T04:07:33.810Z,10.60
2018-10-11T04:12:37.941Z,10.40
2018-10-11T04:17:48.790Z,10.40
2018-10-11T04:22:52.331Z,10.40
2018-10-11T04:27:56.218Z,10.40
2018-10-11T04:32:59.658Z,10.40
2018-10-11T04:38:03.184Z,10.40
2018-10-11T04:43:06.733Z,10.40
2018-10-11T04:48:10.165Z,10.40
2018-10-11T04:53:14.602Z,10.40
2018-10-11T04:58:21.424Z,10.50
2018-10-11T05:03:24.902Z,10.50
2018-10-11T05:08:28.478Z,10.60
2018-10-11T05:13:39.119Z,10.50
2018-10-11T05:18:46.155Z,10.40
2018-10-11T05:23:49.735Z,10.50
2018-10-11T05:28:53.203Z,10.60
2018-10-11T05:33:56.707Z,10.40
2018-10-11T05:39:00.268Z,10.40
2018-10-11T05:44:03.787Z,10.40
2018-10-11T05:49:07.300Z,10.50
2018-10-11T05:54:10.960Z,10.60
2018-10-11T05:59:14.378Z,10.70
2018-10-11T06:04:18.095Z,10.60
2018-10-11T06:09:21.708Z,10.70
2018-10-11T06:14:25.892Z,10.80
2018-10-11T06:19:31.149Z,10.90
2018-10-11T06:24:38.419Z,11.00
2018-10-11T06:29:45.558Z,11.10
2018-10-11T06:34:49.113Z,11.20
2018-10-11T06:39:52.810Z,11.00
2018-10-11T06:44:57.243Z,11.30
2018-10-11T06:50:01.786Z,11.60
2018-10-11T06:55:05.828Z,11.60
2018-10-11T07:00:11.162Z,12.00
2018-10-11T07:05:14.680Z,12.30
2018-10-11T07:10:19.455Z,12.70
2018-10-11T07:15:22.992Z,13.10
2018-10-11T07:20:26.505Z,13.40
2018-10-11T07:25:30.438Z,13.70
2018-10-11T07:30:33.855Z,14.10
2018-10-11T07:35:37.452Z,14.50
2018-10-11T07:40:43.312Z,14.90
2018-10-11T07:45:46.934Z,15.30
2018-10-11T07:50:52.221Z,15.70
2018-10-11T07:55:55.692Z,16.10
2018-10-11T08:01:02.110Z,16.40
2018-10-11T08:06:05.644Z,16.50
2018-10-11T08:11:09.282Z,16.90
2018-10-11T08:16:14.368Z,17.10
2018-10-11T08:21:18.679Z,17.30
2018-10-11T08:26:24.441Z,17.70
2018-10-11T08:31:31.137Z,18.20
2018-10-11T08:36:35.650Z,18.50
2018-10-11T08:41:40.222Z,18.70
2018-10-11T08:57:50.728Z,19.70
2018-10-11T09:02:54.959Z,20.00
2018-10-11T09:36:02.452Z,23.00
2018-10-11T09:41:06.345Z,23.10
2018-10-11T09:46:25.772Z,23.60
2018-10-11T09:51:29.240Z,23.70
2018-10-11T10:02:58.154Z,24.30
2018-10-11T10:08:04.970Z,24.60
2018-10-11T10:13:08.290Z,24.70
2018-10-11T10:18:11.644Z,24.70
2018-10-11T10:23:14.932Z,25.10
2018-10-11T10:28:18.802Z,25.60
2018-10-11T10:33:23.360Z,25.90
2018-10-11T10:38:26.676Z,26.30
2018-10-11T10:43:29.972Z,25.90
2018-10-11T10:48:33.258Z,26.20
2018-10-11T10:53:36.698Z,26.80
2018-10-11T10:58:40.114Z,26.90
2018-10-11T11:03:43.446Z,27.40
2018-10-11T11:08:46.804Z,27.60
2018-10-11T11:13:50.746Z,27.90
2018-10-11T11:18:57.635Z,28.20
2018-10-11T11:24:00.981Z,28.30
2018-10-11T11:29:04.414Z,28.00
2018-10-11T11:34:07.676Z,28.10
2018-10-11T11:39:11.069Z,28.00
2018-10-11T11:44:14.434Z,28.30
2018-10-11T11:49:22.586Z,28.40
2018-10-11T11:54:26.709Z,28.60
2018-10-11T11:59:33.900Z,28.90
2018-10-11T12:04:37.417Z,29.00
2018-10-11T12:09:40.938Z,29.00
2018-10-11T12:14:44.364Z,29.10
2018-10-11T12:19:47.766Z,29.20
2018-10-11T12:24:51.112Z,29.30
2018-10-11T12:29:54.398Z,29.40
2018-10-11T12:34:57.772Z,29.30
2018-10-11T12:40:01.101Z,29.60
2018-10-11T12:45:04.584Z,30.00
2018-10-11T12:50:08.960Z,30.20
2018-10-11T12:55:12.266Z,29.90
2018-10-11T13:00:16.539Z,28.90
2018-10-11T13:05:19.894Z,28.80
2018-10-11T13:10:23.161Z,28.80
2018-10-11T13:15:26.492Z,28.70
2018-10-11T13:20:29.779Z,28.70
2018-10-11T13:25:33.116Z,28.00
2018-10-11T13:30:36.433Z,27.20
2018-10-11T13:35:39.744Z,27.00
2018-10-11T13:40:43.203Z,26.60
2018-10-11T13:45:46.486Z,26.20
2018-10-11T13:50:49.910Z,26.20
2018-10-11T13:55:56.671Z,26.10
2018-10-11T14:00:56.483Z,25.80
2018-10-11T14:05:59.857Z,25.90
2018-10-11T14:11:03.134Z,25.70
2018-10-11T14:16:06.522Z,25.60
2018-10-11T14:21:09.991Z,25.50
2018-10-11T14:26:13.316Z,25.70
2018-10-11T14:31:16.543Z,25.70
2018-10-11T14:36:20.474Z,25.60
2018-10-11T14:41:23.680Z,25.80
2018-10-11T14:46:27.745Z,25.70
2018-10-11T14:51:31.120Z,25.40
2018-10-11T14:56:34.373Z,25.30
2018-10-11T15:01:37.692Z,24.90
2018-10-11T15:06:41.027Z,24.70
2018-10-11T15:11:44.398Z,24.70
2018-10-11T15:16:47.669Z,24.60
2018-10-11T15:21:50.985Z,24.60
2018-10-11T15:26:54.336Z,24.60
2018-10-11T15:31:57.660Z,24.50
2018-10-11T15:37:01.052Z,24.40
2018-10-11T15:42:04.525Z,24.20
2018-10-11T15:52:45.437Z,24.00
2018-10-11T15:57:48.848Z,23.90
2018-10-11T16:03:10.680Z,23.70
2018-10-11T16:08:16.085Z,23.40
2018-10-11T16:13:19.600Z,23.30
2018-10-11T16:18:23.109Z,23.00
2018-10-11T16:23:26.794Z,22.70
2018-10-11T16:28:31.322Z,22.40
2018-10-11T16:33:34.825Z,22.20
2018-10-11T16:38:38.349Z,22.00
2018-10-11T16:43:41.795Z,21.80
2018-10-11T16:48:45.177Z,21.80
2018-10-11T16:53:49.333Z,21.70
2018-10-11T16:58:52.817Z,21.50
2018-10-11T17:03:56.493Z,21.30
2018-10-11T17:09:12.640Z,21.10
2018-10-11T17:14:17.014Z,20.90
2018-10-11T17:19:23.183Z,20.70
2018-10-11T17:24:33.640Z,20.60
2018-10-11T17:29:38.270Z,20.40
2018-10-11T17:34:41.694Z,20.30
2018-10-11T17:39:45.061Z,20.30
2018-10-11T17:44:50.707Z,20.20
2018-10-11T17:55:15.607Z,20.00
2018-10-11T18:00:19.717Z,19.90
2018-10-11T18:05:24.138Z,19.80
2018-10-11T18:10:28.383Z,19.80
2018-10-11T18:15:32.750Z,19.70
2018-10-11T18:20:36.177Z,19.70
2018-10-11T18:25:39.940Z,19.50
2018-10-11T18:30:44.619Z,19.50
2018-10-11T18:35:50.488Z,19.40
2018-10-11T18:40:54.226Z,19.20
2018-10-11T18:45:59.114Z,19.20
2018-10-11T18:51:04.982Z,19.20
2018-10-11T18:56:12.292Z,19.20
2018-10-11T19:01:29.799Z,19.10
2018-10-11T19:06:33.443Z,19.10
2018-10-11T19:11:36.853Z,19.10
2018-10-11T19:16:40.654Z,19.00
2018-10-11T19:21:44.036Z,19.00
2018-10-11T19:26:50.624Z,19.00
2018-10-11T19:31:54.073Z,18.90
2018-10-11T19:36:57.389Z,18.70
2018-10-11T19:42:00.820Z,18.80
2018-10-11T19:47:04.233Z,18.90
2018-10-11T19:52:07.641Z,18.80
2018-10-11T19:57:11.125Z,18.80
2018-10-11T20:02:14.662Z,18.70
2018-10-11T20:07:18.049Z,18.60
2018-10-11T20:12:21.497Z,18.50
2018-10-11T20:17:24.992Z,18.40
2018-10-11T20:22:28.223Z,18.30
2018-10-11T20:27:33.844Z,18.10
2018-10-11T20:32:37.257Z,17.90
2018-10-11T20:37:40.667Z,17.60
2018-10-11T20:42:44.112Z,17.40
2018-10-11T20:47:47.542Z,17.20
2018-10-11T20:52:50.865Z,17.10
2018-10-11T20:57:54.160Z,17.00
2018-10-11T21:02:57.564Z,16.80
2018-10-11T21:08:03.448Z,16.80
2018-10-11T21:57:50.714Z,16.70
2018-10-11T22:02:57.476Z,16.70
2018-10-11T22:08:01.117Z,16.80
2018-10-11T22:13:04.408Z,16.60
2018-10-11T22:18:07.685Z,16.70
2018-10-11T22:23:10.953Z,16.60
2018-10-11T22:28:14.246Z,16.60
2018-10-11T22:33:17.554Z,16.70
2018-10-11T22:38:20.855Z,16.70
2018-10-11T22:43:24.244Z,16.70
2018-10-11T22:48:28.680Z,16.70
2018-10-11T22:53:32.016Z,16.60
2018-10-11T22:58:35.316Z,16.50
2018-10-11T23:03:38.579Z,16.40
2018-10-11T23:08:41.864Z,16.40
2018-10-11T23:13:45.184Z,16.40
2018-10-11T23:18:48.581Z,16.30
2018-10-11T23:23:51.833Z,16.30
2018-10-11T23:28:55.064Z,16.10
2018-10-11T23:33:58.447Z,16.20
2018-10-11T23:39:01.711Z,16.10
2018-10-11T23:44:04.953Z,16.00
2018-10-11T23:49:09.303Z,15.90
2018-10-11T23:54:12.548Z,15.70
2018-10-11T23:59:15.820Z,15.60
