createdAt,value
2018-01-05T00:02:08.730Z,98454.88
2018-01-05T00:04:36.163Z,98469.80
2018-01-05T00:07:03.649Z,98464.16
2018-01-05T00:09:31.082Z,98479.13
2018-01-05T00:11:58.493Z,98484.37
2018-01-05T00:14:25.925Z,98489.22
2018-01-05T00:16:53.333Z,98478.29
2018-01-05T00:19:20.736Z,98489.06
2018-01-05T00:21:48.182Z,98486.27
2018-01-05T00:24:15.600Z,98484.37
2018-01-05T00:26:43.040Z,98481.94
2018-01-05T00:29:10.492Z,98491.91
2018-01-05T00:31:37.901Z,98488.02
2018-01-05T00:34:05.316Z,98490.95
2018-01-05T00:36:32.792Z,98480.88
2018-01-05T00:39:00.217Z,98490.30
2018-01-05T00:41:27.628Z,98494.45
2018-01-05T00:43:55.080Z,98503.77
2018-01-05T00:46:22.501Z,98506.72
2018-01-05T00:48:49.912Z,98524.50
2018-01-05T00:51:17.337Z,98521.69
2018-01-05T00:53:44.760Z,98518.19
2018-01-05T00:56:12.184Z,98525.04
2018-01-05T00:58:39.612Z,98526.27
2018-01-05T01:01:07.026Z,98528.02
2018-01-05T01:03:34.486Z,98535.81
2018-01-05T01:06:01.899Z,98545.26
2018-01-05T01:08:29.316Z,98545.95
2018-01-05T01:10:56.774Z,98553.74
2018-01-05T01:13:24.192Z,98561.02
2018-01-05T01:15:51.629Z,98557.38
2018-01-05T01:18:19.060Z,98559.27
2018-01-05T01:20:46.484Z,98565.47
2018-01-05T01:23:13.954Z,98568.45
2018-01-05T01:25:41.376Z,98563.17
2018-01-05T01:28:08.808Z,98572.36
2018-01-05T01:30:36.232Z,98568.63
2018-01-05T01:33:03.682Z,98575.08
2018-01-05T01:35:31.109Z,98578.06
2018-01-05T01:37:58.527Z,98587.62
2018-01-05T01:40:25.947Z,98583.64
2018-01-05T01:42:53.369Z,98588.88
2018-01-05T01:45:20.825Z,98589.69
2018-01-05T01:47:48.236Z,98593.60
2018-01-05T01:50:15.666Z,98592.56
2018-01-05T01:52:43.096Z,98588.53
2018-01-05T01:55:10.510Z,98601.49
2018-01-05T01:57:37.915Z,98596.00
2018-01-05T02:00:05.360Z,98602.75
2018-01-05T02:02:32.769Z,98610.45
2018-01-05T02:05:00.188Z,98617.05
2018-01-05T02:07:27.629Z,98611.66
2018-01-05T02:09:55.040Z,98609.25
2018-01-05T02:12:22.453Z,98604.89
2018-01-05T02:14:49.896Z,98611.38
2018-01-05T02:17:17.313Z,98621.79
2018-01-05T02:19:44.723Z,98630.41
2018-01-05T02:22:12.164Z,98624.21
2018-01-05T02:24:39.577Z,98623.02
2018-01-05T02:27:06.988Z,98626.26
2018-01-05T02:29:34.416Z,98627.61
2018-01-05T02:32:01.829Z,98632.86
2018-01-05T02:34:29.280Z,98634.22
2018-01-05T02:36:56.700Z,98634.75
2018-01-05T02:39:24.117Z,98638.63
2018-01-05T02:41:51.541Z,98630.39
2018-01-05T02:44:18.953Z,98635.41
2018-01-05T02:46:46.500Z,98630.44
2018-01-05T02:49:13.913Z,98644.58
2018-01-05T02:51:41.333Z,98644.05
2018-01-05T02:54:08.764Z,98647.83
2018-01-05T02:56:36.196Z,98657.03
2018-01-05T02:59:03.620Z,98650.96
2018-01-05T03:01:31.029Z,98653.02
2018-01-05T03:03:58.452Z,98654.38
2018-01-05T03:06:25.860Z,98652.49
2018-01-05T03:08:53.272Z,98657.63
2018-01-05T03:11:20.700Z,98667.97
2018-01-05T03:13:48.113Z,98677.70
2018-01-05T03:16:15.528Z,98676.05
2018-01-05T03:18:42.973Z,98688.63
2018-01-05T03:21:10.380Z,98697.62
2018-01-05T03:23:37.788Z,98694.89
2018-01-05T03:26:05.234Z,98695.80
2018-01-05T03:28:32.671Z,98712.23
2018-01-05T03:31:00.113Z,98709.23
2018-01-05T03:33:27.522Z,98706.11
2018-01-05T03:35:54.967Z,98724.70
2018-01-05T03:38:22.400Z,98721.85
2018-01-05T03:40:49.832Z,98743.73
2018-01-05T03:43:17.260Z,98726.64
2018-01-05T03:45:44.680Z,98747.44
2018-01-05T03:48:12.090Z,98755.94
2018-01-05T03:50:39.530Z,98767.27
2018-01-05T03:53:07.809Z,98765.20
2018-01-05T03:55:35.217Z,98768.30
2018-01-05T03:58:02.660Z,98765.09
2018-01-05T04:00:30.073Z,98769.78
2018-01-05T04:02:57.486Z,98779.19
2018-01-05T04:05:24.928Z,98776.61
2018-01-05T04:07:52.348Z,98787.23
2018-01-05T04:10:19.757Z,98785.52
2018-01-05T04:12:47.211Z,98792.84
2018-01-05T04:15:14.620Z,98790.81
2018-01-05T04:17:42.032Z,98793.80
2018-01-05T04:20:09.455Z,98784.92
2018-01-05T04:22:36.859Z,98804.06
2018-01-05T04:25:04.285Z,98791.70
2018-01-05T04:27:31.700Z,98799.92
2018-01-05T04:29:59.112Z,98795.77
2018-01-05T04:32:26.545Z,98788.16
2018-01-05T04:34:53.957Z,98789.97
2018-01-05T04:37:21.360Z,98788.39
2018-01-05T04:39:48.802Z,98786.70
2018-01-05T04:42:16.208Z,98781.75
2018-01-05T04:44:43.695Z,98775.97
2018-01-05T04:47:11.132Z,98778.53
2018-01-05T04:49:38.539Z,98774.72
2018-01-05T04:52:05.947Z,98780.20
2018-01-05T04:54:33.361Z,98785.70
2018-01-05T04:57:00.763Z,98790.58
2018-01-05T04:59:28.163Z,98785.88
2018-01-05T05:01:55.748Z,98785.34
2018-01-05T05:04:23.151Z,98792.19
2018-01-05T05:06:50.602Z,98803.38
2018-01-05T05:09:18.001Z,98800.08
2018-01-05T05:11:45.412Z,98799.71
2018-01-05T05:14:12.835Z,98797.56
2018-01-05T05:16:40.247Z,98804.41
2018-01-05T05:19:07.648Z,98806.66
2018-01-05T05:21:35.059Z,98816.29
2018-01-05T05:24:02.456Z,98816.11
2018-01-05T05:26:29.888Z,98817.28
2018-01-05T05:28:57.288Z,98818.17
2018-01-05T05:31:24.700Z,98820.27
2018-01-05T05:33:52.114Z,98822.92
2018-01-05T05:36:19.560Z,98828.55
2018-01-05T05:38:46.932Z,98826.10
2018-01-05T05:41:14.374Z,98836.53
2018-01-05T05:43:41.774Z,98843.45
2018-01-05T05:46:09.199Z,98841.59
2018-01-05T05:48:36.620Z,98847.38
2018-01-05T05:51:04.015Z,98847.95
2018-01-05T05:53:31.427Z,98855.30
2018-01-05T05:55:58.920Z,98855.14
2018-01-05T05:58:26.374Z,98865.16
2018-01-05T06:00:53.778Z,98854.90
2018-01-05T06:03:21.199Z,98856.16
2018-01-05T06:05:48.609Z,98856.52
2018-01-05T06:08:16.111Z,98860.03
2018-01-05T06:10:43.545Z,98862.97
2018-01-05T06:13:10.950Z,98870.20
2018-01-05T06:15:38.356Z,98877.61
2018-01-05T06:18:05.828Z,98881.98
2018-01-05T06:20:33.236Z,98889.63
2018-01-05T06:23:00.681Z,98889.59
2018-01-05T06:25:28.096Z,98891.79
2018-01-05T06:27:55.499Z,98888.83
2018-01-05T06:30:22.922Z,98880.79
2018-01-05T06:32:50.332Z,98889.06
2018-01-05T06:35:17.826Z,98889.09
2018-01-05T06:37:45.287Z,98880.83
2018-01-05T06:40:12.817Z,98886.20
2018-01-05T06:42:40.191Z,98890.38
2018-01-05T06:45:07.638Z,98890.10
2018-01-05T06:50:01.740Z,98900.73
2018-01-05T06:52:29.204Z,98904.27
2018-01-05T06:54:57.400Z,98908.70
2018-01-05T06:57:24.942Z,98917.08
2018-01-05T06:59:52.355Z,98911.73
2018-01-05T07:02:19.758Z,98921.83
2018-01-05T07:04:47.175Z,98921.19
2018-01-05T07:07:14.668Z,98922.30
2018-01-05T07:09:42.068Z,98929.57
2018-01-05T07:12:09.584Z,98922.47
2018-01-05T07:14:36.994Z,98920.19
2018-01-05T07:17:04.395Z,98922.51
2018-01-05T07:19:31.809Z,98929.34
2018-01-05T07:21:59.214Z,98927.19
2018-01-05T07:24:26.645Z,98919.02
2018-01-05T07:26:54.047Z,98921.56
2018-01-05T07:29:21.461Z,98929.88
2018-01-05T07:31:48.932Z,98927.19
2018-01-05T07:34:16.342Z,98929.03
2018-01-05T07:36:43.754Z,98926.75
2018-01-05T07:39:11.159Z,98926.55
2018-01-05T07:41:38.617Z,98936.81
2018-01-05T07:44:06.103Z,98935.13
2018-01-05T07:46:33.501Z,98936.30
2018-01-05T07:49:01.016Z,98933.27
2018-01-05T07:51:28.471Z,98932.77
2018-01-05T07:53:55.866Z,98939.03
2018-01-05T07:56:23.489Z,98943.23
2018-01-05T07:58:50.887Z,98938.38
2018-01-05T08:01:18.306Z,98945.27
2018-01-05T08:03:45.791Z,98936.41
2018-01-05T08:06:13.196Z,98944.26
2018-01-05T08:08:40.604Z,98948.56
2018-01-05T08:11:08.044Z,98948.20
2018-01-05T08:13:35.459Z,98943.67
2018-01-05T08:16:02.867Z,98944.48
2018-01-05T08:18:30.293Z,98946.43
2018-01-05T08:20:57.696Z,98937.56
2018-01-05T08:23:25.139Z,98942.58
2018-01-05T08:25:52.585Z,98946.89
2018-01-05T08:28:20.018Z,98944.77
2018-01-05T08:30:47.448Z,98943.61
2018-01-05T08:33:14.951Z,98942.02
2018-01-05T08:35:42.366Z,98934.66
2018-01-05T08:38:09.835Z,98937.70
2018-01-05T08:40:37.230Z,98942.88
2018-01-05T08:43:04.676Z,98945.11
2018-01-05T08:45:32.103Z,98944.52
2018-01-05T08:47:59.517Z,98938.16
2018-01-05T08:50:26.926Z,98940.13
2018-01-05T08:52:54.358Z,98937.18
2018-01-05T08:55:21.769Z,98941.25
2018-01-05T08:57:49.194Z,98937.30
2018-01-05T09:00:16.653Z,98936.55
2018-01-05T09:02:44.062Z,98940.00
2018-01-05T09:05:11.461Z,98939.38
2018-01-05T09:07:38.947Z,98945.28
2018-01-05T09:10:06.377Z,98948.91
2018-01-05T09:12:33.842Z,98951.97
2018-01-05T09:15:01.267Z,98943.71
2018-01-05T09:17:28.761Z,98939.64
2018-01-05T09:19:56.218Z,98939.92
2018-01-05T09:22:23.663Z,98943.02
2018-01-05T09:24:51.060Z,98947.98
2018-01-05T09:27:18.492Z,98942.62
2018-01-05T09:29:45.950Z,98954.91
2018-01-05T09:32:13.375Z,98948.70
2018-01-05T09:34:40.847Z,98953.47
2018-01-05T09:37:08.284Z,98952.14
2018-01-05T09:39:35.688Z,98939.36
2018-01-05T09:42:03.098Z,98937.20
2018-01-05T09:44:30.692Z,98937.72
2018-01-05T09:46:58.233Z,98935.66
2018-01-05T09:49:25.631Z,98939.59
2018-01-05T09:51:53.038Z,98943.12
2018-01-05T09:54:20.453Z,98933.14
2018-01-05T09:56:47.971Z,98935.31
2018-01-05T09:59:15.427Z,98939.68
2018-01-05T10:01:42.891Z,98937.66
2018-01-05T10:04:10.340Z,98933.97
2018-01-05T10:06:37.747Z,98944.23
2018-01-05T10:09:05.161Z,98937.49
2018-01-05T10:11:32.611Z,98942.94
2018-01-05T10:14:00.163Z,98941.89
2018-01-05T10:16:27.627Z,98939.45
2018-01-05T10:18:55.084Z,98941.03
2018-01-05T10:21:22.527Z,98939.43
2018-01-05T10:23:49.927Z,98933.48
2018-01-05T10:26:17.337Z,98932.83
2018-01-05T10:28:44.767Z,98931.91
2018-01-05T10:31:12.171Z,98940.03
2018-01-05T10:33:39.582Z,98936.94
2018-01-05T10:36:07.017Z,98939.66
2018-01-05T10:38:34.435Z,98949.12
2018-01-05T10:41:01.902Z,98948.17
2018-01-05T10:43:29.335Z,98939.98
2018-01-05T10:45:56.734Z,98943.92
2018-01-05T10:48:24.184Z,98957.06
2018-01-05T10:50:51.597Z,98942.36
2018-01-05T10:53:19.076Z,98941.31
2018-01-05T10:55:46.499Z,98945.80
2018-01-05T10:58:13.918Z,98941.11
2018-01-05T11:00:41.418Z,98937.48
2018-01-05T11:03:08.776Z,98941.70
2018-01-05T11:05:36.269Z,98951.59
2018-01-05T11:08:03.720Z,98940.12
2018-01-05T11:10:31.150Z,98949.30
2018-01-05T11:12:58.576Z,98938.08
2018-01-05T11:15:26.008Z,98943.89
2018-01-05T11:17:53.524Z,98949.70
2018-01-05T11:20:20.922Z,98955.80
2018-01-05T11:22:48.331Z,98950.49
2018-01-05T11:25:15.816Z,98954.16
2018-01-05T11:27:43.231Z,98960.00
2018-01-05T11:30:10.724Z,98963.77
2018-01-05T11:32:38.160Z,98956.76
2018-01-05T11:35:05.554Z,98942.70
2018-01-05T11:37:32.975Z,98952.19
2018-01-05T11:40:00.428Z,98960.30
2018-01-05T11:42:27.908Z,98963.95
2018-01-05T11:44:55.376Z,98958.14
2018-01-05T11:47:22.791Z,98959.63
2018-01-05T11:49:50.187Z,98956.92
2018-01-05T11:52:17.612Z,98959.90
2018-01-05T11:54:45.021Z,98963.84
2018-01-05T11:57:12.427Z,98956.52
2018-01-05T11:59:39.864Z,98970.72
2018-01-05T12:02:07.287Z,98976.52
2018-01-05T12:04:34.693Z,98982.22
2018-01-05T12:07:02.188Z,98984.21
2018-01-05T12:09:29.649Z,98993.08
2018-01-05T12:11:57.103Z,99010.50
2018-01-05T12:14:24.524Z,99017.66
2018-01-05T12:16:51.929Z,99016.55
2018-01-05T12:19:19.367Z,99024.89
2018-01-05T12:21:46.814Z,99034.65
2018-01-05T12:24:14.206Z,99046.55
2018-01-05T12:26:41.625Z,99051.52
2018-01-05T12:29:09.040Z,99057.80
2018-01-05T12:31:36.480Z,99063.33
2018-01-05T12:34:03.892Z,99065.41
2018-01-05T12:36:31.291Z,99073.99
2018-01-05T12:38:58.751Z,99078.39
2018-01-05T12:41:27.096Z,99084.78
2018-01-05T12:43:54.537Z,99095.98
2018-01-05T12:46:21.956Z,99087.97
2018-01-05T12:48:49.414Z,99089.30
2018-01-05T12:51:16.824Z,99091.30
2018-01-05T12:53:44.260Z,99092.00
2018-01-05T12:56:11.712Z,99091.56
2018-01-05T12:58:39.120Z,99094.91
2018-01-05T13:01:06.557Z,99105.73
2018-01-05T13:03:34.080Z,99108.17
2018-01-05T13:06:01.516Z,99113.97
2018-01-05T13:08:28.919Z,99120.63
2018-01-05T13:10:56.336Z,99134.27
2018-01-05T13:13:23.760Z,99143.14
2018-01-05T13:15:51.217Z,99137.90
2018-01-05T13:18:18.628Z,99147.96
2018-01-05T13:20:46.069Z,99163.37
2018-01-05T13:23:13.531Z,99169.88
2018-01-05T13:25:40.954Z,99165.99
2018-01-05T13:28:08.380Z,99162.75
2018-01-05T13:30:35.792Z,99157.87
2018-01-05T13:33:03.213Z,99165.97
2018-01-05T13:35:30.635Z,99167.80
2018-01-05T13:37:58.053Z,99177.59
2018-01-05T13:40:25.464Z,99180.17
2018-01-05T13:42:52.885Z,99177.43
2018-01-05T13:45:20.288Z,99189.02
2018-01-05T13:50:21.600Z,99188.43
2018-01-05T13:52:49.032Z,99185.59
2018-01-05T13:55:16.462Z,99192.77
2018-01-05T13:57:43.856Z,99188.22
2018-01-05T14:00:11.292Z,99192.94
2018-01-05T14:02:38.704Z,99196.20
2018-01-05T14:05:06.124Z,99196.28
2018-01-05T14:07:33.552Z,99205.16
2018-01-05T14:10:00.974Z,99211.61
2018-01-05T14:12:28.414Z,99217.28
2018-01-05T14:14:55.841Z,99225.45
2018-01-05T14:17:23.266Z,99232.67
2018-01-05T14:19:50.678Z,99226.81
2018-01-05T14:22:18.477Z,99230.80
2018-01-05T14:24:45.883Z,99225.06
2018-01-05T14:27:13.290Z,99227.30
2018-01-05T14:29:40.735Z,99224.53
2018-01-05T14:32:08.193Z,99221.59
2018-01-05T14:34:35.622Z,99241.42
2018-01-05T14:37:03.048Z,99237.34
2018-01-05T14:39:30.472Z,99239.84
2018-01-05T14:41:57.892Z,99241.14
2018-01-05T14:44:25.304Z,99260.16
2018-01-05T14:46:52.778Z,99263.27
2018-01-05T14:49:20.208Z,99262.15
2018-01-05T14:51:47.638Z,99268.98
2018-01-05T14:54:15.066Z,99268.58
2018-01-05T14:56:42.476Z,99280.10
2018-01-05T14:59:09.892Z,99265.43
2018-01-05T15:01:37.333Z,99271.15
2018-01-05T15:04:04.744Z,99286.08
2018-01-05T15:06:32.157Z,99285.58
2018-01-05T15:08:59.592Z,99307.91
2018-01-05T15:11:27.018Z,99302.44
2018-01-05T15:13:54.482Z,99295.67
2018-01-05T15:16:21.898Z,99295.19
2018-01-05T15:18:49.305Z,99298.20
2018-01-05T15:21:16.760Z,99301.34
2018-01-05T15:23:44.192Z,99303.50
2018-01-05T15:26:11.606Z,99311.59
2018-01-05T15:28:39.048Z,99306.78
2018-01-05T15:31:06.467Z,99320.89
2018-01-05T15:36:07.784Z,99325.59
2018-01-05T15:38:35.224Z,99319.62
2018-01-05T15:41:02.645Z,99331.00
2018-01-05T15:43:30.049Z,99333.87
2018-01-05T15:45:57.502Z,99328.97
2018-01-05T15:48:24.920Z,99330.59
2018-01-05T15:50:52.359Z,99337.60
2018-01-05T15:53:19.800Z,99346.76
2018-01-05T15:55:47.226Z,99350.63
2018-01-05T15:58:14.650Z,99340.92
2018-01-05T16:00:42.111Z,99339.57
2018-01-05T16:03:09.528Z,99346.94
2018-01-05T16:05:36.975Z,99357.62
2018-01-05T16:08:04.426Z,99363.14
2018-01-05T16:10:31.841Z,99361.47
2018-01-05T16:12:59.261Z,99353.16
2018-01-05T16:15:26.698Z,99372.63
2018-01-05T16:17:54.131Z,99381.63
2018-01-05T16:20:21.584Z,99388.71
2018-01-05T16:22:49.007Z,99382.23
2018-01-05T16:25:16.424Z,99391.13
2018-01-05T16:27:43.852Z,99379.52
2018-01-05T16:30:11.269Z,99386.55
2018-01-05T16:32:38.723Z,99392.22
2018-01-05T16:35:06.149Z,99399.95
2018-01-05T16:37:33.560Z,99406.78
2018-01-05T16:40:01.000Z,99407.06
2018-01-05T16:42:28.424Z,99400.69
2018-01-05T16:44:55.864Z,99406.75
2018-01-05T16:47:28.145Z,99414.97
2018-01-05T16:49:55.586Z,99409.67
2018-01-05T16:52:22.996Z,99406.66
2018-01-05T16:54:50.435Z,99416.56
2018-01-05T16:57:17.859Z,99429.91
2018-01-05T16:59:45.304Z,99430.45
2018-01-05T17:02:12.717Z,99429.73
2018-01-05T17:04:40.140Z,99429.00
2018-01-05T17:07:07.576Z,99433.39
2018-01-05T17:09:34.997Z,99437.78
2018-01-05T17:12:02.412Z,99442.45
2018-01-05T17:14:29.853Z,99436.09
2018-01-05T17:16:57.272Z,99445.46
2018-01-05T17:19:24.719Z,99448.78
2018-01-05T17:21:52.153Z,99450.48
2018-01-05T17:24:19.573Z,99444.52
2018-01-05T17:26:46.993Z,99450.38
2018-01-05T17:29:14.428Z,99453.83
2018-01-05T17:31:41.857Z,99460.28
2018-01-05T17:34:09.288Z,99452.73
2018-01-05T17:36:36.729Z,99452.73
2018-01-05T17:39:04.178Z,99456.35
2018-01-05T17:41:31.622Z,99468.06
2018-01-05T17:43:59.041Z,99464.95
2018-01-05T17:46:26.458Z,99470.89
2018-01-05T17:48:53.901Z,99469.30
2018-01-05T17:51:21.316Z,99476.28
2018-01-05T17:53:48.737Z,99478.03
2018-01-05T17:56:16.165Z,99480.08
2018-01-05T17:58:43.588Z,99488.69
2018-01-05T18:01:11.045Z,99491.72
2018-01-05T18:03:38.461Z,99484.98
2018-01-05T18:06:05.881Z,99496.29
2018-01-05T18:08:33.377Z,99493.19
2018-01-05T18:11:00.795Z,99486.05
2018-01-05T18:13:28.201Z,99485.88
2018-01-05T18:15:55.652Z,99489.27
2018-01-05T18:18:23.078Z,99505.30
2018-01-05T18:20:50.516Z,99515.55
2018-01-05T18:23:17.958Z,99508.63
2018-01-05T18:25:45.378Z,99501.52
2018-01-05T18:28:12.821Z,99502.53
2018-01-05T18:30:40.231Z,99508.14
2018-01-05T18:33:07.667Z,99507.55
2018-01-05T18:35:35.101Z,99505.91
2018-01-05T18:38:02.553Z,99511.77
2018-01-05T18:40:29.942Z,99513.46
2018-01-05T18:42:57.393Z,99529.08
2018-01-05T18:45:24.817Z,99533.39
2018-01-05T18:47:52.245Z,99532.45
2018-01-05T18:50:19.689Z,99527.02
2018-01-05T18:52:47.117Z,99527.73
2018-01-05T18:55:14.565Z,99536.15
2018-01-05T18:57:41.988Z,99536.84
2018-01-05T19:00:09.409Z,99538.19
2018-01-05T19:02:36.845Z,99544.91
2018-01-05T19:05:04.265Z,99556.73
2018-01-05T19:07:31.684Z,99562.75
2018-01-05T19:09:59.147Z,99565.97
2018-01-05T19:12:26.568Z,99559.17
2018-01-05T19:14:53.989Z,99551.04
2018-01-05T19:17:21.432Z,99560.89
2018-01-05T19:22:22.699Z,99548.97
2018-01-05T19:24:50.120Z,99558.53
2018-01-05T19:27:17.536Z,99563.29
2018-01-05T19:29:44.964Z,99564.44
2018-01-05T19:32:12.470Z,99560.88
2018-01-05T19:34:39.912Z,99554.33
2018-01-05T19:37:07.361Z,99558.61
2018-01-05T19:39:34.790Z,99577.48
2018-01-05T19:42:02.224Z,99577.61
2018-01-05T19:44:29.660Z,99572.25
2018-01-05T19:46:57.090Z,99581.51
2018-01-05T19:49:24.504Z,99572.84
2018-01-05T19:51:51.954Z,99572.64
2018-01-05T19:54:19.395Z,99574.81
2018-01-05T19:56:46.840Z,99581.97
2018-01-05T19:59:14.261Z,99593.80
2018-01-05T20:01:41.679Z,99599.99
2018-01-05T20:04:09.137Z,99605.58
2018-01-05T20:06:36.566Z,99599.63
2018-01-05T20:09:03.987Z,99594.00
2018-01-05T20:11:31.434Z,99597.19
2018-01-05T20:13:58.905Z,99592.74
2018-01-05T20:16:26.325Z,99591.64
2018-01-05T20:21:27.484Z,99593.59
2018-01-05T20:23:54.938Z,99589.72
2018-01-05T20:26:22.373Z,99594.83
2018-01-05T20:28:49.797Z,99580.03
2018-01-05T20:31:17.291Z,99581.46
2018-01-05T20:33:44.705Z,99585.55
2018-01-05T20:36:12.145Z,99582.30
2018-01-05T20:38:39.584Z,99584.53
2018-01-05T20:41:07.012Z,99582.03
2018-01-05T20:43:34.474Z,99586.27
2018-01-05T20:46:01.914Z,99587.56
2018-01-05T20:48:29.338Z,99585.59
2018-01-05T20:50:56.764Z,99593.00
2018-01-05T20:53:24.224Z,99594.75
2018-01-05T20:55:51.660Z,99602.25
2018-01-05T20:58:19.084Z,99595.45
2018-01-05T21:00:46.536Z,99594.06
2018-01-05T21:03:13.975Z,99601.41
2018-01-05T21:05:41.384Z,99603.32
2018-01-05T21:08:08.817Z,99603.94
2018-01-05T21:10:36.256Z,99601.92
2018-01-05T21:13:03.692Z,99609.63
2018-01-05T21:15:31.112Z,99612.43
2018-01-05T21:17:58.564Z,99617.23
2018-01-05T21:20:25.993Z,99621.67
2018-01-05T21:22:53.421Z,99633.31
2018-01-05T21:25:20.882Z,99631.34
2018-01-05T21:27:48.341Z,99628.94
2018-01-05T21:30:15.781Z,99631.80
2018-01-05T21:32:43.248Z,99630.47
2018-01-05T21:35:10.668Z,99630.80
2018-01-05T21:37:38.099Z,99628.37
2018-01-05T21:40:05.564Z,99624.53
2018-01-05T21:42:32.986Z,99635.94
2018-01-05T21:45:00.418Z,99630.81
2018-01-05T21:47:27.873Z,99635.91
2018-01-05T21:49:55.287Z,99633.16
2018-01-05T21:52:22.716Z,99636.17
2018-01-05T21:54:50.156Z,99636.22
2018-01-05T21:57:17.572Z,99640.86
2018-01-05T21:59:45.009Z,99647.37
2018-01-05T22:02:12.463Z,99645.48
2018-01-05T22:04:39.888Z,99651.88
2018-01-05T22:07:07.303Z,99650.56
2018-01-05T22:09:34.732Z,99653.05
2018-01-05T22:12:02.148Z,99656.59
2018-01-05T22:14:29.588Z,99651.80
2018-01-05T22:16:57.006Z,99663.77
2018-01-05T22:19:24.429Z,99661.72
2018-01-05T22:21:51.876Z,99663.91
2018-01-05T22:24:19.296Z,99659.27
2018-01-05T22:26:46.726Z,99656.01
2018-01-05T22:29:14.180Z,99662.94
2018-01-05T22:31:41.610Z,99669.09
2018-01-05T22:34:09.048Z,99673.76
2018-01-05T22:36:36.501Z,99683.31
2018-01-05T22:39:03.929Z,99688.52
2018-01-05T22:41:31.364Z,99683.28
2018-01-05T22:43:58.797Z,99685.88
2018-01-05T22:46:26.221Z,99681.77
2018-01-05T22:48:53.676Z,99696.64
2018-01-05T22:51:21.100Z,99704.41
2018-01-05T22:53:48.532Z,99698.09
2018-01-05T22:56:15.982Z,99698.57
2018-01-05T22:58:43.409Z,99694.78
2018-01-05T23:01:10.903Z,99692.74
2018-01-05T23:03:38.336Z,99697.59
2018-01-05T23:06:05.755Z,99692.62
2018-01-05T23:08:33.182Z,99692.00
2018-01-05T23:11:00.669Z,99683.73
2018-01-05T23:13:28.092Z,99685.97
2018-01-05T23:15:55.514Z,99678.76
2018-01-05T23:18:22.978Z,99678.81
2018-01-05T23:20:50.388Z,99680.84
2018-01-05T23:23:17.817Z,99692.38
2018-01-05T23:25:45.258Z,99693.45
2018-01-05T23:28:12.837Z,99690.19
2018-01-05T23:30:40.253Z,99698.75
2018-01-05T23:33:07.694Z,99698.23
2018-01-05T23:35:35.122Z,99686.59
2018-01-05T23:38:02.540Z,99685.73
2018-01-05T23:40:29.976Z,99684.50
2018-01-05T23:42:57.412Z,99683.16
2018-01-05T23:45:24.877Z,99676.41
2018-01-05T23:47:52.296Z,99682.95
2018-01-05T23:50:19.726Z,99683.20
2018-01-05T23:52:47.156Z,99688.50
2018-01-05T23:55:14.600Z,99687.94
2018-01-05T23:57:42.028Z,99685.50
