createdAt,value
2019-05-15T00:00:38.465Z,80.40
2019-05-15T00:03:08.594Z,80.50
2019-05-15T00:05:39.079Z,80.70
2019-05-15T00:08:09.198Z,80.70
2019-05-15T00:10:39.001Z,80.80
2019-05-15T00:13:09.281Z,81.20
2019-05-15T00:15:40.172Z,81.50
2019-05-15T00:18:08.967Z,82.10
2019-05-15T00:20:39.452Z,82.40
2019-05-15T00:23:08.499Z,82.30
2019-05-15T00:25:39.367Z,82.40
2019-05-15T00:28:09.360Z,82.60
2019-05-15T00:30:39.739Z,82.60
2019-05-15T00:33:08.954Z,82.50
2019-05-15T00:35:39.293Z,82.60
2019-05-15T00:38:09.352Z,82.60
2019-05-15T00:40:39.722Z,82.60
2019-05-15T00:43:08.781Z,82.50
2019-05-15T00:45:38.524Z,82.60
2019-05-15T00:48:08.840Z,82.70
2019-05-15T00:50:39.282Z,82.90
2019-05-15T00:53:09.256Z,82.80
2019-05-15T00:55:39.283Z,83.00
2019-05-15T00:58:08.670Z,83.30
2019-05-15T01:00:42.729Z,83.60
2019-05-15T01:03:11.586Z,83.40
2019-05-15T01:05:40.036Z,83.20
2019-05-15T01:08:08.899Z,83.20
2019-05-15T01:10:38.585Z,83.50
2019-05-15T01:13:08.329Z,83.50
2019-05-15T01:15:38.733Z,83.80
2019-05-15T01:18:09.336Z,84.10
2019-05-15T01:20:39.117Z,84.60
2019-05-15T01:23:08.837Z,84.80
2019-05-15T01:25:39.032Z,84.40
2019-05-15T01:28:09.502Z,84.30
2019-05-15T01:30:39.381Z,84.30
2019-05-15T01:33:08.460Z,84.20
2019-05-15T01:35:38.255Z,84.40
2019-05-15T01:38:08.304Z,84.60
2019-05-15T01:40:38.616Z,84.80
2019-05-15T01:43:09.211Z,85.00
2019-05-15T01:45:39.471Z,85.00
2019-05-15T01:48:08.135Z,85.00
2019-05-15T01:50:39.022Z,85.20
2019-05-15T01:53:08.271Z,85.20
2019-05-15T01:55:39.719Z,85.50
2019-05-15T01:58:09.017Z,85.40
2019-05-15T02:00:39.267Z,85.80
2019-05-15T02:03:10.071Z,85.90
2019-05-15T02:05:39.355Z,86.10
2019-05-15T02:08:14.216Z,86.10
2019-05-15T02:10:42.668Z,86.10
2019-05-15T02:13:15.455Z,86.50
2019-05-15T02:15:47.932Z,86.50
2019-05-15T02:18:16.266Z,86.70
2019-05-15T02:20:44.719Z,86.30
2019-05-15T02:23:13.135Z,86.30
2019-05-15T02:25:41.574Z,86.10
2019-05-15T02:28:10.014Z,86.30
2019-05-15T02:30:40.072Z,86.70
2019-05-15T02:33:15.016Z,86.40
2019-05-15T02:35:43.511Z,86.50
2019-05-15T02:38:15.399Z,86.60
2019-05-15T02:40:42.121Z,86.50
2019-05-15T02:43:13.178Z,86.60
2019-05-15T02:45:42.575Z,86.60
2019-05-15T02:48:11.338Z,86.80
2019-05-15T02:50:39.779Z,86.90
2019-05-15T02:53:10.306Z,86.70
2019-05-15T02:55:40.250Z,86.80
2019-05-15T02:58:09.957Z,87.00
2019-05-15T03:00:47.716Z,87.00
2019-05-15T03:03:09.698Z,87.10
2019-05-15T03:05:40.697Z,87.10
2019-05-15T03:08:09.610Z,87.10
2019-05-15T03:10:40.480Z,87.30
2019-05-15T03:13:09.774Z,87.20
2019-05-15T03:15:40.315Z,87.30
2019-05-15T03:18:09.832Z,87.90
2019-05-15T03:20:39.104Z,87.20
2019-05-15T03:23:09.563Z,87.20
2019-05-15T03:25:40.398Z,87.20
2019-05-15T03:28:10.618Z,87.20
2019-05-15T03:31:13.106Z,87.10
2019-05-15T03:33:25.109Z,87.30
2019-05-15T03:35:43.691Z,87.20
2019-05-15T03:38:12.050Z,87.30
2019-05-15T03:40:40.564Z,87.50
2019-05-15T03:43:09.385Z,87.60
2019-05-15T03:45:40.491Z,87.60
2019-05-15T03:48:09.325Z,87.50
2019-05-15T03:50:40.258Z,87.70
2019-05-15T03:53:10.303Z,87.70
2019-05-15T03:55:40.515Z,87.70
2019-05-15T03:58:10.032Z,88.00
2019-05-15T04:00:39.749Z,87.90
2019-05-15T04:03:10.893Z,87.90
2019-05-15T04:05:39.064Z,88.10
2019-05-15T04:08:11.013Z,88.20
2019-05-15T04:10:39.836Z,88.40
2019-05-15T04:13:09.409Z,88.60
2019-05-15T04:15:39.450Z,88.80
2019-05-15T04:18:09.526Z,89.00
2019-05-15T04:20:40.689Z,89.00
2019-05-15T04:23:10.128Z,89.20
2019-05-15T04:25:39.780Z,89.10
2019-05-15T04:28:10.958Z,89.10
2019-05-15T04:30:41.009Z,89.00
2019-05-15T04:33:10.026Z,89.00
2019-05-15T04:35:41.596Z,89.00
2019-05-15T04:38:10.045Z,89.00
2019-05-15T04:40:39.770Z,89.00
2019-05-15T04:43:10.554Z,89.00
2019-05-15T04:45:39.455Z,89.20
2019-05-15T04:48:10.012Z,89.40
2019-05-15T04:50:40.070Z,89.60
2019-05-15T04:53:10.597Z,90.00
2019-05-15T04:55:40.282Z,89.60
2019-05-15T04:58:09.978Z,90.00
2019-05-15T05:00:50.399Z,90.00
2019-05-15T05:03:20.332Z,90.10
2019-05-15T05:05:50.075Z,90.30
2019-05-15T05:08:20.044Z,91.10
2019-05-15T05:10:49.252Z,92.00
2019-05-15T05:13:19.973Z,91.40
2019-05-15T05:15:49.970Z,88.90
2019-05-15T05:18:19.057Z,85.40
2019-05-15T05:20:48.478Z,81.20
2019-05-15T05:23:19.329Z,79.00
2019-05-15T05:25:49.222Z,76.30
2019-05-15T05:28:18.209Z,72.50
2019-05-15T05:30:48.245Z,69.10
2019-05-15T05:33:20.128Z,67.70
2019-05-15T05:35:48.963Z,65.10
2019-05-15T05:38:19.307Z,63.30
2019-05-15T05:40:49.747Z,61.90
2019-05-15T05:43:18.919Z,59.20
2019-05-15T05:45:49.115Z,58.80
2019-05-15T05:48:18.853Z,56.80
2019-05-15T05:50:53.684Z,56.10
2019-05-15T05:53:25.020Z,54.90
2019-05-15T05:55:53.681Z,54.60
2019-05-15T05:58:22.276Z,53.40
2019-05-15T06:00:52.730Z,52.10
2019-05-15T06:03:21.158Z,50.80
2019-05-15T06:05:49.973Z,49.90
2019-05-15T06:08:19.544Z,48.20
2019-05-15T06:10:49.642Z,46.90
2019-05-15T06:13:18.956Z,47.50
2019-05-15T06:15:48.779Z,44.30
2019-05-15T06:18:20.005Z,44.60
2019-05-15T06:20:49.610Z,44.30
2019-05-15T06:23:23.791Z,44.60
2019-05-15T06:25:49.019Z,42.30
2019-05-15T06:28:19.610Z,40.90
2019-05-15T06:30:48.623Z,41.40
2019-05-15T06:33:18.768Z,41.90
2019-05-15T06:35:48.887Z,40.80
2019-05-15T06:38:19.305Z,39.70
2019-05-15T06:40:49.146Z,38.90
2019-05-15T06:43:19.096Z,38.70
2019-05-15T06:45:49.130Z,38.30
2019-05-15T06:48:18.949Z,36.80
2019-05-15T06:50:48.990Z,35.50
2019-05-15T06:53:19.150Z,35.10
2019-05-15T06:55:48.709Z,34.30
2019-05-15T06:58:19.052Z,35.30
2019-05-15T07:00:48.769Z,34.60
2019-05-15T07:03:24.696Z,34.70
2019-05-15T07:05:50.324Z,35.30
2019-05-15T07:08:18.305Z,35.40
2019-05-15T07:10:48.630Z,36.20
2019-05-15T07:13:18.305Z,36.10
2019-05-15T07:15:49.508Z,36.10
2019-05-15T07:18:19.915Z,35.40
2019-05-15T07:20:48.807Z,34.70
2019-05-15T07:23:18.772Z,36.30
2019-05-15T07:25:49.916Z,37.60
2019-05-15T07:28:18.276Z,37.50
2019-05-15T07:30:49.408Z,37.70
2019-05-15T07:33:28.048Z,36.20
2019-05-15T07:35:49.231Z,37.30
2019-05-15T07:38:18.371Z,38.20
2019-05-15T07:40:55.531Z,38.50
2019-05-15T07:43:18.166Z,37.90
2019-05-15T07:45:54.135Z,38.80
2019-05-15T07:48:18.838Z,38.70
2019-05-15T07:50:49.735Z,37.30
2019-05-15T07:53:19.671Z,38.00
2019-05-15T07:55:50.035Z,37.10
2019-05-15T07:58:21.115Z,35.70
2019-05-15T08:00:49.546Z,35.70
2019-05-15T08:03:18.482Z,36.80
2019-05-15T08:05:56.065Z,37.50
2019-05-15T08:08:18.472Z,36.80
2019-05-15T08:10:48.862Z,33.40
2019-05-15T08:13:18.419Z,34.60
2019-05-15T08:15:48.931Z,34.80
2019-05-15T08:18:18.412Z,35.50
2019-05-15T08:20:48.922Z,35.70
2019-05-15T08:23:19.320Z,35.00
2019-05-15T08:25:48.480Z,34.40
2019-05-15T08:28:18.997Z,34.20
2019-05-15T08:30:49.360Z,34.80
2019-05-15T08:33:18.181Z,35.00
2019-05-15T08:35:50.806Z,33.60
2019-05-15T08:38:18.302Z,31.60
2019-05-15T08:40:48.859Z,30.90
2019-05-15T08:43:18.440Z,32.50
2019-05-15T08:45:49.479Z,32.50
2019-05-15T08:48:18.705Z,30.70
2019-05-15T08:50:48.645Z,31.40
2019-05-15T08:53:19.690Z,30.80
2019-05-15T08:55:48.958Z,31.70
2019-05-15T08:58:20.460Z,31.10
2019-05-15T09:00:52.387Z,30.60
2019-05-15T09:03:18.402Z,30.20
2019-05-15T09:05:48.559Z,30.30
2019-05-15T09:08:19.527Z,30.70
2019-05-15T09:10:49.847Z,30.40
2019-05-15T09:13:20.223Z,31.60
2019-05-15T09:15:49.543Z,31.10
2019-05-15T09:18:20.338Z,29.90
2019-05-15T09:20:49.090Z,31.30
2019-05-15T09:23:19.383Z,30.60
2019-05-15T09:25:49.667Z,30.10
2019-05-15T09:28:19.146Z,28.70
2019-05-15T09:30:48.786Z,30.40
2019-05-15T09:33:19.831Z,29.40
2019-05-15T09:35:49.118Z,29.20
2019-05-15T09:38:18.423Z,28.10
2019-05-15T09:40:50.290Z,29.20
2019-05-15T09:43:18.139Z,29.40
2019-05-15T09:45:49.646Z,29.50
2019-05-15T09:48:19.602Z,30.00
2019-05-15T09:50:49.363Z,29.00
2019-05-15T09:53:18.835Z,28.90
2019-05-15T09:55:51.911Z,29.40
2019-05-15T09:58:21.054Z,29.10
2019-05-15T10:00:52.012Z,27.70
2019-05-15T10:03:20.102Z,27.90
2019-05-15T10:05:51.328Z,29.50
2019-05-15T10:08:21.344Z,29.80
2019-05-15T10:10:49.947Z,29.00
2019-05-15T10:13:18.852Z,28.10
2019-05-15T10:15:50.889Z,27.90
2019-05-15T10:18:18.970Z,29.00
2019-05-15T10:20:49.957Z,27.70
2019-05-15T10:23:29.157Z,27.20
2019-05-15T10:25:58.940Z,26.90
2019-05-15T10:28:29.381Z,27.30
2019-05-15T10:31:00.024Z,27.10
2019-05-15T10:33:29.612Z,26.90
2019-05-15T10:35:59.044Z,27.00
2019-05-15T10:38:28.493Z,26.50
2019-05-15T10:41:08.121Z,26.30
2019-05-15T10:43:28.748Z,27.60
2019-05-15T10:45:58.672Z,28.30
2019-05-15T10:48:29.170Z,28.10
2019-05-15T10:51:05.513Z,27.50
2019-05-15T10:53:29.672Z,27.90
2019-05-15T10:55:59.664Z,27.30
2019-05-15T10:58:28.784Z,24.90
2019-05-15T11:01:02.253Z,24.70
2019-05-15T11:03:29.632Z,25.40
2019-05-15T11:06:01.065Z,24.90
2019-05-15T11:08:29.491Z,23.90
2019-05-15T11:10:58.593Z,25.30
2019-05-15T11:13:28.950Z,24.50
2019-05-15T11:15:57.569Z,24.90
2019-05-15T11:18:30.521Z,25.80
2019-05-15T11:20:58.582Z,24.80
2019-05-15T11:23:29.395Z,25.80
2019-05-15T11:25:59.124Z,25.10
2019-05-15T11:28:31.784Z,25.00
2019-05-15T11:30:59.626Z,24.30
2019-05-15T11:33:29.248Z,24.00
2019-05-15T11:36:05.417Z,24.70
2019-05-15T11:38:28.892Z,23.40
2019-05-15T11:41:04.656Z,23.90
2019-05-15T11:43:31.733Z,24.40
2019-05-15T11:46:00.179Z,24.40
2019-05-15T11:48:30.103Z,25.40
2019-05-15T11:50:58.630Z,25.80
2019-05-15T11:53:28.408Z,25.70
2019-05-15T11:55:59.634Z,24.50
2019-05-15T11:58:28.213Z,26.00
2019-05-15T12:00:59.662Z,25.90
2019-05-15T12:03:28.997Z,23.30
2019-05-15T12:05:59.673Z,25.40
2019-05-15T12:08:29.383Z,25.00
2019-05-15T12:10:59.094Z,26.10
2019-05-15T12:13:28.134Z,26.20
2019-05-15T12:15:58.733Z,25.40
2019-05-15T12:18:28.564Z,26.40
2019-05-15T12:20:59.638Z,26.50
2019-05-15T12:23:28.971Z,25.60
2019-05-15T12:25:59.701Z,23.50
2019-05-15T12:28:29.657Z,24.50
2019-05-15T12:30:59.649Z,24.50
2019-05-15T12:33:29.160Z,24.50
2019-05-15T12:35:58.264Z,24.80
2019-05-15T12:38:28.896Z,24.60
2019-05-15T13:01:14.804Z,26.50
2019-05-15T13:03:32.791Z,26.80
2019-05-15T13:06:01.235Z,26.80
2019-05-15T13:08:29.699Z,27.20
2019-05-15T13:10:58.196Z,26.90
2019-05-15T13:13:28.351Z,27.00
2019-05-15T13:15:59.123Z,26.60
2019-05-15T13:18:28.639Z,26.30
2019-05-15T13:20:59.592Z,26.60
2019-05-15T13:23:28.494Z,27.60
2019-05-15T13:25:59.250Z,27.20
2019-05-15T13:28:29.004Z,27.10
2019-05-15T13:30:59.662Z,28.00
2019-05-15T13:33:27.672Z,28.00
2019-05-15T13:35:58.495Z,27.90
2019-05-15T13:38:28.573Z,27.00
2019-05-15T13:40:58.682Z,26.90
2019-05-15T13:43:28.774Z,26.80
2019-05-15T13:45:58.044Z,26.80
2019-05-15T13:48:29.265Z,28.00
2019-05-15T13:50:58.976Z,28.50
2019-05-15T13:53:27.911Z,28.70
2019-05-15T13:55:56.499Z,28.70
2019-05-15T13:58:24.947Z,28.00
2019-05-15T14:00:53.383Z,28.50
2019-05-15T14:03:21.844Z,28.10
2019-05-15T14:05:50.266Z,28.50
2019-05-15T14:08:18.712Z,29.20
2019-05-15T14:10:48.719Z,29.70
2019-05-15T14:13:18.855Z,30.00
2019-05-15T14:15:48.766Z,29.80
2019-05-15T14:18:19.736Z,30.30
2019-05-15T14:20:49.073Z,29.80
2019-05-15T14:23:18.618Z,29.90
2019-05-15T14:25:48.243Z,29.30
2019-05-15T14:28:18.941Z,30.00
2019-05-15T14:30:47.184Z,29.40
2019-05-15T14:33:19.449Z,30.60
2019-05-15T14:35:48.328Z,31.80
2019-05-15T14:38:18.573Z,30.60
2019-05-15T14:40:48.216Z,30.50
2019-05-15T14:43:18.499Z,31.40
2019-05-15T14:46:08.075Z,31.80
2019-05-15T14:48:38.708Z,32.70
2019-05-15T14:51:08.713Z,32.90
2019-05-15T14:53:38.550Z,32.60
2019-05-15T14:56:09.090Z,32.80
2019-05-15T14:58:40.464Z,33.10
2019-05-15T15:01:12.341Z,32.80
2019-05-15T15:03:39.092Z,34.10
2019-05-15T15:06:08.676Z,34.40
2019-05-15T15:08:37.359Z,34.10
2019-05-15T15:11:05.807Z,34.50
2019-05-15T15:13:34.234Z,33.70
2019-05-15T15:16:04.456Z,34.10
2019-05-15T15:18:32.908Z,33.50
2019-05-15T15:21:01.343Z,33.80
2019-05-15T15:23:29.781Z,34.10
2019-05-15T15:25:58.399Z,35.00
2019-05-15T15:28:33.340Z,34.70
2019-05-15T15:31:03.498Z,35.10
2019-05-15T15:33:31.958Z,34.50
2019-05-15T15:36:00.473Z,35.20
2019-05-15T15:38:40.255Z,35.00
2019-05-15T15:41:00.408Z,35.20
2019-05-15T15:43:29.205Z,35.10
2019-05-15T15:45:58.136Z,34.80
2019-05-15T15:48:29.363Z,34.80
2019-05-15T15:50:59.339Z,35.20
2019-05-15T15:53:28.609Z,34.80
2019-05-15T15:55:57.395Z,34.80
2019-05-15T15:58:29.064Z,35.30
2019-05-15T16:00:57.788Z,35.50
2019-05-15T16:03:28.711Z,35.60
2019-05-15T16:05:57.870Z,35.60
2019-05-15T16:08:28.597Z,36.00
2019-05-15T16:10:58.961Z,36.00
2019-05-15T16:13:29.197Z,35.00
2019-05-15T16:15:59.469Z,35.30
2019-05-15T16:18:28.904Z,35.20
2019-05-15T16:20:57.970Z,34.80
2019-05-15T16:23:28.298Z,35.10
2019-05-15T16:25:58.262Z,34.90
2019-05-15T16:28:28.954Z,34.30
2019-05-15T16:30:58.549Z,34.80
2019-05-15T16:33:28.303Z,34.50
2019-05-15T16:35:58.104Z,34.80
2019-05-15T16:38:28.359Z,35.40
2019-05-15T16:40:58.229Z,35.90
2019-05-15T16:43:28.668Z,36.50
2019-05-15T16:45:59.032Z,36.40
2019-05-15T16:48:29.349Z,36.60
2019-05-15T16:50:58.057Z,35.70
2019-05-15T16:53:28.816Z,35.00
2019-05-15T16:55:58.665Z,35.50
2019-05-15T16:58:29.610Z,36.90
2019-05-15T17:00:58.512Z,36.80
2019-05-15T17:03:28.934Z,37.10
2019-05-15T17:05:58.761Z,37.90
2019-05-15T17:08:28.860Z,37.90
2019-05-15T17:10:58.694Z,38.20
2019-05-15T17:13:28.693Z,38.50
2019-05-15T17:15:59.225Z,39.40
2019-05-15T17:18:27.691Z,40.80
2019-05-15T17:20:56.131Z,42.20
2019-05-15T17:23:24.575Z,41.90
2019-05-15T17:25:53.297Z,42.20
2019-05-15T17:28:21.756Z,41.40
2019-05-15T17:30:50.195Z,41.10
2019-05-15T17:33:20.239Z,41.50
2019-05-15T17:35:48.871Z,41.80
2019-05-15T17:38:18.351Z,42.50
2019-05-15T17:40:48.431Z,43.40
2019-05-15T17:43:18.210Z,43.50
2019-05-15T17:45:48.124Z,42.90
2019-05-15T17:48:19.357Z,42.90
2019-05-15T17:50:52.269Z,43.30
2019-05-15T17:53:18.141Z,43.50
2019-05-15T17:55:47.925Z,43.80
2019-05-15T17:58:19.356Z,43.80
2019-05-15T18:00:48.661Z,44.00
2019-05-15T18:03:19.141Z,44.50
2019-05-15T18:05:48.387Z,45.30
2019-05-15T18:08:19.175Z,45.00
2019-05-15T18:10:47.899Z,45.80
2019-05-15T18:13:18.090Z,45.00
2019-05-15T18:15:48.755Z,45.40
2019-05-15T18:18:18.508Z,45.50
2019-05-15T18:20:48.660Z,45.70
2019-05-15T18:23:18.869Z,46.50
2019-05-15T18:25:49.216Z,46.10
2019-05-15T18:28:18.706Z,46.60
2019-05-15T18:30:48.969Z,47.00
2019-05-15T18:33:18.526Z,47.20
2019-05-15T18:35:48.657Z,47.30
2019-05-15T18:38:19.119Z,47.60
2019-05-15T18:40:52.292Z,47.80
2019-05-15T18:43:20.735Z,48.40
2019-05-15T18:45:49.197Z,48.50
2019-05-15T18:48:19.362Z,48.90
2019-05-15T18:50:48.210Z,49.40
2019-05-15T18:53:16.840Z,49.80
2019-05-15T18:55:45.272Z,50.00
2019-05-15T18:58:13.819Z,50.40
2019-05-15T19:00:42.333Z,50.70
2019-05-15T19:03:19.638Z,51.00
2019-05-15T19:05:41.027Z,50.90
2019-05-15T19:08:09.454Z,51.40
2019-05-15T19:10:38.601Z,51.50
2019-05-15T19:13:08.539Z,51.80
2019-05-15T19:15:37.942Z,52.00
2019-05-15T19:18:08.070Z,52.20
2019-05-15T19:20:38.885Z,52.40
2019-05-15T19:23:08.055Z,52.60
2019-05-15T19:25:37.243Z,52.70
2019-05-15T19:28:08.223Z,52.60
2019-05-15T19:30:35.859Z,52.90
2019-05-15T19:33:04.543Z,53.50
2019-05-15T19:35:32.979Z,53.60
2019-05-15T19:38:01.425Z,53.80
2019-05-15T19:40:31.407Z,54.00
2019-05-15T19:43:03.772Z,54.30
2019-05-15T19:45:30.089Z,54.80
2019-05-15T19:47:58.948Z,55.10
2019-05-15T19:50:31.415Z,55.60
2019-05-15T19:52:59.845Z,55.70
2019-05-15T19:55:28.386Z,55.90
2019-05-15T19:57:58.834Z,56.40
2019-05-15T20:00:28.854Z,56.60
2019-05-15T20:02:58.108Z,56.60
2019-05-15T20:05:28.966Z,57.00
2019-05-15T20:08:18.418Z,57.30
2019-05-15T20:10:47.921Z,57.40
2019-05-15T20:13:18.290Z,57.70
2019-05-15T20:15:48.572Z,58.40
2019-05-15T20:18:18.431Z,57.80
2019-05-15T20:20:47.817Z,58.20
2019-05-15T20:23:21.868Z,58.70
2019-05-15T20:25:50.342Z,58.80
2019-05-15T20:28:19.180Z,59.80
2019-05-15T20:30:48.218Z,59.70
2019-05-15T20:33:18.002Z,60.20
2019-05-15T20:35:51.393Z,60.60
2019-05-15T20:38:19.916Z,61.10
2019-05-15T20:40:48.782Z,62.10
2019-05-15T20:43:18.569Z,62.10
2019-05-15T20:45:48.379Z,62.50
2019-05-15T20:48:18.339Z,62.80
2019-05-15T20:50:48.591Z,63.20
2019-05-15T20:53:18.159Z,63.30
2019-05-15T20:55:48.446Z,63.60
2019-05-15T20:58:19.428Z,64.00
2019-05-15T21:00:49.461Z,64.40
2019-05-15T21:03:17.917Z,64.20
2019-05-15T21:05:48.683Z,64.50
2019-05-15T21:08:18.242Z,64.80
2019-05-15T21:10:48.986Z,64.80
2019-05-15T21:13:16.974Z,65.00
2019-05-15T21:15:45.422Z,65.50
2019-05-15T21:18:19.979Z,65.60
2019-05-15T21:20:48.344Z,65.80
2019-05-15T21:23:18.290Z,66.10
2019-05-15T21:25:48.477Z,66.30
2019-05-15T21:28:17.083Z,66.40
2019-05-15T21:30:45.590Z,66.80
2019-05-15T21:33:14.034Z,66.80
2019-05-15T21:35:42.479Z,67.70
2019-05-15T21:38:11.224Z,67.30
2019-05-15T21:40:39.668Z,67.50
2019-05-15T21:43:08.768Z,67.60
2019-05-15T21:45:37.910Z,67.80
2019-05-15T21:48:09.016Z,68.00
2019-05-15T21:50:38.845Z,68.20
2019-05-15T21:53:07.430Z,68.40
2019-05-15T21:55:38.935Z,68.60
2019-05-15T21:58:08.674Z,68.80
2019-05-15T22:00:41.477Z,69.00
2019-05-15T22:03:10.091Z,69.00
2019-05-15T22:05:38.608Z,69.30
2019-05-15T22:08:07.853Z,69.50
2019-05-15T22:10:38.790Z,69.70
2019-05-15T22:13:08.612Z,69.70
2019-05-15T22:15:37.383Z,70.00
2019-05-15T22:18:08.627Z,70.80
2019-05-15T22:20:38.761Z,70.20
2019-05-15T22:23:08.211Z,70.40
2019-05-15T22:25:38.530Z,70.50
2019-05-15T22:28:06.971Z,70.90
2019-05-15T22:30:35.542Z,71.10
2019-05-15T22:33:04.049Z,71.30
2019-05-15T22:35:32.564Z,71.60
2019-05-15T22:38:01.015Z,71.70
2019-05-15T22:40:29.559Z,71.90
2019-05-15T22:42:59.132Z,72.20
2019-05-15T22:45:28.652Z,72.40
2019-05-15T22:47:58.642Z,72.60
2019-05-15T22:50:28.107Z,72.70
2019-05-15T22:52:58.727Z,73.00
2019-05-15T22:55:28.952Z,73.00
2019-05-15T22:57:58.627Z,73.30
2019-05-15T23:00:28.969Z,73.60
2019-05-15T23:02:58.104Z,73.80
2019-05-15T23:05:29.256Z,74.20
2019-05-15T23:07:58.942Z,74.20
2019-05-15T23:10:29.310Z,74.60
2019-05-15T23:12:58.136Z,75.10
2019-05-15T23:15:28.101Z,75.30
2019-05-15T23:17:58.326Z,75.50
2019-05-15T23:20:28.555Z,75.90
2019-05-15T23:22:58.844Z,76.10
2019-05-15T23:25:28.933Z,76.40
2019-05-15T23:27:58.177Z,76.20
2019-05-15T23:30:28.846Z,76.40
2019-05-15T23:32:58.127Z,76.80
2019-05-15T23:35:35.623Z,76.90
2019-05-15T23:37:58.053Z,77.10
2019-05-15T23:40:28.789Z,77.20
2019-05-15T23:42:57.030Z,77.60
2019-05-15T23:45:25.480Z,77.70
2019-05-15T23:47:54.178Z,78.00
2019-05-15T23:50:22.632Z,78.00
2019-05-15T23:52:51.144Z,78.20
2019-05-15T23:55:19.767Z,78.40
2019-05-15T23:57:50.803Z,78.50
