createdAt,value
2022-10-21T00:01:09.660Z,12.71
2022-10-21T00:03:38.511Z,12.71
2022-10-21T00:06:07.348Z,12.73
2022-10-21T00:08:36.436Z,12.75
2022-10-21T00:11:08.184Z,12.75
2022-10-21T00:13:39.693Z,12.77
2022-10-21T00:16:10.656Z,12.77
2022-10-21T00:18:40.779Z,12.79
2022-10-21T00:21:10.571Z,12.79
2022-10-21T00:23:39.168Z,12.79
2022-10-21T00:26:09.494Z,12.79
2022-10-21T00:28:37.897Z,12.79
2022-10-21T00:31:08.849Z,12.79
2022-10-21T00:33:37.980Z,12.80
2022-10-21T00:36:08.171Z,12.78
2022-10-21T00:38:37.128Z,12.78
2022-10-21T00:41:05.351Z,12.78
2022-10-21T00:43:34.827Z,12.77
2022-10-21T00:46:07.802Z,12.77
2022-10-21T00:48:39.792Z,12.77
2022-10-21T00:51:12.685Z,12.77
2022-10-21T00:53:46.366Z,12.77
2022-10-21T00:56:20.224Z,12.78
2022-10-21T00:58:51.167Z,12.77
2022-10-21T01:01:21.574Z,12.75
2022-10-21T01:03:51.479Z,12.74
2022-10-21T01:06:24.561Z,12.73
2022-10-21T01:08:55.389Z,12.71
2022-10-21T01:11:25.441Z,12.74
2022-10-21T01:14:15.999Z,12.75
2022-10-21T01:16:49.598Z,12.74
2022-10-21T01:19:45.153Z,12.73
2022-10-21T01:22:26.941Z,12.69
2022-10-21T01:25:36.691Z,12.63
2022-10-21T01:28:19.138Z,12.62
2022-10-21T01:30:53.883Z,12.59
2022-10-21T01:33:42.366Z,12.56
2022-10-21T01:36:30.001Z,12.52
2022-10-21T01:39:13.966Z,12.53
2022-10-21T01:41:47.915Z,12.54
2022-10-21T01:44:24.174Z,12.55
2022-10-21T01:46:59.943Z,12.57
2022-10-21T01:49:33.471Z,12.61
2022-10-21T01:52:03.837Z,12.64
2022-10-21T01:54:36.671Z,12.64
2022-10-21T01:57:07.704Z,12.64
2022-10-21T01:59:37.087Z,12.63
2022-10-21T02:02:09.161Z,12.61
2022-10-21T02:04:40.350Z,12.64
2022-10-21T02:07:09.258Z,12.68
2022-10-21T02:09:37.372Z,12.75
2022-10-21T02:12:07.814Z,12.82
2022-10-21T02:14:42.136Z,12.88
2022-10-21T02:17:15.950Z,12.92
2022-10-21T02:19:44.244Z,12.96
2022-10-21T02:22:17.272Z,13.02
2022-10-21T02:24:52.573Z,13.05
2022-10-21T02:27:21.502Z,13.10
2022-10-21T02:29:54.532Z,13.16
2022-10-21T02:32:32.989Z,13.24
2022-10-21T02:35:18.390Z,13.30
2022-10-21T02:37:53.671Z,13.35
2022-10-21T02:40:27.878Z,13.40
2022-10-21T02:43:00.817Z,13.47
2022-10-21T02:45:28.958Z,13.50
2022-10-21T02:47:58.431Z,13.54
2022-10-21T02:50:26.969Z,13.59
2022-10-21T02:52:55.090Z,13.62
2022-10-21T02:55:23.247Z,13.64
2022-10-21T02:57:51.443Z,13.68
2022-10-21T03:00:19.861Z,13.70
2022-10-21T03:02:47.937Z,13.70
2022-10-21T03:05:17.685Z,13.69
2022-10-21T03:07:45.886Z,13.69
2022-10-21T03:10:14.047Z,13.69
2022-10-21T03:12:42.114Z,13.69
2022-10-21T03:15:11.563Z,13.72
2022-10-21T03:17:39.914Z,13.73
2022-10-21T03:20:09.150Z,13.76
2022-10-21T03:22:38.562Z,13.77
2022-10-21T03:25:08.359Z,13.79
2022-10-21T03:27:36.485Z,13.80
2022-10-21T03:30:06.346Z,13.80
2022-10-21T03:32:34.639Z,13.82
2022-10-21T03:35:02.804Z,13.82
2022-10-21T03:37:30.918Z,13.83
2022-10-21T03:40:02.076Z,13.86
2022-10-21T03:42:30.166Z,13.86
2022-10-21T03:44:58.383Z,13.85
2022-10-21T03:47:26.655Z,13.85
2022-10-21T03:49:54.714Z,13.83
2022-10-21T03:52:22.770Z,13.82
2022-10-21T03:54:50.884Z,13.83
2022-10-21T03:57:20.299Z,13.82
2022-10-21T03:59:48.427Z,13.82
2022-10-21T04:02:16.501Z,13.80
2022-10-21T04:04:44.619Z,13.78
2022-10-21T04:07:12.772Z,13.77
2022-10-21T04:09:41.067Z,13.74
2022-10-21T04:12:09.201Z,13.75
2022-10-21T04:14:38.875Z,13.73
2022-10-21T04:17:07.838Z,13.73
2022-10-21T04:19:36.223Z,13.74
2022-10-21T04:22:04.470Z,13.74
2022-10-21T04:24:32.563Z,13.73
2022-10-21T04:27:00.704Z,13.73
2022-10-21T04:29:28.831Z,13.72
2022-10-21T04:31:58.666Z,13.71
2022-10-21T04:34:26.914Z,13.67
2022-10-21T04:36:55.044Z,13.67
2022-10-21T04:39:23.147Z,13.65
2022-10-21T04:41:52.880Z,13.62
2022-10-21T04:44:21.064Z,13.52
2022-10-21T04:46:49.246Z,13.45
2022-10-21T04:49:18.941Z,13.38
2022-10-21T04:51:47.104Z,13.34
2022-10-21T04:54:15.477Z,13.29
2022-10-21T04:56:44.046Z,13.24
2022-10-21T04:59:12.455Z,13.21
2022-10-21T05:01:40.541Z,13.20
2022-10-21T05:04:08.936Z,13.20
2022-10-21T05:06:38.438Z,13.20
2022-10-21T05:09:06.616Z,13.19
2022-10-21T05:11:34.863Z,13.17
2022-10-21T05:14:03.513Z,13.17
2022-10-21T05:16:31.684Z,13.17
2022-10-21T05:19:00.483Z,13.17
2022-10-21T05:21:28.738Z,13.18
2022-10-21T05:23:58.232Z,13.17
2022-10-21T05:26:28.815Z,13.14
2022-10-21T05:28:56.971Z,13.14
2022-10-21T05:31:25.307Z,13.17
2022-10-21T05:33:53.412Z,13.19
2022-10-21T05:36:23.973Z,13.22
2022-10-21T05:38:52.883Z,13.25
2022-10-21T05:41:22.620Z,13.27
2022-10-21T05:43:50.689Z,13.29
2022-10-21T05:46:18.837Z,13.33
2022-10-21T05:51:25.439Z,13.37
2022-10-21T05:53:54.107Z,13.35
2022-10-21T05:56:24.147Z,13.33
2022-10-21T05:58:52.494Z,13.31
2022-10-21T06:01:20.674Z,13.27
2022-10-21T06:03:48.766Z,13.24
2022-10-21T06:06:16.810Z,13.21
2022-10-21T06:08:44.956Z,13.21
2022-10-21T06:11:16.289Z,13.22
2022-10-21T06:13:47.116Z,13.19
2022-10-21T06:16:16.236Z,13.17
2022-10-21T06:18:44.713Z,13.11
2022-10-21T06:21:13.188Z,13.09
2022-10-21T06:23:41.495Z,13.04
2022-10-21T06:26:13.195Z,13.01
2022-10-21T06:28:43.744Z,12.97
2022-10-21T06:31:16.692Z,12.96
2022-10-21T06:33:45.243Z,12.95
2022-10-21T06:36:13.297Z,12.96
2022-10-21T06:38:41.493Z,12.95
2022-10-21T06:41:13.652Z,12.97
2022-10-21T06:43:42.590Z,12.96
2022-10-21T06:46:16.151Z,12.96
2022-10-21T06:48:44.443Z,12.99
2022-10-21T06:51:16.046Z,13.00
2022-10-21T06:53:44.693Z,13.00
2022-10-21T06:56:16.475Z,12.99
2022-10-21T06:58:46.475Z,13.01
2022-10-21T07:01:33.529Z,13.04
2022-10-21T07:04:07.351Z,13.07
2022-10-21T07:06:35.852Z,13.13
2022-10-21T07:09:04.489Z,13.18
2022-10-21T07:11:32.853Z,13.24
2022-10-21T07:14:02.282Z,13.27
2022-10-21T07:16:34.423Z,13.28
2022-10-21T07:19:02.848Z,13.32
2022-10-21T07:21:32.620Z,13.34
2022-10-21T07:24:01.779Z,13.39
2022-10-21T07:26:32.528Z,13.43
2022-10-21T07:29:01.178Z,13.46
2022-10-21T07:31:36.408Z,13.50
2022-10-21T07:34:06.464Z,13.56
2022-10-21T07:36:38.021Z,13.61
2022-10-21T07:39:10.013Z,13.66
2022-10-21T07:41:42.069Z,13.70
2022-10-21T07:44:11.389Z,13.73
2022-10-21T07:46:42.583Z,13.77
2022-10-21T07:49:12.634Z,13.76
2022-10-21T07:51:41.095Z,13.80
2022-10-21T07:54:10.280Z,13.81
2022-10-21T07:56:42.964Z,13.84
2022-10-21T07:59:13.242Z,13.87
2022-10-21T08:01:45.832Z,13.90
2022-10-21T08:04:16.594Z,13.95
2022-10-21T08:06:46.104Z,14.02
2022-10-21T08:09:14.625Z,14.09
2022-10-21T08:11:42.978Z,14.22
2022-10-21T08:14:11.847Z,14.32
2022-10-21T08:16:41.900Z,14.45
2022-10-21T08:19:11.389Z,14.55
2022-10-21T08:21:39.551Z,14.68
2022-10-21T08:24:08.171Z,14.79
2022-10-21T08:26:36.334Z,14.91
2022-10-21T08:29:05.190Z,15.03
2022-10-21T08:31:33.295Z,15.14
2022-10-21T08:34:03.098Z,15.26
2022-10-21T08:36:31.251Z,15.30
2022-10-21T08:38:59.842Z,15.34
2022-10-21T08:42:02.861Z,15.39
2022-10-21T08:44:56.973Z,15.44
2022-10-21T08:47:37.309Z,15.53
2022-10-21T08:50:19.414Z,15.62
2022-10-21T08:52:51.387Z,15.73
2022-10-21T08:55:24.412Z,15.82
2022-10-21T08:57:54.606Z,15.83
2022-10-21T09:00:26.432Z,15.89
2022-10-21T09:03:08.482Z,15.96
2022-10-21T09:06:13.917Z,16.01
2022-10-21T09:09:05.629Z,16.17
2022-10-21T09:11:57.388Z,16.29
2022-10-21T09:14:57.257Z,16.37
2022-10-21T09:18:02.048Z,16.45
2022-10-21T09:20:52.137Z,16.54
2022-10-21T09:23:54.814Z,16.53
2022-10-21T09:26:37.685Z,16.52
2022-10-21T09:29:30.622Z,16.45
2022-10-21T09:32:12.696Z,16.38
2022-10-21T09:34:54.898Z,16.34
2022-10-21T09:37:35.382Z,16.33
2022-10-21T09:40:17.831Z,16.37
2022-10-21T09:42:47.837Z,16.47
2022-10-21T09:45:25.098Z,16.61
2022-10-21T09:47:59.554Z,16.69
2022-10-21T09:50:29.243Z,16.83
2022-10-21T09:53:06.985Z,16.95
2022-10-21T09:55:35.249Z,17.11
2022-10-21T09:58:05.414Z,17.26
2022-10-21T10:00:49.033Z,17.36
2022-10-21T10:03:36.334Z,17.45
2022-10-21T10:06:06.499Z,17.53
2022-10-21T10:08:40.012Z,17.60
2022-10-21T10:11:21.704Z,17.72
2022-10-21T10:13:53.052Z,17.87
2022-10-21T10:16:27.190Z,17.95
2022-10-21T10:19:13.204Z,17.98
2022-10-21T10:21:41.351Z,18.05
2022-10-21T10:24:18.890Z,18.11
2022-10-21T10:26:48.343Z,18.17
2022-10-21T10:29:26.820Z,18.21
2022-10-21T10:31:57.786Z,18.28
2022-10-21T10:34:31.856Z,18.32
2022-10-21T10:37:09.697Z,18.33
2022-10-21T10:39:41.071Z,18.40
2022-10-21T10:42:09.545Z,18.43
2022-10-21T10:44:41.019Z,18.46
2022-10-21T10:47:20.961Z,18.54
2022-10-21T10:49:49.644Z,18.62
2022-10-21T10:52:24.358Z,18.67
2022-10-21T10:55:19.857Z,18.70
2022-10-21T10:58:06.164Z,18.82
2022-10-21T11:00:43.806Z,18.97
2022-10-21T11:03:18.714Z,19.05
2022-10-21T11:05:52.193Z,19.14
2022-10-21T11:08:33.938Z,19.21
2022-10-21T11:11:08.495Z,19.24
2022-10-21T11:13:42.089Z,19.30
2022-10-21T11:16:27.275Z,19.33
2022-10-21T11:19:04.415Z,19.35
2022-10-21T11:21:46.341Z,19.42
2022-10-21T11:25:02.661Z,19.53
2022-10-21T11:27:55.600Z,19.57
2022-10-21T11:30:31.153Z,19.62
2022-10-21T11:33:13.551Z,19.64
2022-10-21T11:35:57.813Z,19.66
2022-10-21T11:38:48.734Z,19.71
2022-10-21T11:41:30.825Z,19.80
2022-10-21T11:44:16.291Z,19.81
2022-10-21T11:46:57.337Z,19.79
2022-10-21T11:49:42.727Z,19.83
2022-10-21T11:52:25.300Z,19.85
2022-10-21T11:55:32.061Z,19.91
2022-10-21T11:58:15.918Z,19.95
2022-10-21T12:00:55.414Z,19.93
2022-10-21T12:03:48.662Z,19.98
2022-10-21T12:06:30.269Z,20.06
2022-10-21T12:09:02.863Z,20.12
2022-10-21T12:11:39.915Z,20.13
2022-10-21T12:14:30.183Z,20.07
2022-10-21T12:17:04.348Z,20.04
2022-10-21T12:19:33.035Z,20.03
2022-10-21T12:22:01.662Z,20.07
2022-10-21T12:24:44.879Z,20.12
2022-10-21T12:27:23.060Z,20.11
2022-10-21T12:30:04.362Z,20.13
2022-10-21T12:32:44.831Z,20.17
2022-10-21T12:35:21.216Z,20.19
2022-10-21T12:38:22.380Z,20.13
2022-10-21T12:40:51.948Z,20.08
2022-10-21T12:43:27.165Z,20.02
2022-10-21T12:46:08.288Z,19.96
2022-10-21T12:48:44.212Z,19.95
2022-10-21T12:51:21.282Z,19.92
2022-10-21T12:53:53.572Z,19.87
2022-10-21T12:56:32.396Z,19.85
2022-10-21T12:59:04.385Z,19.88
2022-10-21T13:01:43.613Z,19.93
2022-10-21T13:04:48.704Z,20.02
2022-10-21T13:07:40.829Z,20.04
2022-10-21T13:10:28.458Z,20.00
2022-10-21T13:13:39.294Z,19.91
2022-10-21T13:16:41.966Z,19.83
2022-10-21T13:19:35.044Z,19.81
2022-10-21T13:22:12.932Z,19.81
2022-10-21T13:24:42.718Z,19.83
2022-10-21T13:27:28.948Z,19.81
2022-10-21T13:29:58.065Z,19.77
2022-10-21T13:32:30.083Z,19.74
2022-10-21T13:35:22.980Z,19.71
2022-10-21T13:37:58.095Z,19.75
2022-10-21T13:40:33.001Z,19.77
2022-10-21T13:43:04.478Z,19.77
2022-10-21T13:45:37.181Z,19.79
2022-10-21T13:48:09.005Z,19.77
2022-10-21T13:50:42.082Z,19.78
2022-10-21T13:53:29.549Z,19.75
2022-10-21T13:56:01.387Z,19.74
2022-10-21T13:58:36.097Z,19.72
2022-10-21T14:01:12.983Z,19.74
2022-10-21T14:03:42.279Z,19.73
2022-10-21T14:06:13.439Z,19.79
2022-10-21T14:08:46.940Z,19.80
2022-10-21T14:11:21.139Z,19.84
2022-10-21T14:13:51.512Z,19.86
2022-10-21T14:16:30.480Z,19.86
2022-10-21T14:18:59.461Z,19.86
2022-10-21T14:21:32.250Z,19.86
2022-10-21T14:24:01.917Z,19.85
2022-10-21T14:26:32.983Z,19.82
2022-10-21T14:29:02.529Z,19.83
2022-10-21T14:31:31.019Z,19.82
2022-10-21T14:33:59.461Z,19.78
2022-10-21T14:36:28.681Z,19.76
2022-10-21T14:39:03.016Z,19.75
2022-10-21T14:41:35.516Z,19.73
2022-10-21T14:44:13.082Z,19.66
2022-10-21T14:46:44.054Z,19.62
2022-10-21T14:49:24.203Z,19.55
2022-10-21T14:51:59.376Z,19.52
2022-10-21T14:54:38.607Z,19.48
2022-10-21T14:57:06.825Z,19.48
2022-10-21T14:59:40.776Z,19.51
2022-10-21T15:02:20.377Z,19.49
2022-10-21T15:04:53.971Z,19.50
2022-10-21T15:07:30.474Z,19.51
2022-10-21T15:10:19.377Z,19.48
2022-10-21T15:12:51.393Z,19.48
2022-10-21T15:15:53.275Z,19.48
2022-10-21T15:18:25.283Z,19.47
2022-10-21T15:20:57.305Z,19.45
2022-10-21T15:23:30.832Z,19.39
2022-10-21T15:26:05.641Z,19.35
2022-10-21T15:28:36.543Z,19.34
2022-10-21T15:31:10.567Z,19.31
2022-10-21T15:33:38.653Z,19.29
2022-10-21T15:36:09.492Z,19.27
2022-10-21T15:38:38.321Z,19.25
2022-10-21T15:41:10.629Z,19.22
2022-10-21T15:43:38.748Z,19.20
2022-10-21T15:46:07.332Z,19.17
2022-10-21T15:48:35.791Z,19.16
2022-10-21T15:51:03.947Z,19.15
2022-10-21T15:53:32.211Z,19.12
2022-10-21T15:56:02.217Z,19.10
2022-10-21T15:58:32.194Z,19.05
2022-10-21T16:01:00.482Z,19.02
2022-10-21T16:03:29.347Z,18.96
2022-10-21T16:05:58.030Z,18.90
2022-10-21T16:08:26.130Z,18.86
2022-10-21T16:10:54.877Z,18.84
2022-10-21T16:13:23.142Z,18.82
2022-10-21T16:15:52.790Z,18.79
2022-10-21T16:18:20.878Z,18.75
2022-10-21T16:20:55.103Z,18.73
2022-10-21T16:23:23.194Z,18.68
2022-10-21T16:25:51.373Z,18.64
2022-10-21T16:28:19.484Z,18.63
2022-10-21T16:30:47.570Z,18.61
2022-10-21T16:33:17.165Z,18.59
2022-10-21T16:35:48.562Z,18.57
2022-10-21T16:38:16.786Z,18.56
2022-10-21T16:40:45.055Z,18.55
2022-10-21T16:43:14.579Z,18.52
2022-10-21T16:45:44.120Z,18.50
2022-10-21T16:48:12.336Z,18.49
2022-10-21T16:50:47.033Z,18.44
2022-10-21T16:53:17.580Z,18.39
2022-10-21T16:55:46.048Z,18.37
2022-10-21T16:58:14.324Z,18.36
2022-10-21T17:00:42.551Z,18.36
2022-10-21T17:03:12.578Z,18.36
2022-10-21T17:05:42.125Z,18.34
2022-10-21T17:08:10.279Z,18.34
2022-10-21T17:10:38.485Z,18.32
2022-10-21T17:13:06.602Z,18.26
2022-10-21T17:15:34.689Z,18.22
2022-10-21T17:18:02.881Z,18.13
2022-10-21T17:20:32.754Z,18.06
2022-10-21T17:23:02.801Z,17.98
2022-10-21T17:25:34.237Z,17.87
2022-10-21T17:28:02.419Z,17.76
2022-10-21T17:30:30.611Z,17.63
2022-10-21T17:32:58.977Z,17.53
2022-10-21T17:35:27.089Z,17.43
2022-10-21T17:37:55.360Z,17.34
2022-10-21T17:40:27.751Z,17.26
2022-10-21T17:42:56.215Z,17.19
2022-10-21T17:45:24.309Z,17.13
2022-10-21T17:47:53.297Z,17.05
2022-10-21T17:50:24.377Z,16.96
2022-10-21T17:52:55.483Z,16.88
2022-10-21T17:55:25.056Z,16.82
2022-10-21T17:57:53.167Z,16.78
2022-10-21T18:00:21.577Z,16.75
2022-10-21T18:02:49.838Z,16.73
2022-10-21T18:05:18.367Z,16.71
2022-10-21T18:07:46.486Z,16.72
2022-10-21T18:10:14.627Z,16.74
2022-10-21T18:12:44.082Z,16.75
2022-10-21T18:15:12.771Z,16.75
2022-10-21T18:17:41.403Z,16.73
2022-10-21T18:20:11.209Z,16.72
2022-10-21T18:22:39.579Z,16.72
2022-10-21T18:25:16.869Z,16.69
2022-10-21T18:27:46.367Z,16.70
2022-10-21T18:30:32.225Z,16.70
2022-10-21T18:33:11.534Z,16.72
2022-10-21T18:35:40.426Z,16.73
2022-10-21T18:38:08.595Z,16.76
2022-10-21T18:40:43.732Z,16.77
2022-10-21T18:43:24.550Z,16.78
2022-10-21T18:45:58.730Z,16.78
2022-10-21T18:48:27.120Z,16.79
2022-10-21T18:50:58.802Z,16.78
2022-10-21T18:59:27.973Z,16.70
2022-10-21T19:02:04.372Z,16.68
2022-10-21T19:04:38.772Z,16.68
2022-10-21T19:07:21.273Z,16.66
2022-10-21T19:10:04.599Z,16.59
2022-10-21T19:16:11.620Z,16.30
2022-10-21T19:19:02.726Z,16.35
2022-10-21T19:21:33.393Z,16.28
2022-10-21T19:24:33.594Z,16.22
2022-10-21T19:27:35.707Z,16.11
2022-10-21T19:30:34.817Z,16.01
2022-10-21T19:33:19.311Z,15.96
2022-10-21T19:41:41.600Z,15.88
2022-10-21T19:47:53.821Z,15.78
2022-10-21T19:50:36.044Z,15.70
2022-10-21T19:53:11.659Z,15.71
2022-10-21T19:55:48.374Z,15.67
2022-10-21T19:58:39.038Z,15.63
2022-10-21T20:01:27.923Z,15.60
2022-10-21T20:04:06.634Z,15.62
2022-10-21T20:10:12.361Z,15.52
2022-10-21T20:12:51.034Z,15.51
2022-10-21T20:15:32.939Z,15.48
2022-10-21T20:18:19.671Z,15.44
2022-10-21T20:21:13.085Z,15.46
2022-10-21T20:23:50.959Z,15.36
2022-10-21T20:26:44.811Z,15.41
2022-10-21T20:29:32.022Z,15.38
2022-10-21T20:32:09.350Z,15.40
2022-10-21T20:34:58.066Z,15.36
2022-10-21T20:37:38.241Z,15.30
2022-10-21T20:43:33.486Z,15.30
2022-10-21T20:46:21.740Z,15.28
2022-10-21T20:49:01.438Z,15.28
2022-10-21T20:51:42.008Z,15.20
2022-10-21T20:54:18.512Z,15.12
2022-10-21T20:57:02.123Z,15.14
2022-10-21T20:59:47.333Z,15.12
2022-10-21T21:02:30.163Z,15.11
2022-10-21T21:05:29.725Z,15.08
2022-10-21T21:08:02.406Z,15.03
2022-10-21T21:10:34.434Z,15.00
2022-10-21T21:13:25.985Z,14.97
2022-10-21T21:16:22.826Z,14.95
2022-10-21T21:19:00.455Z,14.91
2022-10-21T21:21:35.689Z,14.89
2022-10-21T21:24:11.407Z,14.86
2022-10-21T21:27:16.646Z,14.80
2022-10-21T21:30:00.500Z,14.70
2022-10-21T21:38:29.756Z,14.68
2022-10-21T21:41:09.746Z,14.71
2022-10-21T21:46:48.426Z,14.69
2022-10-21T21:49:28.089Z,14.68
2022-10-21T21:52:10.592Z,14.66
2022-10-21T21:54:43.209Z,14.65
2022-10-21T21:57:27.721Z,14.61
2022-10-21T22:00:02.232Z,14.59
2022-10-21T22:02:45.566Z,14.56
2022-10-21T22:05:16.037Z,14.53
2022-10-21T22:07:57.341Z,14.48
2022-10-21T22:10:31.296Z,14.47
2022-10-21T22:13:06.769Z,14.50
2022-10-21T22:15:53.371Z,14.51
2022-10-21T22:18:36.100Z,14.49
2022-10-21T22:21:13.046Z,14.53
2022-10-21T22:23:50.319Z,14.51
2022-10-21T22:26:30.894Z,14.54
2022-10-21T22:29:09.107Z,14.52
2022-10-21T22:31:52.632Z,14.51
2022-10-21T22:34:32.216Z,14.49
2022-10-21T22:37:11.182Z,14.47
2022-10-21T22:39:46.233Z,14.46
2022-10-21T22:42:24.684Z,14.44
2022-10-21T22:44:56.151Z,14.44
2022-10-21T22:47:30.772Z,14.39
2022-10-21T22:50:16.755Z,14.34
2022-10-21T22:52:50.312Z,14.36
2022-10-21T22:55:23.096Z,14.36
2022-10-21T22:58:05.520Z,14.38
2022-10-21T23:03:25.938Z,14.44
2022-10-21T23:06:11.376Z,14.48
2022-10-21T23:08:50.801Z,14.53
2022-10-21T23:11:38.504Z,14.62
2022-10-21T23:14:13.454Z,14.71
2022-10-21T23:19:42.471Z,14.70
2022-10-21T23:22:29.248Z,14.67
2022-10-21T23:25:04.969Z,14.66
2022-10-21T23:30:51.657Z,14.53
2022-10-21T23:34:00.437Z,14.49
2022-10-21T23:36:48.217Z,14.46
2022-10-21T23:42:43.194Z,14.42
2022-10-21T23:45:21.757Z,14.36
2022-10-21T23:47:58.488Z,14.36
2022-10-21T23:50:31.963Z,14.30
2022-10-21T23:53:06.150Z,14.27
2022-10-21T23:55:55.474Z,14.25
2022-10-21T23:58:27.619Z,14.21
